index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.01013539141766,0.74738612907295,21.9699126196821,120244.807362185,6.66823790341882,204.07453816215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:00 PM,7/20/2021 7:03:42 PM,43422,39.3264,-93.0641,18.085065149968,False,6,794,39.2141,-93.5104,0.031109825212114,9.47276726573005,0,86.0578086807427,0,0,0,Too fast(1),0001
270,False,'00:00:00,5.01013539141766,0.74738612907295,21.9699126196821,120244.807362185,6.66823790341882,204.07453816215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:00 PM,7/20/2021 7:08:44 PM,43724,39.315,-93.0391,380.493111347879,False,6,794,39.2141,-93.5104,0.031109825212114,9.47276726573005,0,86.0578086807427,0,0,0,Too fast(1),0001
272,False,'00:00:00,5.01034163009399,0.88127781469165,21.9717777128786,120254.990382305,6.66823790341882,172.774279853581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:01 PM,7/20/2021 7:13:49 PM,44029,39.2142,-93.5103,19917.648520754,False,6,794,39.2142,-93.5103,0.0151454535186442,9.47276726573005,0,86.0665589766813,0,0,0,,0001
274,False,'00:00:00,5.01034163009399,0.88127781469165,21.9717777128786,120254.990382305,6.66823790341882,172.774279853581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:01 PM,7/20/2021 7:18:46 PM,44326,39.3136,-92.9856,404.624874169889,False,6,794,39.2142,-93.5103,0.0151454535186442,9.47276726573005,0,86.0665589766813,0,0,0,Too fast(1),0001
276,False,'00:00:00,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,6.66823790341882,110.214292596232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:51:54 PM,7/20/2021 7:23:46 PM,44626,39.3158,-92.97,361.642501416873,False,6,795,39.2144,-93.5101,0.153065135428712,9.47276726573005,0,86.0840595592089,0,0,0,Too fast(1),0001
278,False,'00:00:00,5.04232197786519,0.169300375647535,22.2609879139531,121834.017801346,6.54569520207426,-47.8544677526295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:58:08 PM,7/20/2021 7:28:49 PM,44929,39.2206,-93.4942,105290.213778718,False,6,805,39.2206,-93.4942,5.81043899400691,9.47276726573005,0,87.0380139138559,0,0,0,,0001
280,False,'00:00:00,5.06093259462812,0.926989066341649,22.4292906558318,122752.915693394,6.56755401531957,-50.7538145744512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:57:01 PM,7/20/2021 7:35:15 PM,45315,39.2465,-93.4116,180.053703722981,False,6,810,39.2269,-93.4876,6.85171858750859,9.47276726573005,0,87.5992529767008,0,0,0,Too fast(1),0001
282,False,'00:00:00,5.07929703426008,0.561623653352751,22.5953671261873,123659.658606937,6.58137769753141,-52.7254756657196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:20 PM,7/20/2021 7:41:23 PM,45683,39.3152,-92.9637,668.259043473917,False,6,816,39.2348,-93.486,6.76108556628537,9.47276726573005,0,88.1523861487676,0,0,0,Too fast(1),0001
284,False,'00:00:00,5.09638080093472,0.758889968979923,22.7498619937989,124503.168383402,6.56053576743189,-20.8698098658686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:57:21 PM,7/20/2021 7:45:15 PM,45915,39.2295,-93.4108,177.223573761338,False,6,821,39.2422,-93.4879,6.28959067613808,9.47276726573005,0,88.6742736401818,0,0,0,Too fast(1),0001
286,False,'00:00:00,5.13097110649006,0.0833952587534804,23.0626750156103,126211.062284234,6.53226906823997,-56.317401313169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:58:44 PM,7/20/2021 7:53:51 PM,46431,39.2565,-93.4951,6.60964045730142,False,6,832,39.2565,-93.4951,6.60650180205108,9.47276726573005,0,89.736303865398,0,0,0,,0001
288,False,'00:00:00,5.14860156528362,0.676644863217507,23.222113823756,127081.564945571,6.53086671145727,-69.5103922442757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:58:48 PM,7/20/2021 7:58:50 PM,46730,39.2641,-93.4976,107.387511772314,False,6,837,39.2641,-93.4976,6.51257041109165,9.47276726573005,0,90.2787864034481,0,0,0,,0001
290,False,'00:00:00,5.16687142351744,0.237406461647385,23.3873349592861,127983.637909242,6.54482368252166,-4.31253145497241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:58:09 PM,7/20/2021 8:05:15 PM,47115,39.233,-93.3686,316.316087614671,False,6,843,39.2722,-93.4982,6.72626430635881,9.47276726573005,0,90.8399899370531,0,0,0,Too fast(1),0001
292,False,'00:00:00,5.20376506866294,0.74163108355305,23.7209779392575,129805.259040128,6.57719345814764,67.8032226228124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:41 PM,7/20/2021 8:13:51 PM,47631,39.287,-93.4902,6.72722358275056,False,6,854,39.287,-93.4902,6.76151315914932,9.47276726573005,0,91.9675925799827,0,0,0,,0001
294,False,'00:00:00,5.22187323738913,0.223739090922094,23.8847368563231,130699.348595747,6.58358938274651,48.2436875374244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:25 PM,7/20/2021 8:18:51 PM,47931,39.2926,-93.4829,130.386596610024,False,6,860,39.2926,-93.4829,6.66673640253179,9.47276726573005,0,92.5178518115695,0,0,0,,0001
296,False,'00:00:00,5.23987729349165,0.619505593140302,24.0475542441395,131588.297597903,6.58679057749633,-41.0349286292914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:16 PM,7/20/2021 8:25:15 PM,48315,39.251,-93.3309,352.612796025046,False,6,865,39.295,-93.4733,6.62840610924398,9.47276726573005,0,93.0579140354589,0,0,0,Too fast(1),0001
298,False,'00:00:00,5.27642251887391,0.805425764727365,24.3780463343674,133392.715527517,6.61227564076202,-18.9871240736702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:14 PM,7/20/2021 8:33:48 PM,48828,39.2862,-93.4568,7.03278764447802,False,6,876,39.2862,-93.4568,7.07922808650725,9.47276726573005,0,94.1728670635319,0,0,0,,0001
300,False,'00:00:00,5.29647335506962,0.982338385836741,24.5593735172161,134382.724152634,6.66252949802521,-138.760575309527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:53:13 PM,7/20/2021 8:38:51 PM,49131,39.2775,-93.4544,120.586934147581,False,6,882,39.2775,-93.4544,7.30886376124199,9.47276726573005,0,94.7882168169382,0,0,0,,0001
302,False,'00:00:00,5.31669349876124,0.18341503265398,24.7422318108359,135381.092323438,6.71519654043843,-78.2868498787264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:51:11 PM,7/20/2021 8:45:30 PM,49530,39.2819,-93.3425,216.364883810194,False,6,889,39.27,-93.45,7.39498505476532,9.47276726573005,0,95.3579870188547,0,0,0,Too fast(1),0001
304,False,'00:00:00,5.35516350354602,0.939904916324714,25.0901303983918,137280.546100502,6.76458324506037,-84.778250600124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:49:21 PM,7/20/2021 8:53:53 PM,50033,39.2669,-93.4291,6.76621025689217,False,6,900,39.2669,-93.4291,6.86866868713252,9.47276726573005,0,96.5146531897495,0,0,0,,0001
306,False,'00:00:00,5.37310461480697,0.494467286516516,25.252378552552,138166.387205539,6.75320102910209,28.0835604722071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:49:45 PM,7/20/2021 8:58:53 PM,50333,39.2688,-93.4192,80.3619126702628,False,6,906,39.2688,-93.4192,6.60523222164432,9.47276726573005,0,97.060868502345,0,0,0,,0001
308,False,'00:00:00,5.39181771083451,0.148935902883969,25.4216080526053,139090.34500406,6.76293292276258,-91.8912810607186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:49:25 PM,7/20/2021 9:05:30 PM,50730,39.3111,-93.3286,194.260560147715,False,6,912,39.268,-93.4088,6.889447540349,9.47276726573005,0,97.6205406224077,0,0,0,Too fast(1),0001
310,False,'00:00:00,5.4316308002275,0.589803415128799,25.7816526547192,141056.11348907,6.83993182110331,-81.5008241202112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:46:50 PM,7/20/2021 9:13:53 PM,51233,39.2523,-93.4046,6.99973309151006,False,6,924,39.2523,-93.4046,7.14139877400522,9.47276726573005,0,98.8146801197843,0,0,0,,0001
312,False,'00:00:00,5.45129253596913,0.454763582813481,25.9594610571792,142026.910306668,6.86841529577431,-52.1497618637196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:45:56 PM,7/20/2021 9:18:53 PM,51533,39.246,-93.4124,129.600206666187,False,6,930,39.246,-93.4124,7.23870046649737,9.47276726573005,0,99.4183799956283,0,0,0,,0001
314,False,'00:00:00,5.46836091667596,0.766356604254141,26.1138167837509,142869.660402056,6.82503073411433,-136.240587090592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:17 PM,7/20/2021 9:25:30 PM,51930,39.3094,-93.2823,324.921970333754,False,6,935,39.2395,-93.4163,6.26304931912348,9.47276726573005,0,99.9141571957869,0,0,0,Too fast(1),0001
316,False,'00:00:00,5.50566665036008,0.24129523447364,26.4511864339251,144711.628375516,6.83000009443723,-40.713601714903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:07 PM,7/20/2021 9:33:54 PM,52434,39.227,-93.405,6.51518968075796,False,6,947,39.227,-93.405,6.70071464952371,9.47276726573005,0,101.02252570784,0,0,0,,0001
318,False,'00:00:00,5.52418596680594,0.845783669256295,26.6186635130172,145626.018320839,6.82589808500678,-3.43042501709933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:15 PM,7/20/2021 9:38:56 PM,52736,39.2262,-93.3946,166.72177953766,False,6,952,39.2262,-93.3946,6.7729522811661,9.47276726573005,0,101.582528242574,0,0,0,,0001
320,False,'00:00:00,5.54251613983586,0.447951855826969,26.7844300977224,146531.06932332,6.82036750119355,-34.5395626936663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:24 PM,7/20/2021 9:45:30 PM,53130,39.3262,-93.2438,389.227351331306,False,6,958,39.2276,-93.3843,6.7484699116216,9.47276726573005,0,102.142869402234,0,0,0,Too fast(1),0001
322,False,'00:00:00,5.57752719748104,0.225510623176768,27.1010481374584,148259.737828956,6.76942795793256,24.58952942692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:48:48 PM,7/20/2021 9:53:56 PM,53636,39.2342,-93.3665,6.58251270825748,False,6,969,39.2342,-93.3665,6.59921972487806,9.47276726573005,0,103.211673392231,0,0,0,,0001
324,False,'00:00:00,5.59527764037351,0.681683491772881,27.2615720065177,149136.164696727,6.7526856329083,181.290044448671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:49:15 PM,7/20/2021 9:58:56 PM,53936,39.2398,-93.3594,161.094821196082,False,6,974,39.2398,-93.3594,6.535035407593,9.47276726573005,0,103.75458070272,0,0,0,,0001
326,False,'00:00:00,5.63090473972838,0.528222774380576,27.5837611409775,150895.250218396,6.72174373019307,135.376491939583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:50:02 PM,7/20/2021 10:08:58 PM,54538,39.2461,-93.3413,6.323711167335,False,6,985,39.2461,-93.3413,6.33089042086823,9.47276726573005,0,104.828494310103,0,0,0,,0001
328,False,'00:00:00,5.66299807752451,0.289203564038871,27.8739931529486,152479.856511961,6.61337322401307,-131.48609391209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:52:46 PM,7/20/2021 10:18:58 PM,55138,39.2553,-93.3286,6.38034133871119,False,6,995,39.2553,-93.3286,6.64441892345606,9.47276726573005,0,105.791848493871,0,0,0,,0001
330,False,'00:00:00,5.69680779054753,0.497552523956606,28.1797469856341,154149.208711481,6.55948186677122,-121.167061468214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:54:03 PM,7/20/2021 10:28:58 PM,55738,39.2696,-93.3309,6.03740428733873,False,6,1005,39.2696,-93.3309,6.18157863468178,9.47276726573005,0,106.808678339097,0,0,0,,0001
332,False,'00:00:00,5.73020675619294,0.775578913418045,28.4817862767356,155798.280288157,6.49976198735388,22.3474085061369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:24 PM,7/20/2021 10:39:00 PM,56340,39.2814,-93.3422,6.1348114933816,False,6,1015,39.2814,-93.3422,6.11848961250721,9.47276726573005,0,107.826702880292,0,0,0,,0001
334,False,'00:00:00,5.76539078433462,0.41930827755066,28.799968553122,157535.489199877,6.49327033783328,-79.3942011170382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:31 PM,7/20/2021 10:49:01 PM,56941,39.2967,-93.3449,6.11402487919909,False,6,1026,39.2967,-93.3449,6.11083092692818,9.47276726573005,0,108.905234260834,0,0,0,,0001
336,False,'00:00:00,5.79870311307848,0.549089296317915,29.1012243544409,159180.28308564,6.44205298764779,59.9893167182963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:33 PM,7/20/2021 10:59:02 PM,57542,39.3088,-93.3348,6.0280648917403,False,6,1036,39.3088,-93.3348,6.12478435008684,9.47276726573005,0,109.918950789125,0,0,0,,0001
338,False,'00:00:00,5.83417108822739,0.406305003188342,29.421974469415,160931.511860846,6.45353727499342,72.6879028191789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:20 PM,7/20/2021 11:09:02 PM,58142,39.312,-93.3154,6.38850281575164,False,6,1047,39.312,-93.3154,6.43294410552351,9.47276726573005,0,110.991568384826,0,0,0,,0001
340,False,'00:00:00,5.86874988993139,0.931959482767791,29.7346834576124,162638.837759827,6.44056375090704,-97.8329060177887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:33 PM,7/20/2021 11:19:03 PM,58743,39.3094,-93.296,6.48476889538784,False,6,1057,39.3094,-93.296,6.48461841442434,9.47276726573005,0,112.047369247663,0,0,0,,0001
342,False,'00:00:00,5.9035597435288,0.569495363500704,30.0494819341739,164357.571829774,6.43885715844745,-30.1992956856289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:37 PM,7/20/2021 11:29:03 PM,59343,39.3112,-93.2769,6.88755058036313,False,6,1068,39.3112,-93.2769,6.95716026046214,9.47276726573005,0,113.098793731715,0,0,0,,0001
344,False,'00:00:00,5.93704341057624,0.878393651015995,30.3522872116145,166010.825532211,6.40248281653437,36.9647398005256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:57:09 PM,7/20/2021 11:39:03 PM,59943,39.3218,-93.2639,6.42948006845516,False,6,1078,39.3218,-93.2639,6.46346971700601,9.47276726573005,0,114.117212216538,0,0,0,,0001
346,False,'00:00:00,5.97280702408031,0.773642931591709,30.6757108943919,167776.651430382,6.42390117661155,226.664576579728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:52 PM,7/20/2021 11:49:05 PM,60545,39.3259,-93.2449,6.3289830899994,False,6,1089,39.3259,-93.2449,6.45155376121557,9.47276726573005,0,115.191831895525,0,0,0,,0001
348,False,'00:00:00,6.00196159504743,0.711811423492584,30.9429708150015,169235.834893086,6.28765332586457,187.863129463654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:50:38 AM,7/20/2021 11:59:05 PM,61145,39.3263,-93.228,5.37506960113814,True,7,1098,39.3263,-93.228,5.29643257405099,9.47276726573005,0,116.099206135485,0,0,0,,0001
350,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,6.28765332586457,308.605328975152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:14:15 AM,7/21/2021 5:22:33 AM,80553,39.3259,-93.2281,0.0172369982404447,True,7,1098,39.3259,-93.2281,0.0156354266189705,9.47276726573005,0,116.298997371086,0,0,0,,0001
352,False,'00:00:00,6.00905075413924,0.296339327381033,31.0201064780367,169656.979536208,6.06562524472422,71.6829014959746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:34:32 AM,7/21/2021 5:32:42 AM,81162,39.3286,-93.224,3.31173248012575,False,7,1103,39.3286,-93.224,3.2201600995835,9.47276726573005,0,116.592171669447,0,0,0,,0001
354,False,'00:00:00,6.03561206940632,0.101352757573758,31.3091146153459,171234.903729205,6.03804153454766,48.9474146692097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:25 AM,7/21/2021 5:42:41 AM,81761,39.34,-93.2134,5.14378166053045,False,7,1113,39.34,-93.2134,5.14831003288583,9.47276726573005,0,117.571347440615,0,0,0,,0001
356,False,'00:00:00,6.06210787608783,0.817205155007431,31.5974099673844,172808.936263188,6.01418306238646,4.88323965767406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:38:06 AM,7/21/2021 5:52:43 AM,82363,39.3532,-93.2073,6.25140809500539,False,7,1122,39.3532,-93.2073,6.29707082605426,9.47276726573005,0,118.546820564456,0,0,0,,0001
358,False,'00:00:00,6.09056060949623,0.357575962818758,31.906998231408,174499.223658619,6.05498498011107,-73.7296562289433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:35:22 AM,7/21/2021 6:02:43 AM,82963,39.3635,-93.193,6.51334748701577,False,7,1133,39.3635,-93.193,6.53399631301169,9.47276726573005,0,119.593049250936,0,0,0,,0001
360,False,'00:00:00,6.12040169991232,0.394871268666439,32.2316929187648,176271.988976884,6.13024030650511,-32.1248128729298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:30:32 AM,7/21/2021 6:12:45 AM,83565,39.3783,-93.1878,6.84929215898693,False,7,1144,39.3783,-93.1878,6.91400572643844,9.47276726573005,0,120.678348811128,0,0,0,,0001
362,False,'00:00:00,6.14996301781593,0.147073624786709,32.5533434597046,178028.13389019,6.18750197594757,-1.92913180858335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:27:01 AM,7/21/2021 6:22:45 AM,84165,39.3919,-93.1974,6.5053019437352,False,7,1155,39.3919,-93.1974,6.50982824545063,9.47276726573005,0,121.763555355817,0,0,0,,0001
364,False,'00:00:00,6.17292299402859,0.63560166024735,32.8031661771101,179392.11385776,6.03136327391934,-88.0278343927102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:28 AM,7/21/2021 6:32:45 AM,84765,39.4032,-93.2009,4.26707692028287,False,7,1163,39.4032,-93.2009,4.24349185474997,9.47276726573005,0,122.60871600578,0,0,0,,0001
366,False,'00:00:00,6.19820351174518,0.90451054672537,33.0782382231295,180893.949896955,5.97104299397762,-80.7598529500953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:40:11 AM,7/21/2021 6:42:47 AM,85367,39.4116,-93.1878,5.93936041636153,False,7,1172,39.4116,-93.1878,5.96283760814234,9.47276726573005,0,123.539900643885,0,0,0,,0001
368,False,'00:00:00,6.22735571949239,0.584340932837824,33.3954373216966,182625.790862701,6.03727477825267,-37.7280240568631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:14 AM,7/21/2021 6:52:47 AM,85967,39.4093,-93.1687,6.30790338493388,False,7,1183,39.4093,-93.1687,6.32551934694236,9.47276726573005,0,124.613156196362,0,0,0,,0001
370,False,'00:00:00,6.25733791566122,0.574202094850367,33.7216673513492,184406.938829896,6.11980222431359,53.5363857426003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:31:33 AM,7/21/2021 7:02:47 AM,86567,39.3962,-93.1574,6.48433484938172,False,7,1194,39.3962,-93.1574,6.528208075563,9.47276726573005,0,125.71066837395,0,0,0,,0001
372,False,'00:00:00,6.28444899203289,0.470618249930136,34.0166573246935,186017.522600877,6.09895227136088,-82.1910868022323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:32:40 AM,7/21/2021 7:12:49 AM,87169,39.3836,-93.1487,5.46851935642916,False,7,1204,39.3836,-93.1487,5.56394022980238,9.47276726573005,0,126.700973722577,0,0,0,,0001
374,False,'00:00:00,6.31142652551038,0.362905063985582,34.3101942456302,187620.173008566,6.08237472494886,-24.0508498631383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:33:33 AM,7/21/2021 7:22:49 AM,87769,39.377,-93.133,6.00044197334273,False,7,1214,39.377,-93.133,6.07138358483532,9.47276726573005,0,127.683534812088,0,0,0,,0001
376,False,'00:00:00,6.34112809879375,0.397975105090932,34.6333708761346,189384.650052819,6.14659884455762,42.3806633784532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:30:15 AM,7/21/2021 7:32:51 AM,88371,39.3813,-93.1136,6.29259624924024,False,7,1225,39.3813,-93.1136,6.30493665949581,9.47276726573005,0,128.772583730787,0,0,0,,0001
378,False,'00:00:00,6.37130184968026,0.462159529340152,34.9616851727595,191177.177683268,6.21927849209271,97.4375832117021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:26:44 AM,7/21/2021 7:42:51 AM,88971,39.3825,-93.0941,6.31640412132216,False,7,1236,39.3825,-93.0941,6.44671439735734,9.47276726573005,0,129.861246798671,0,0,0,,0001
380,False,'00:00:00,6.40035572170055,0.0706480165823724,35.2778143007704,192903.176832787,6.24616693779644,52.1322712121808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:25:30 AM,7/21/2021 7:52:53 AM,89573,39.3723,-93.0798,6.39781993944898,False,7,1247,39.3723,-93.0798,6.42174766755417,9.47276726573005,0,130.915488833419,0,0,0,,0001
382,False,'00:00:00,6.41445250338436,0.310392739652022,35.4311984451746,193740.622292043,6.24603875525704,20.8835820981431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:25:30 AM,7/21/2021 7:57:53 AM,89873,39.3654,-93.0762,1127.92791445224,False,7,1252,39.3654,-93.0762,6.24437238224487,9.47276726573005,0,131.430124530428,0,0,0,,0001
384,False,'00:00:00,6.41445250338436,0.310392739652022,35.4311984451746,193740.622292043,6.24603875525704,20.8835820981431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:25:30 AM,7/21/2021 8:07:30 AM,90450,39.2716,-92.9521,12.66405088999,False,7,1252,39.3654,-93.0762,6.24437238224487,9.47276726573005,0,131.430124530428,0,0,0,Too fast(1),0001
386,False,'00:00:00,6.44501503208668,0.45467243297579,35.7637429522106,195556.245989652,6.31926835690788,85.2458063471405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:22:24 AM,7/21/2021 8:12:30 AM,90750,39.2656,-92.936,123.60123104672,False,7,1263,39.3492,-93.076,6.75779304300001,9.47276726573005,0,132.550741311597,0,0,0,Too fast(1),0001
388,False,'00:00:00,6.45958549483443,0.764355605242094,35.9222811215791,196421.831350982,6.32890606202661,91.3381070886838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:22:01 AM,7/21/2021 8:17:30 AM,91050,39.2623,-92.9208,130.287011610963,False,7,1268,39.3414,-93.0766,6.45419622857012,9.47276726573005,0,133.091226656349,0,0,0,Too fast(1),0001
390,False,'00:00:00,6.47456934851341,0.221507210897172,36.0853173115392,197311.97496724,6.35093517850156,37.6347950419842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:21:08 AM,7/21/2021 8:22:32 AM,91352,39.2505,-92.9153,132.595025815761,False,7,1274,39.3339,-93.073,6.63731369267587,9.47276726573005,0,133.644599537621,0,0,0,Too fast(1),0001
392,False,'00:00:00,6.48816262810338,0.365937237737977,36.2332229545662,198119.508950836,6.32739258585366,77.5408003952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:22:03 AM,7/21/2021 8:27:32 AM,91652,39.2379,-92.9215,129.605096014999,False,7,1279,39.328,-93.0675,6.02133888143106,9.47276726573005,0,134.147728105713,0,0,0,Too fast(1),0001
394,False,'00:00:00,6.50338001937364,0.948926662791089,36.398800218399,199023.526300814,6.35390596639777,79.4751150048796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:21:02 AM,7/21/2021 8:32:34 AM,91954,39.2248,-92.914,133.808234675171,False,7,1284,39.3228,-93.0594,6.69612171924853,9.47276726573005,0,134.710939727054,0,0,0,Too fast(1),0001
396,False,'00:00:00,6.51874492597725,0.572379456751381,36.5659825658389,199936.307072745,6.38620600960023,71.1859508019282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:19:50 AM,7/21/2021 8:37:34 AM,92254,39.2227,-92.8948,138.018023091658,False,7,1290,39.3186,-93.0503,6.80610657123224,9.47276726573005,0,135.277956998832,0,0,0,Too fast(1),0001
398,False,'00:00:00,6.54847933095001,0.501573263075951,36.8895164311149,201702.734544394,6.41165572455084,51.3149442138963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:18:56 AM,7/21/2021 8:42:58 AM,92578,39.3132,-93.0311,1649.3266411829,False,7,1301,39.3132,-93.0311,6.56376216041845,9.47276726573005,0,136.37119342574,0,0,0,,0001
400,False,'00:00:00,6.56270847556706,0.777270945236646,37.0443407890177,202548.043269175,6.40389491915475,-32.088954798104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:19:12 AM,7/21/2021 8:47:58 AM,92878,39.3122,-93.0214,1668.18041187155,False,7,1309,39.3122,-93.0214,6.30300444900546,9.47276726573005,0,136.894896395771,0,0,0,,0001
402,False,'00:00:00,6.57741753197553,0.115985845492385,37.2043869671321,203421.86204395,6.41187301676946,-8.0886407641613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:18:56 AM,7/21/2021 8:52:58 AM,93178,39.3121,-93.0113,1930.55979767925,False,7,1316,39.3121,-93.0113,6.51558828576076,9.47276726573005,0,137.435470009479,0,0,0,,0001
