index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
760,False,'00:00:00,7.57410821161319,0.372602820525628,47.0484285099723,257168.277117039,5.96728520625873,60.0837051822085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:26:36 PM,7/21/2021 5:13:51 PM,123231,39.0376,-92.92,6.30690397964939,False,8,1652,39.0376,-92.92,6.18696392851035,7.09277450100546,0,160.347982347672,0,0,0,,0225
762,False,'00:00:00,7.59205073666542,0.986302103296103,47.2123813319959,258063.425353314,6.01683032101444,132.853721415146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:24:57 PM,7/21/2021 5:18:51 PM,123531,39.0299,-92.9172,6.5226740580499,False,8,1657,39.0299,-92.9172,6.53570891664528,7.09277450100546,0,160.903282356602,0,0,0,,0225
764,False,'00:00:00,7.60536263368277,0.129866233448744,47.3340210162727,258727.552676634,6.02657010708204,287.142757554896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:24:38 PM,7/21/2021 5:22:51 PM,123771,39.024,-92.9161,6.13925813601988,False,8,1662,39.024,-92.9161,6.16173213252744,7.09277450100546,0,161.315655216617,0,0,0,,0225
766,False,'00:00:00,7.62423725088144,0.956630278368026,47.5064909860974,259669.20276471,6.01157228317794,150.93858657398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:25:06 PM,7/21/2021 5:28:51 PM,124131,39.0159,-92.9123,5.90056650358064,False,8,1667,39.0159,-92.9123,5.6969194567738,7.09277450100546,0,161.916377825096,0,0,0,,0225
768,False,'00:00:00,7.63728689714875,0.988184217354331,47.6257343103066,260320.246461524,6.01476588290128,58.1055067335709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:25:00 PM,7/21/2021 5:32:51 PM,124371,39.0118,-92.9068,6.11842258643581,False,8,1671,39.0118,-92.9068,6.05977763608027,7.09277450100546,0,162.326793818547,0,0,0,,0225
770,False,'00:00:00,7.65453112144098,0.33011933889468,47.7833062924043,261180.556641734,6.04324513673711,-42.8654150599601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:24:10 PM,7/21/2021 5:37:51 PM,124671,39.0088,-92.8977,6.64675833594819,False,8,1677,39.0088,-92.8977,6.62766746513321,7.09277450100546,0,162.862885089894,0,0,0,,0225
772,False,'00:00:00,7.66478115984509,0.474579109876878,47.8769677317676,261691.92857921,6.05655249825264,-147.781254531314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:23:47 PM,7/21/2021 5:40:51 PM,124851,39.008,-92.8919,6.4267835492539,False,8,1680,39.008,-92.8919,6.44351235166252,7.09277450100546,0,163.179631991805,0,0,0,,0225
774,False,'00:00:00,7.67512207072324,0.764193838931738,47.9714595335531,262207.834122444,6.07165551714049,-84.595282259975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:23:22 PM,7/21/2021 5:43:51 PM,125031,39.007,-92.8861,6.67623683850925,False,8,1683,39.007,-92.8861,6.61300594309373,7.09277450100546,0,163.499058426195,0,0,0,,0225
776,False,'00:00:00,7.68956579296561,0.245664416814281,48.103441460025,262928.42793256,6.03198133029374,-144.918745960554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:24:27 PM,7/21/2021 5:48:44 PM,125324,39.0041,-92.8786,5.23398745927941,False,8,1688,39.0041,-92.8786,5.16785864558071,7.09277450100546,0,163.953490559758,0,0,0,,0225
778,False,'00:00:00,7.70380112313782,0.49401582760327,48.2335191691198,263638.625112686,6.06676085764323,-91.0325667794167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:23:31 PM,7/21/2021 5:52:43 PM,125563,38.9996,-92.8727,6.77302050703447,False,8,1692,38.9996,-92.8727,6.72588974204058,7.09277450100546,0,164.39817748882,0,0,0,,0225
780,False,'00:00:00,7.71435838711106,0.781443328345858,48.3299879334784,264165.324459518,6.0853680430426,90.3523893214131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:23:02 PM,7/21/2021 5:55:44 PM,125744,38.9956,-92.8694,6.20211353721294,False,8,1695,38.9956,-92.8694,6.16304104283269,7.09277450100546,0,164.727645662194,0,0,0,,0225
782,False,'00:00:00,7.73495157061865,0.181768458079475,48.5181615902346,265192.71340519,6.11040432989074,9.34418006458942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:22:24 PM,7/21/2021 6:01:44 PM,126104,38.9878,-92.8631,6.37015822510199,False,8,1702,38.9878,-92.8631,6.36412708437601,7.09277450100546,0,165.36525174118,0,0,0,,0225
784,False,'00:00:00,7.75556710568654,0.545380260474223,48.7065394881095,266221.217464799,6.13396415251494,52.8472999476525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:21:51 PM,7/21/2021 6:07:44 PM,126464,38.9819,-92.854,6.42422368755144,False,8,1708,38.9819,-92.854,6.41165521570042,7.09277450100546,0,166.002577374632,0,0,0,,0225
786,False,'00:00:00,7.76244655258173,0.663822533300098,48.7694015841158,266564.43140692,6.1413391134017,-6.598695886414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:21:40 PM,7/21/2021 6:09:44 PM,126584,38.9806,-92.8504,5.87656976605168,False,8,1710,38.9806,-92.8504,5.84864467675691,7.09277450100546,0,166.216496757959,0,0,0,,0225
788,False,'00:00:00,7.78760715734994,0.465607668074504,48.999310816153,267819.687894861,6.14196750464768,23.7047673346588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:21:39 PM,7/21/2021 6:17:20 PM,127040,38.9783,-92.8363,5.73544041072973,False,8,1718,38.9783,-92.8363,5.74041281360327,7.09277450100546,0,166.991800964333,0,0,0,,0225
790,False,'00:00:00,7.79713995180855,0.715369842129694,49.0864183190664,268295.27670533,6.13641269140161,158.446616854171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:21:46 PM,7/21/2021 6:20:17 PM,127217,38.9779,-92.8308,5.96207615261379,False,8,1720,38.9779,-92.8308,5.91067970475494,7.09277450100546,0,167.288915674696,0,0,0,,0225
792,False,'00:00:00,7.81511607228292,0.950734660113475,49.2506781248757,269192.101009091,6.15256276924133,379.89978914172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:21:26 PM,7/21/2021 6:25:33 PM,127533,38.9779,-92.8205,6.79645008157134,False,8,1725,38.9779,-92.8205,6.92786760579257,7.09277450100546,0,167.842951302003,0,0,0,,0225
794,False,'00:00:00,7.82540614241617,0.127302301807206,49.344705360856,269705.470119854,6.1620010539008,151.655323243622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:21:15 PM,7/21/2021 6:28:33 PM,127713,38.9779,-92.8148,5.40918118012032,False,8,1729,38.9779,-92.8148,5.3879216301972,7.09277450100546,0,168.149454756452,0,0,0,,0225
796,False,'00:00:00,7.84258731033975,0.488253713038602,49.5017011548443,270562.63443308,6.17818616299598,65.9502536635119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:20:56 PM,7/21/2021 6:33:33 PM,128013,38.9759,-92.8053,6.33167394892275,False,8,1735,38.9759,-92.8053,6.32464577721618,7.09277450100546,0,168.67999196085,0,0,0,,0225
798,False,'00:00:00,7.86055468148061,0.993091860509996,49.6658810121562,271459.022234708,6.21304516151856,-35.0342771240248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:20:17 PM,7/21/2021 6:38:33 PM,128313,38.9728,-92.7958,6.33186089987183,False,8,1740,38.9728,-92.7958,6.33418028416359,7.09277450100546,0,169.234050157288,0,0,0,,0225
800,False,'00:00:00,7.88115306439396,0.499744474270437,49.8541021793517,272486.670577475,6.22763693847611,69.515762656473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:20:02 PM,7/21/2021 6:44:33 PM,128673,38.9709,-92.7843,6.48368441366442,False,8,1749,38.9709,-92.7843,6.45405850850343,7.09277450100546,0,169.873180816553,0,0,0,,0225
802,False,'00:00:00,7.90299784423835,0.257751374289318,50.0537125068583,273576.501361748,6.27356550482103,-85.5320356351545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:19:18 PM,7/21/2021 6:50:33 PM,129033,38.9723,-92.7719,6.89459907038235,False,8,1758,38.9723,-92.7719,6.92140307460799,7.09277450100546,0,170.548178027941,0,0,0,,0225
804,False,'00:00:00,7.92486099721578,0.0536841122952104,50.2534907219395,274667.248777185,6.31573058634809,-166.441196688601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:18:40 PM,7/21/2021 6:56:33 PM,129393,38.9764,-92.7607,6.63349078543205,False,8,1765,38.9764,-92.7607,6.71707476764762,7.09277450100546,0,171.215127966439,0,0,0,,0225
806,False,'00:00:00,7.93607025644796,0.483631575717831,50.3559172019673,275226.476009831,6.3440499043664,2.95503375186617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:18:16 PM,7/21/2021 6:59:32 PM,129572,38.9785,-92.7548,6.63023892131038,False,8,1770,38.9785,-92.7548,6.57481098902584,7.09277450100546,0,171.564215356486,0,0,0,,0225
808,False,'00:00:00,7.95707880686579,0.961155426881285,50.5478863433006,276274.587510216,6.35715910839567,356.911036896483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:18:06 PM,7/21/2021 7:05:33 PM,129933,38.9814,-92.7435,6.50995593377745,False,8,1776,38.9814,-92.7435,6.734427886588,7.09277450100546,0,172.20419431592,0,0,0,,0225
810,False,'00:00:00,7.98027673466242,0.197177018358303,50.7598612864195,277431.926518629,6.42758669204429,-141.775635938804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:17:15 PM,7/21/2021 7:11:33 PM,130293,38.9847,-92.7308,7.4784098698609,False,8,1784,38.9847,-92.7308,7.43966557196937,7.09277450100546,0,172.92559280874,0,0,0,,0225
812,False,'00:00:00,7.98795088676854,0.542618129034411,50.8299851341373,277814.788111559,6.44618811293713,-117.283893417131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:17:02 PM,7/21/2021 7:13:34 PM,130414,38.9851,-92.7264,7.10545532352647,False,8,1786,38.9851,-92.7264,7.07115013531036,7.09277450100546,0,173.164177542435,0,0,0,,0225
814,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,6.39334398867874,-322.134225721995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:47:06 PM,7/21/2021 7:20:33 PM,130833,38.9858,-92.7198,0.425392939781623,True,9,1790,38.9858,-92.7198,0.336857764109166,7.09277450100546,0,173.558028869919,0,0,0,,0225
816,False,'00:00:00,7.99852151150296,0.863113415133336,50.9265759846847,278342.154023536,6.39334398867874,-387.043933225473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:24:38 PM,7/21/2021 7:57:52 PM,133072,38.986,-92.7202,0.0459631939708791,True,9,1789,38.986,-92.7202,0.00296363577822733,7.09277450100546,0,173.587537541662,0,0,0,,0225
818,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.39334398867874,-291.205488502918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:34:19 PM,7/21/2021 8:07:52 PM,133672,38.9857,-92.7196,0.174271064597834,True,9,1790,38.9857,-92.7196,0.115124664686589,7.09277450100546,0,173.626532409059,0,0,0,,0225
820,False,'00:00:00,8.00822141223466,0.572207024525145,50.9778744733081,278622.233079499,6.32122403460975,-158.360971734908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:37:38 PM,7/21/2021 8:10:51 PM,133851,38.9851,-92.717,3.93094946102531,True,9,1791,38.9851,-92.717,3.86914559626378,7.09277450100546,0,173.78060262202,0,0,0,,0225
822,False,'00:00:00,8.04326544063956,0.0369983216418213,51.138949369077,279501.668438257,6.25099059022918,-28.8435676361973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:40:01 PM,7/21/2021 8:16:50 PM,134210,38.9824,-92.7074,5.57488294259772,False,9,1797,38.9824,-92.7074,5.5631882705913,7.09277450100546,0,174.329865821669,0,0,0,,0225
824,False,'00:00:00,8.06348487749055,0.214781142626761,51.2318851367818,280009.078359727,6.25319972138829,107.637680536394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:39:57 PM,7/21/2021 8:19:50 PM,134390,38.9799,-92.7025,6.14651361756769,False,9,1800,38.9799,-92.7025,6.16206343771306,7.09277450100546,0,174.645042346101,0,0,0,,0225
826,False,'00:00:00,8.10275513391286,0.281659366570814,51.4123852889606,280994.57156976,6.241128317137,58.3903509159266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:40:21 PM,7/21/2021 8:25:51 PM,134751,38.9754,-92.6927,6.47698258530569,False,9,1806,38.9754,-92.6927,6.45273583061616,7.09277450100546,0,175.257313779122,0,0,0,,0225
828,False,'00:00:00,8.12748371891565,0.129601447691451,51.5260467152618,281615.139267407,6.21675310491964,86.9074296828334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:41:08 PM,7/21/2021 8:29:50 PM,134990,38.9745,-92.6856,5.82310175661804,False,9,1810,38.9745,-92.6856,5.78110401006631,7.09277450100546,0,175.645833318436,0,0,0,,0225
830,False,'00:00:00,8.1626726439314,0.678366135200179,51.6877876077084,282498.210829214,6.15634058152913,69.7283261872261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:43:05 PM,7/21/2021 8:35:50 PM,135350,38.9747,-92.6754,5.93252483440202,False,9,1814,38.9747,-92.6754,5.91438238750202,7.09277450100546,0,176.195269589043,0,0,0,,0225
832,False,'00:00:00,8.19991460325137,0.495580809362222,51.8589649805373,283432.803607103,6.12690994529136,91.3828681728898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:44:00 PM,7/21/2021 8:41:50 PM,135710,38.9758,-92.6647,5.74182967047571,False,9,1820,38.9758,-92.6647,5.72396631450289,7.09277450100546,0,176.776007898955,0,0,0,,0225
834,False,'00:00:00,8.21679622075052,0.0953123305507822,51.9365589359944,283856.450431328,6.09008102549693,105.893898290873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:45:09 PM,7/21/2021 8:44:50 PM,135890,38.9765,-92.6599,4.96411212593893,False,9,1823,38.9765,-92.6599,4.96873393166243,7.09277450100546,0,177.038677943634,0,0,0,,0225
836,False,'00:00:00,8.25172491089656,0.549656869523668,52.0971036958495,284732.99135849,6.03414895643433,-54.5825444163227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:46:52 PM,7/21/2021 8:50:51 PM,136251,38.9772,-92.6499,5.1472985967051,False,9,1828,38.9772,-92.6499,5.14046274500882,7.09277450100546,0,177.580572583916,0,0,0,,0225
838,False,'00:00:00,8.2642310805078,0.515440111784821,52.1545865269705,285046.835635514,6.0289331343117,-39.1106277142108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:47:01 PM,7/21/2021 8:52:51 PM,136371,38.9769,-92.6463,5.83763157537828,False,9,1830,38.9769,-92.6463,5.83225870639209,7.09277450100546,0,177.775386384098,0,0,0,,0225
840,False,'00:00:00,8.30064570576543,0.246265089606922,52.3219611763705,285960.666336067,5.99634905353289,39.8962019663514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:48:00 PM,7/21/2021 8:58:53 PM,136733,38.9756,-92.6359,5.30474871869079,False,9,1836,38.9756,-92.6359,5.30437717377106,7.09277450100546,0,178.341958942894,0,0,0,,0225
842,False,'00:00:00,8.33095815830177,0.907847151271707,52.4612880561567,286721.362060403,5.97766752986979,-0.524595235660723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:48:32 PM,7/21/2021 9:03:50 PM,137030,38.9743,-92.6273,5.63838605856563,False,9,1840,38.9743,-92.6273,5.63829315701993,7.09277450100546,0,178.813137108296,0,0,0,,0225
844,False,'00:00:00,8.35504648223129,0.64664149753265,52.5720066134346,287325.862306552,5.95850691197529,-26.3471048879792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:49:06 PM,7/21/2021 9:07:50 PM,137270,38.9728,-92.6206,5.7761801264131,False,9,1844,38.9728,-92.6206,5.77122119949562,7.09277450100546,0,179.188185364996,0,0,0,,0225
846,False,'00:00:00,8.37858851779734,0.284275240710418,52.6802142338935,287916.653361014,5.93140563706441,0.406766690623868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:49:52 PM,7/21/2021 9:11:51 PM,137511,38.9706,-92.6144,5.4007765286726,False,9,1848,38.9706,-92.6144,5.40485787635021,7.09277450100546,0,179.554716283797,0,0,0,,0225
848,False,'00:00:00,8.39638393363729,0.0771745424349738,52.7620083335463,288363.232097129,5.91515054346397,0.359714523459768,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:50:19 PM,7/21/2021 9:14:51 PM,137691,38.9688,-92.6098,5.27684052096774,False,9,1851,38.9688,-92.6098,5.26926557419152,7.09277450100546,0,179.831903430973,0,0,0,,0225
850,False,'00:00:00,8.4314827730609,0.550881192391896,52.9233351603724,289244.04294695,5.87804963761937,-44.6193989015827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:51:20 PM,7/21/2021 9:20:51 PM,138051,38.9669,-92.6,5.45564376038425,False,9,1856,38.9669,-92.6,5.46053038379029,7.09277450100546,0,180.377344403148,0,0,0,,0225
852,False,'00:00:00,8.46665520120719,0.952656592172873,53.0850002273032,290126.700517245,5.84652308174439,-31.0068389816365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:10 PM,7/21/2021 9:26:50 PM,138410,38.9669,-92.5899,5.53789019137957,False,9,1861,38.9669,-92.5899,5.55998281657714,7.09277450100546,0,180.921236428522,0,0,0,,0225
854,False,'00:00:00,8.48486995438132,0.797182836459884,53.1687217514123,290583.802589167,5.83793411901671,-31.8804624189496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:24 PM,7/21/2021 9:29:51 PM,138591,38.9675,-92.5847,4.84262996625879,False,9,1864,38.9675,-92.5847,4.85365761180118,7.09277450100546,0,181.203988544303,0,0,0,,0225
856,False,'00:00:00,8.52051167182353,0.363687188158074,53.3325438398919,291478.237047539,5.81572239407815,112.569313361845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:58 PM,7/21/2021 9:35:50 PM,138950,38.97,-92.5749,5.57581604370175,False,9,1870,38.97,-92.5749,5.53513475974743,7.09277450100546,0,181.75985839977,0,0,0,,0225
858,False,'00:00:00,8.55757674106886,0.144372243331789,53.5029081626341,292408.390741416,5.81259682952467,206.272264695752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:53:02 PM,7/21/2021 9:41:50 PM,139310,38.9726,-92.5653,5.34870185462206,False,9,1877,38.9726,-92.5653,5.72276806689946,7.09277450100546,0,182.314755578009,0,0,0,,0225
860,False,'00:00:00,8.57417936703672,0.696320115154704,53.5792197731706,292825.036229647,5.78563843897087,245.824635428503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:53:41 PM,7/21/2021 9:44:50 PM,139490,38.9717,-92.5609,4.91013388412783,False,9,1879,38.9717,-92.5609,5.16173288447114,7.09277450100546,0,182.559894222225,0,0,0,,0225
862,False,'00:00:00,8.59737634091683,0.289259826054998,53.6858413666336,293407.16790728,5.76536403914963,480.978915246866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:54:10 PM,7/21/2021 9:48:50 PM,139730,38.9686,-92.556,5.38376226531631,False,9,1883,38.9686,-92.556,5.75743089812399,7.09277450100546,0,182.900058700171,0,0,0,,0225
864,False,'00:00:00,8.62107861938795,0.972151415107731,53.7947855208304,294001.980282438,5.75306437352003,327.990006871619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:54:27 PM,7/21/2021 9:52:50 PM,139970,38.9652,-92.551,5.62166664936367,False,9,1886,38.9652,-92.551,5.75185378135141,7.09277450100546,0,183.257310422824,0,0,0,,0225
866,False,'00:00:00,8.64775472682266,0.116727033450965,53.9173984571892,294671.421359275,5.78080941090286,215.138733382001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:53:50 PM,7/21/2021 9:56:50 PM,140210,38.9607,-92.546,6.30505630473427,False,9,1891,38.9607,-92.546,6.37165183315971,7.09277450100546,0,183.668820785187,0,0,0,,0225
868,False,'00:00:00,8.66724101653429,0.179529027706453,54.0069644182699,295160.432838931,5.7933158687102,-22.3502726751745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:53:34 PM,7/21/2021 9:59:50 PM,140390,38.9573,-92.5424,5.78372749457982,False,9,1894,38.9573,-92.5424,5.71963164051267,7.09277450100546,0,183.973510475583,0,0,0,,0225
870,False,'00:00:00,8.70476690291054,0.94877744989496,54.1794468214586,296102.150810584,5.79813046821218,-63.9395652312141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:53:28 PM,7/21/2021 10:05:50 PM,140750,38.9503,-92.5365,5.71814781807492,False,9,1899,38.9503,-92.5365,5.81289896175666,7.09277450100546,0,184.55366641315,0,0,0,,0225
872,False,'00:00:00,8.74590850455036,0.355671205522655,54.3685483459562,297134.605720731,5.85022121293589,-60.1763393435144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:28 PM,7/21/2021 10:11:50 PM,141110,38.9448,-92.527,6.55790882937418,False,9,1906,38.9448,-92.527,6.58834990518842,7.09277450100546,0,185.191139753207,0,0,0,,0225
874,False,'00:00:00,8.76604351465884,0.481407004731353,54.4610960581386,297639.896939929,5.8685219410198,78.8161077863282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:07 PM,7/21/2021 10:14:50 PM,141290,38.9422,-92.5222,6.39740658054705,False,9,1909,38.9422,-92.5222,6.37709231375025,7.09277450100546,0,185.506004496774,0,0,0,,0225
876,False,'00:00:00,8.79280690567552,0.657553121321717,54.5841101810763,298311.52841187,5.89071466265492,236.624918860995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:51:44 PM,7/21/2021 10:18:50 PM,141530,38.9389,-92.5158,6.38202508823484,False,9,1913,38.9389,-92.5158,6.56896970589231,7.09277450100546,0,185.919234085972,0,0,0,,0225
878,False,'00:00:00,8.81814472864981,0.500727252814827,54.7005718831227,298947.385031437,5.89240572607602,435.647823020624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:51:42 PM,7/21/2021 10:22:50 PM,141770,38.9347,-92.5112,5.42334169529533,False,9,1917,38.9347,-92.5112,5.52591049822466,7.09277450100546,0,186.30167165206,0,0,0,,0225
880,False,'00:00:00,8.84169945030618,0.243539664778622,54.8088378133927,299538.494445313,5.87119194569046,289.562912976963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:03 PM,7/21/2021 10:26:50 PM,142010,38.9309,-92.5066,5.63893585618866,False,9,1921,38.9309,-92.5066,5.74553173471359,7.09277450100546,0,186.664239759633,0,0,0,,0225
882,False,'00:00:00,8.860794649712,0.207951659822146,54.8966061834683,300017.691452746,5.87476532256792,111.264354975945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:00 PM,7/21/2021 10:29:50 PM,142190,38.9275,-92.5034,5.93392189692706,False,9,1924,38.9275,-92.5034,5.99459805263447,7.09277450100546,0,186.955957734538,0,0,0,,0225
884,False,'00:00:00,8.89679418021955,0.699257674364479,55.0620729088469,300921.105285802,5.85136889108782,-146.475459914612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:21 PM,7/21/2021 10:35:51 PM,142551,38.9207,-92.4979,5.35296158623686,False,9,1929,38.9207,-92.4979,5.53314134194896,7.09277450100546,0,187.511723001549,0,0,0,,0225
886,False,'00:00:00,8.91495385097836,0.558736179883234,55.1455412544628,301376.82505592,5.84356250827607,-76.2436188832209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:27 PM,7/21/2021 10:38:51 PM,142731,38.9177,-92.4944,5.84118301720231,False,9,1932,38.9177,-92.4944,5.87663815692167,7.09277450100546,0,187.792339136125,0,0,0,,0225
888,False,'00:00:00,8.94751496751754,0.67371787527429,55.2952037987362,302193.951354139,5.86302624352702,-27.6930641559721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:12 PM,7/21/2021 10:43:50 PM,143030,38.913,-92.4872,6.43022042868561,False,9,1937,38.913,-92.4872,6.44003307752417,7.09277450100546,0,188.298768487,0,0,0,,0225
890,False,'00:00:00,8.96752008511146,0.744538444626932,55.3871544784371,302695.982900425,5.87761383232118,49.3975741484276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:52:01 PM,7/21/2021 10:46:51 PM,143211,38.9105,-92.4824,6.21306730847025,False,9,1940,38.9105,-92.4824,6.21984498173074,7.09277450100546,0,188.609675581456,0,0,0,,0225
892,False,'00:00:00,8.99450514957965,0.962142608473339,55.5111874918883,303373.177302207,5.90196497894262,52.5604150732007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 12:27:43 AM,7/21/2021 10:50:51 PM,143451,38.9061,-92.4772,6.09837938851069,True,10,1944,38.9061,-92.4772,6.20489009801115,7.09277450100546,0,189.023254814177,0,0,0,,0225
