index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,9.87594508980201,0.429992132377488,57.9745398848776,316822.567942089,6.17584998539091,-47.7073632056058,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:38:59 PM,7/21/2021 4:27:37 PM,116857,38.8192,-92.4042,6.90516001879109,False,10,2032,38.8192,-92.4042,6.92220926658546,7.80138478378721,0,187.465230729172,0,0,0,,1202
272,False,'00:00:00,9.99375067245856,0.602060368987111,58.3024386701688,318612.82696726,6.2426096420359,8.88822613183632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:52:14 PM,7/21/2021 4:37:39 PM,117459,38.8162,-92.3852,6.64434250581909,True,11,2043,38.8162,-92.3852,6.82895895357264,7.80138478378721,0,188.55804953761,0,0,0,,1202
274,False,'00:00:00,10.0425551998713,0.347369721291843,58.6513541027321,320517.832506127,6.35727491987331,6.32116004880993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:46:30 PM,7/21/2021 4:47:41 PM,118061,38.8001,-92.3786,6.87329522483201,False,11,2055,38.8001,-92.3786,6.90857101076884,7.80138478378721,0,189.735460812395,0,0,0,,1202
276,False,'00:00:00,10.083847461872,0.236687358686803,58.9730364603089,322274.15113164,6.38133212990058,-11.9084205226856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:45:22 PM,7/21/2021 4:57:43 PM,118663,38.7854,-92.3853,6.65693138078395,False,11,2066,38.7854,-92.3853,6.66397091059341,7.80138478378721,0,190.824110473833,0,0,0,,1202
278,False,'00:00:00,10.1252694164433,0.184279378901855,59.2957291721223,324035.986080701,6.40706414214328,-42.6047126673424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:44:12 PM,7/21/2021 5:07:43 PM,119263,38.7755,-92.4006,6.49025996089967,False,11,2077,38.7755,-92.4006,6.55793740043696,7.80138478378721,0,191.909143302844,0,0,0,,1202
280,False,'00:00:00,10.1628082046897,0.0343974845817821,59.5881705477847,325632.655039532,6.3383567596256,39.9728079765106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:47:12 PM,7/21/2021 5:17:45 PM,119865,38.7649,-92.41,5.30005087590994,False,11,2087,38.7649,-92.41,5.30804018110161,7.80138478378721,0,192.875414081371,0,0,0,,1202
282,False,'00:00:00,10.2038545256104,0.918779228306825,59.9079369312146,327378.512845541,6.36042150412709,-25.3831171501992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:46:15 PM,7/21/2021 5:27:46 PM,120466,38.7495,-92.4066,6.47412444932414,False,11,2097,38.7495,-92.4066,6.49021229244767,7.80138478378721,0,193.959607537616,0,0,0,,1202
284,False,'00:00:00,10.246033355157,0.0417711974083366,60.2365259857008,329172.540596646,6.40372048903386,48.7444228100458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:44:30 PM,7/21/2021 5:37:48 PM,121068,38.737,-92.3944,6.85560717079308,False,11,2109,38.737,-92.3944,6.86714033938939,7.80138478378721,0,195.071255997524,0,0,0,,1202
286,False,'00:00:00,10.2777033375696,0.366311957340942,60.4832471415123,330519.586684359,6.42134629468019,182.231770132517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:43:49 PM,7/21/2021 5:45:27 PM,121527,38.7327,-92.3799,7.05150721503309,False,11,2117,38.7327,-92.3799,6.87910058444995,7.80138478378721,0,195.910481197275,0,0,0,,1202
288,False,'00:00:00,10.3177429965036,0.941206212791201,60.7951712468628,332222.627286586,6.20784764333428,42.0047996141146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:52:08 PM,7/21/2021 5:57:52 PM,122272,38.7309,-92.3606,6.68438813330155,False,11,2126,38.7309,-92.3606,6.79573339769285,7.80138478378721,0,196.959496798904,0,0,0,,1202
290,False,'00:00:00,10.3613918201738,0.49028926585211,61.1352121122296,334079.179538248,6.30293509425833,20.4453763730168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:48:34 PM,7/21/2021 6:07:54 PM,122874,38.719,-92.3459,6.81917386731863,False,11,2138,38.719,-92.3459,6.82421968788042,7.80138478378721,0,198.10712930834,0,0,0,,1202
292,False,'00:00:00,10.3940692126966,0.0984099029741592,61.3897813742867,335469.074650315,6.14071077863164,-265.351394066398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:54:22 PM,7/21/2021 6:17:54 PM,123474,38.7072,-92.3404,3.81022067637606,False,11,2147,38.7072,-92.3404,3.65535017449502,7.80138478378721,0,198.980784907804,0,0,0,,1202
294,False,'00:00:00,10.4320426243647,0.0413835953974133,61.6856086309877,337084.229813912,6.12922482226667,98.5774863580572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:54:52 PM,7/21/2021 6:27:56 PM,124076,38.6975,-92.354,7.49561174722538,False,11,2157,38.6975,-92.354,7.51687530639865,7.80138478378721,0,199.997657226042,0,0,0,,1202
296,False,'00:00:00,10.4765725088632,0.784348223141285,62.0325132938482,338978.256969298,6.2554346063491,10.8478080686311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:50:39 PM,7/21/2021 6:37:58 PM,124678,38.684,-92.3636,7.00553459015979,False,11,2168,38.684,-92.3636,7.16197887132138,7.80138478378721,0,201.156821860296,0,0,0,,1202
298,False,'00:00:00,10.5231701753584,0.0697592060331404,62.3955267614922,340960.234841314,6.40676568856357,1.35045804419579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:46:01 PM,7/21/2021 6:48:00 PM,125280,38.6741,-92.3456,6.97110862614701,False,11,2181,38.6741,-92.3456,6.98404360733343,7.80138478378721,0,202.37396444049,0,0,0,,1202
300,False,'00:00:00,10.5655353564322,0.14864223554286,62.7255675649425,342762.188839182,6.45077092009203,-67.4590977559425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:44:48 PM,7/21/2021 6:58:00 PM,125880,38.6712,-92.3253,6.93699926532248,False,11,2192,38.6712,-92.3253,6.93729924275316,7.80138478378721,0,203.490629176988,0,0,0,,1202
302,False,'00:00:00,10.6079855697966,0.369177275524747,63.0562708021364,344567.759587221,6.48555533894208,-57.629862049893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:43:52 PM,7/21/2021 7:08:02 PM,126482,38.6695,-92.3047,6.53136648970878,False,11,2203,38.6695,-92.3047,6.52664238067559,7.80138478378721,0,204.609334858826,0,0,0,,1202
304,False,'00:00:00,10.6499202848178,0.366897726982041,63.3829581120279,346351.404209212,6.50620822491357,-41.771317023938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:43:23 PM,7/21/2021 7:18:04 PM,127084,38.6643,-92.2855,6.78584657928192,False,11,2214,38.6643,-92.2855,6.82444045316102,7.80138478378721,0,205.712187830119,0,0,0,,1202
306,False,'00:00:00,10.6928572368484,0.353810177704213,63.71745322775,348177.677823691,6.54729876004277,-11.33176017703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:42:27 PM,7/21/2021 7:28:04 PM,127684,38.6536,-92.2699,6.63473331007341,False,11,2225,38.6536,-92.2699,6.69357233544293,7.80138478378721,0,206.840216481834,0,0,0,,1202
308,False,'00:00:00,10.734928447098,0.900405953616964,64.0452038871592,349967.128112419,6.56230346138646,22.2865878987634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:42:09 PM,7/21/2021 7:38:06 PM,128286,38.6435,-92.2551,6.68289365764289,False,11,2235,38.6435,-92.2551,6.82705390650251,7.80138478378721,0,207.93801863225,0,0,0,,1202
310,False,'00:00:00,10.7799059914103,0.903314849401889,64.3955959894893,351880.195960437,6.64068231488174,-104.058880193107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:40:39 PM,7/21/2021 7:48:06 PM,128886,38.6454,-92.2335,7.08650695053456,False,11,2247,38.6454,-92.2335,7.10335195773099,7.80138478378721,0,209.121484538792,0,0,0,,1202
312,False,'00:00:00,10.8239966376233,0.635489045990245,64.7390788197746,353755.540623161,6.69000925186345,-45.1535225845754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:39:49 PM,7/21/2021 7:58:06 PM,129486,38.6412,-92.2135,7.16242776663299,False,11,2259,38.6412,-92.2135,7.18206023142901,7.80138478378721,0,210.27382950429,0,0,0,,1202
314,False,'00:00:00,10.8693311190637,0.567631586027509,65.092251597498,355683.790379263,6.75874334338739,-6.28460117552597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:38:45 PM,7/21/2021 8:08:06 PM,130086,38.6266,-92.2022,7.17063472183067,False,11,2271,38.6266,-92.2022,7.1893936378183,7.80138478378721,0,211.468210266223,0,0,0,,1202
316,False,'00:00:00,10.9137091085662,0.382793177486477,65.4379729408196,357571.3568566,6.79750316465158,-67.9133458413519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:38:13 PM,7/21/2021 8:18:06 PM,130686,38.6098,-92.2023,7.11199693670407,False,11,2283,38.6098,-92.2023,7.11384536085544,7.80138478378721,0,212.640804016326,0,0,0,,1202
318,False,'00:00:00,10.9532605201315,0.790385142889708,65.7460934142778,359253.630421471,6.72024281940859,-529.598807792673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:39:07 PM,7/21/2021 8:28:06 PM,131286,38.5981,-92.1945,5.05343583613031,False,11,2293,38.5981,-92.1945,5.32024725422719,7.80138478378721,0,213.574145858045,0,0,0,,1202
320,False,'00:00:00,10.9898462634023,0.468809314628856,66.0311102086803,360809.762714096,6.5947026346857,-606.97642264088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:40:32 PM,7/21/2021 8:38:06 PM,131886,38.5896,-92.1809,5.79118082961437,False,11,2303,38.5896,-92.1809,5.99873284077957,7.80138478378721,0,214.517521678091,0,0,0,,1202
322,False,'00:00:00,10.9939185693902,0.493314086848645,66.0628350144301,360982.973541226,6.5947026346857,-747.619335727529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:30:05 AM,7/22/2021 12:34:44 AM,146084,38.5892,-92.179,0.0828794422863854,True,12,2304,38.5892,-92.179,0.0411557665950615,7.80138478378721,0,214.629239452184,0,0,0,,1202
324,False,'00:00:00,11.0196637002626,0.622594292941936,66.2209988437717,361846.515084031,6.53721725777521,117.635390770679,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:36:44 AM,7/22/2021 12:44:46 AM,146686,38.5839,-92.1714,5.88476189921965,False,12,2314,38.5839,-92.1714,5.78990735793881,7.80138478378721,0,215.186998048436,0,0,0,,1202
326,False,'00:00:00,11.0811920102459,0.624778429613735,66.5676552707588,363739.186923288,6.60873487467027,-1.00867904673886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:34:12 AM,7/22/2021 12:54:46 AM,147286,38.5759,-92.1524,7.05228499843965,False,12,2327,38.5759,-92.1524,7.05828643317692,7.80138478378721,0,216.356402131573,0,0,0,,1202
328,False,'00:00:00,11.1375953767848,0.376507264981141,66.8854372725685,365474.210419246,6.58553285727079,8.84648764051258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:34:59 AM,7/22/2021 1:04:48 AM,147888,38.5674,-92.1358,6.25176229458497,False,12,2338,38.5674,-92.1358,6.27843700557718,7.80138478378721,0,217.430770130666,0,0,0,,1202
330,False,'00:00:00,11.1945903606629,0.207008798637364,67.2065525034719,367227.432651326,6.57919810070462,-27.7734198247029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:35:11 AM,7/22/2021 1:14:48 AM,148488,38.5621,-92.1169,6.61798604355944,False,12,2349,38.5621,-92.1169,6.62113446127554,7.80138478378721,0,218.517510728152,0,0,0,,1202
332,False,'00:00:00,11.2498102576953,0.748531497602248,67.5176667240485,368926.051451489,6.54525578977509,-38.9659663955055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:36:14 AM,7/22/2021 1:24:48 AM,149088,38.5596,-92.0978,6.32587998264803,False,12,2359,38.5596,-92.0978,6.33193811198771,7.80138478378721,0,219.570208739502,0,0,0,,1202
334,False,'00:00:00,11.3033076480415,0.936022958335389,67.819076175984,370571.684237594,6.48782083324931,-19.3269987261044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:37:57 AM,7/22/2021 1:34:48 AM,149688,38.5593,-92.079,5.94270366856496,False,12,2369,38.5593,-92.079,5.94707731813141,7.80138478378721,0,220.589232075702,0,0,0,,1202
336,False,'00:00:00,11.3517365352285,0.154294276007402,68.0919291927459,372061.404839545,6.35753175417244,-168.099545792984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:41:44 AM,7/22/2021 1:44:48 AM,150288,38.5573,-92.0622,5.21672744532368,False,12,2379,38.5573,-92.0622,5.23009903838768,7.80138478378721,0,221.511517426699,0,0,0,,1202
338,False,'00:00:00,11.4059282250351,0.512313666712006,68.3972503947403,373728.394965662,6.33849286040409,66.490904035968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:42:17 AM,7/22/2021 1:54:48 AM,150888,38.5602,-92.0437,6.33772362762011,False,12,2389,38.5602,-92.0437,6.33390673889056,7.80138478378721,0,222.534590637477,0,0,0,,1202
340,False,'00:00:00,11.4577152699546,0.344468745965422,68.6890235957412,375321.415830106,6.28308042053995,-20.0861334967326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:43:46 AM,7/22/2021 2:04:48 AM,151488,38.5656,-92.0268,5.846135020317,False,12,2399,38.5656,-92.0268,5.86076939988291,7.80138478378721,0,223.522057225458,0,0,0,,1202
342,False,'00:00:00,11.5072027779542,0.779635732115109,68.9678409841646,376843.700658201,6.19812311585467,-4.05167939702478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:45:58 AM,7/22/2021 2:14:48 AM,152088,38.5687,-92.01,5.36544953745777,False,12,2408,38.5687,-92.01,5.43055875780564,7.80138478378721,0,224.459865221362,0,0,0,,1202
344,False,'00:00:00,11.564368158989,0.636387736646841,69.2899162490676,378602.164475823,6.24813779381451,-39.0316357624739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:44:45 AM,7/22/2021 2:24:48 AM,152688,38.5793,-91.9951,6.69880993063922,False,12,2419,38.5793,-91.9951,6.697473365434,7.80138478378721,0,225.550548978562,0,0,0,,1202
346,False,'00:00:00,11.6184939807169,0.0955783014519287,69.5948663439594,380267.128434508,6.23914533636771,23.9456391700136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:44:57 AM,7/22/2021 2:34:50 AM,153290,38.5892,-91.9809,6.03916354539501,False,12,2430,38.5892,-91.9809,6.08728088244945,7.80138478378721,0,226.580288703365,0,0,0,,1202
348,False,'00:00:00,11.6706959111629,0.974727335657549,69.8889770499931,381872.911589236,6.20253609811061,-25.5060346414135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:45:45 AM,7/22/2021 2:44:52 AM,153892,38.5944,-91.9638,6.16968509976836,False,12,2439,38.5944,-91.9638,6.16744132965073,7.80138478378721,0,227.576034821332,0,0,0,,1202
350,False,'00:00:00,11.725426950311,0.46946500704822,70.1973369981461,383556.492636027,6.2101216850898,-114.531286926355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:45:36 AM,7/22/2021 2:54:54 AM,154494,38.5965,-91.9448,6.23076324427624,False,12,2450,38.5965,-91.9448,6.2962139320408,7.80138478378721,0,228.614002722453,0,0,0,,1202
352,False,'00:00:00,11.7856652094871,0.899399602599388,70.5367251545836,385409.481232976,6.30668956035399,-20.8193406002228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:43:52 AM,7/22/2021 3:04:54 AM,155094,38.6074,-91.9295,6.92735456087381,False,12,2461,38.6074,-91.9295,6.98320741590176,7.80138478378721,0,229.741213079498,0,0,0,,1202
354,False,'00:00:00,11.8447856003768,0.254775936474126,70.8698151333831,387228.083092724,6.36817290405265,-38.3918571902709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:42:53 AM,7/22/2021 3:14:56 AM,155696,38.62,-91.9165,6.54638758074402,False,12,2473,38.62,-91.9165,6.59379161672048,7.80138478378721,0,230.866248170231,0,0,0,,1202
356,False,'00:00:00,11.9031257046733,0.413684145790485,71.1985089023325,389022.682562973,6.41232332969435,-158.953966540796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:42:15 AM,7/22/2021 3:24:56 AM,156296,38.6289,-91.8994,6.58632422216071,False,12,2484,38.6289,-91.8994,6.63665503388324,7.80138478378721,0,231.977092289223,0,0,0,,1202
358,False,'00:00:00,11.9604119003467,0.430193128847212,71.5212648485505,390784.862758703,6.43199678215242,-21.6686675560505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:42:01 AM,7/22/2021 3:34:58 AM,156898,38.6415,-91.888,6.69227925390055,False,12,2495,38.6415,-91.888,6.72949066506889,7.80138478378721,0,233.061968084066,0,0,0,,1202
360,False,'00:00:00,12.0249076920241,0.769803281222284,71.7938207204569,392272.961011676,6.30322401770303,-291.403140132783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 4:47:33 AM,7/22/2021 3:44:58 AM,157498,38.6545,-91.8833,4.28879172620377,True,13,2504,38.6545,-91.8833,4.17730791341264,7.80138478378721,0,233.996421058579,0,0,0,,1202
362,False,'00:00:00,12.1169385296669,0.93668904728828,71.9767640303,393271.79335334,6.32521969468518,33.3974335847517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:46:37 AM,7/22/2021 6:50:08 AM,168608,38.6612,-91.8755,6.62804587149599,False,13,2510,38.6612,-91.8755,6.60912416116335,7.80138478378721,0,234.624790580718,0,0,0,,1202
364,False,'00:00:00,12.2880322160676,0.551267460493529,72.3168722601619,395128.713401105,6.40800139750129,0.0550166214031974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:45:05 AM,7/22/2021 7:00:08 AM,169208,38.6701,-91.8577,6.98785848557323,False,13,2522,38.6701,-91.8577,7.00767307799619,7.80138478378721,0,235.772314263737,0,0,0,,1202
366,False,'00:00:00,12.4545901418312,0.756726105712828,72.6479640876434,396936.405771123,6.45259886625095,-90.5002683917864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:44:20 AM,7/22/2021 7:10:08 AM,169808,38.6737,-91.8376,6.4766052709951,False,13,2533,38.6737,-91.8376,6.53049917934479,7.80138478378721,0,236.886039706984,0,0,0,,1202
368,False,'00:00:00,12.6183401015222,0.800494454738388,72.9734741055879,398713.622624461,6.47645106152354,17.2352130181758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:43:58 AM,7/22/2021 7:20:08 AM,170408,38.6816,-91.82,6.61001582621885,False,13,2544,38.6816,-91.82,6.62266743149244,7.80138478378721,0,237.985846947468,0,0,0,,1202
370,False,'00:00:00,12.7773887775593,0.623111868102572,73.2896386865659,400439.81533979,6.47031131140809,9.20733124570203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:44:03 AM,7/22/2021 7:30:08 AM,171008,38.6845,-91.8007,6.32810216153393,False,13,2555,38.6845,-91.8007,6.33422328057162,7.80138478378721,0,239.05207810337,0,0,0,,1202
372,False,'00:00:00,12.9405405500075,0.588238428828978,73.6139595992397,402210.53992619,6.48856036541465,15.1300971088233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:43:50 AM,7/22/2021 7:40:08 AM,171608,38.6826,-91.7806,6.63037429765892,False,13,2566,38.6826,-91.7806,6.63200841257016,7.80138478378721,0,240.148992825852,0,0,0,,1202
374,False,'00:00:00,13.196041993887,0.712825614833316,73.9467917558064,404027.734130284,6.52592206703753,58.3918560933865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:17:37 AM,7/22/2021 7:50:10 AM,172210,38.684,-91.7599,6.91156850913986,False,14,2577,38.684,-91.7599,6.92634620229689,7.80138478378721,0,241.272872767222,0,0,0,,1202
376,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.38238337866242,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:41:46 PM,7/22/2021 10:28:43 AM,181723,38.708,-91.4349,6.71955890453528,True,16,2775,38.708,-91.4349,7.38238337866242,7.80138478378721,0,258.993273521375,0,0,0,,1202
378,False,'00:00:00,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,7.38238337866242,622.290657214489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:18:24 PM,7/22/2021 11:05:30 AM,183930,38.7082,-91.4346,0.536646806322285,True,16,2775,38.7082,-91.4346,0.478374228751145,7.80138478378721,0,259.014571386527,0,0,0,,1202
380,False,'00:00:00,15.0538412442746,0.174832953203305,79.9422147216217,436761.493923669,7.25771218826792,-306.719749819254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:26:34 PM,7/22/2021 11:18:30 AM,184710,38.711,-91.4191,6.29028314340172,False,16,2784,38.711,-91.4191,6.28694614088644,7.80138478378721,0,259.877705846459,0,0,0,,1202
382,False,'00:00:00,15.1281662511108,0.326957234949599,80.3009297684027,438720.003313675,7.26314517517985,0.329952062650006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:26:25 PM,7/22/2021 11:28:30 AM,185310,38.7071,-91.3972,7.17316159986174,False,16,2797,38.7071,-91.3972,7.17717257539397,7.80138478378721,0,261.092357982463,0,0,0,,1202
384,False,'00:00:00,15.2036924230876,0.681692534938699,80.6654420028052,440710.164139811,7.28087423923866,22.3935790538777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:25:58 PM,7/22/2021 11:38:32 AM,185912,38.7021,-91.3755,7.27615967766449,False,16,2809,38.7021,-91.3755,7.29658841520853,7.80138478378721,0,262.324473513762,0,0,0,,1202
386,False,'00:00:00,15.2740330720119,0.111691381973601,81.0049273287214,442563.683261861,7.22819790745729,-36.5519496621551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:27:12 PM,7/22/2021 11:48:32 AM,186512,38.6955,-91.3563,6.53636056600393,False,16,2821,38.6955,-91.3563,6.59023593839794,7.80138478378721,0,263.467795226135,0,0,0,,1202
388,False,'00:00:00,15.3469758343241,0.0820716550729355,81.356971243804,444485.769663229,7.21698945887278,27.1035769423764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:27:27 PM,7/22/2021 11:58:34 AM,187114,38.6999,-91.3363,7.17871109475372,False,16,2833,38.6999,-91.3363,7.27563120888287,7.80138478378721,0,264.648935768611,0,0,0,,1202
390,False,'00:00:00,15.4204857399024,0.304167785693302,81.7117523644635,446422.800636541,7.20573474392679,2.52675979670186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:27:40 PM,7/22/2021 12:08:40 PM,187720,38.7092,-91.3194,6.53006605473858,False,16,2845,38.7092,-91.3194,6.78021964762463,7.80138478378721,0,265.827866336161,0,0,0,,1202
392,False,'00:00:00,15.4983117628117,0.100996783221737,82.0873643776613,448473.563941421,7.26161879838175,-50.8944660813622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:26:34 PM,7/22/2021 12:18:42 PM,188322,38.6978,-91.302,7.31874687915034,False,16,2858,38.6978,-91.302,7.34415754854578,7.80138478378721,0,267.087409003953,0,0,0,,1202
394,False,'00:00:00,15.5759519129763,0.767154871242804,82.4620793125657,450519.429385793,7.3117347650917,-0.0786970836796476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:25:40 PM,7/22/2021 12:28:42 PM,188922,38.6851,-91.2853,7.56720271849625,False,16,2870,38.6851,-91.2853,7.5727534518222,7.80138478378721,0,268.352004344562,0,0,0,,1202
396,False,'00:00:00,15.6481364930482,0.590653409268466,82.8104640099855,452421.537221396,7.27062926050004,5.96922640075189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:26:20 PM,7/22/2021 12:38:48 PM,189528,38.6746,-91.2683,6.87044128965193,False,16,2882,38.6746,-91.2683,6.88789900247966,7.80138478378721,0,269.531054485783,0,0,0,,1202
398,False,'00:00:00,15.720960788234,0.595151027628447,83.1619361667515,454340.501941524,7.25542588825582,-17.53997180701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:26:34 PM,7/22/2021 12:48:48 PM,190128,38.6622,-91.2533,7.22473111502593,False,16,2894,38.6622,-91.2533,7.31442557212492,7.80138478378721,0,270.715144102953,0,0,0,,1202
400,False,'00:00:00,15.795357588587,0.690701163922151,83.52099771084,456300.903134609,7.2624083836137,-25.1393326586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:26:28 PM,7/22/2021 12:58:48 PM,190728,38.6537,-91.2338,7.18154478873828,False,16,2906,38.6537,-91.2338,7.23576631025582,7.80138478378721,0,271.925152226119,0,0,0,,1202
402,False,'00:00:00,15.8565656344495,0.517763109022245,83.8164063218789,457913.772580147,7.08585044914962,-14.36539973352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:28:41 PM,7/22/2021 1:08:48 PM,191328,38.6407,-91.226,5.13275552393125,False,16,2916,38.6407,-91.226,5.1379715283721,7.80138478378721,0,272.924567777989,0,0,0,,1202
404,False,'00:00:00,15.9331990787478,0.0451533970373889,84.1862625886538,459933.110709203,7.14558464682828,-275.377788392609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:28:01 PM,7/22/2021 1:18:50 PM,191930,38.6232,-91.2267,7.41094221002702,False,16,2929,38.6232,-91.2267,7.89248084156731,7.80138478378721,0,274.135769510694,0,0,0,,1202
