index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,9.78992447038216,0.27547583749165,57.7351110226649,315515.336257526,7.02969513360461,-91.4841405813155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:14:08 PM,7/21/2021 9:57:13 PM,136633,38.8188,-92.4191,6.5458992662105,False,10,2024,38.8188,-92.4191,6.75312799695215,7.14048958263287,0,178.82149062219,0,0,0,,2121
272,False,'00:00:00,9.9118476711454,0.894787939859221,58.0744707416829,317368.169592092,7.0668680477947,233.273892748284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:13:44 PM,7/21/2021 10:06:40 PM,137200,38.8193,-92.3979,7.42981769587011,False,10,2035,38.8193,-92.3979,7.43102499933166,7.14048958263287,0,179.966098602409,0,0,0,,2121
274,False,'00:00:00,9.99742532074139,0.937514647167024,58.3126666464764,318668.669586127,7.06854109951377,-414.150686368845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:52:09 AM,7/22/2021 7:07:37 AM,169657,38.8165,-92.3836,0.021426249125727,True,11,2043,38.8165,-92.3836,0.0184015656538022,7.14048958263287,0,180.762681104067,0,0,0,,2121
276,False,'00:00:00,10.0149272172543,0.0762088625689847,58.4361216559556,319342.708206692,7.00683452326568,211.136953034728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:59:37 AM,7/22/2021 7:16:41 AM,170201,38.8102,-92.3821,6.09477404911536,False,11,2048,38.8102,-92.3821,5.81044585562085,7.14048958263287,0,181.207479265785,0,0,0,,2121
278,False,'00:00:00,10.0576637949192,0.291531011764561,58.7690557794916,321160.459129185,6.94034130271078,360.223773886949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:02:20 AM,7/22/2021 7:27:02 AM,170822,38.7947,-92.381,6.04340386806785,False,11,2059,38.7947,-92.381,6.35314262307313,7.14048958263287,0,182.301517973585,0,0,0,,2121
280,False,'00:00:00,10.0991725383204,0.352189251299697,59.0924246091555,322925.985540789,6.93430592951184,100.71028967812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:02:35 AM,7/22/2021 7:36:35 AM,171395,38.781,-92.3902,6.84473722133711,False,11,2070,38.781,-92.3902,6.94891986200326,7.14048958263287,0,183.378328284065,0,0,0,,2121
282,False,'00:00:00,10.1456772333353,0.744223229104622,59.4547137937616,324904.008978378,6.89179806836168,68.1852772839909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:04:14 AM,7/22/2021 7:47:40 AM,172060,38.7714,-92.4087,6.4926812629484,False,11,2082,38.7714,-92.4087,6.67843214827268,7.14048958263287,0,184.577331036911,0,0,0,,2121
284,False,'00:00:00,10.1829452167795,0.37566814234499,59.7450454974661,326489.159568029,6.8497273056145,63.1591316440477,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:05:50 AM,7/22/2021 7:56:41 AM,172601,38.7572,-92.4094,6.60181845667807,False,11,2092,38.7572,-92.4094,6.55764938976329,7.14048958263287,0,185.571749894069,0,0,0,,2121
286,False,'00:00:00,10.2272217920954,0.142003802792687,60.0899767858705,328372.412510186,6.79833029510291,51.75883299186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:07:44 AM,7/22/2021 8:07:29 AM,173249,38.7415,-92.4016,6.5918422706281,False,11,2104,38.7415,-92.4016,6.56289339537946,7.14048958263287,0,186.747808700177,0,0,0,,2121
288,False,'00:00:00,10.2714775289765,0.715562379914353,60.4347457349771,330254.779113614,6.8198617388172,64.0324705492802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:06:58 AM,7/22/2021 8:17:35 AM,173855,38.7335,-92.3828,7.05882674208064,False,11,2115,38.7335,-92.3828,7.06455441841199,7.14048958263287,0,187.914936298218,0,0,0,,2121
290,False,'00:00:00,10.3135793541996,0.835613190945012,60.762734896623,332045.531574844,6.80689693808936,263.839385898404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:07:25 AM,7/22/2021 8:27:31 AM,174451,38.7309,-92.3627,6.68694945015887,False,11,2125,38.7309,-92.3627,6.83064118404718,7.14048958263287,0,189.014667352257,0,0,0,,2121
292,False,'00:00:00,10.3537913425716,0.484592655114242,61.0760015135525,333755.902010479,6.79222107020836,-153.48051770888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:07:53 AM,7/22/2021 8:37:01 AM,175021,38.7216,-92.3477,6.19721587991623,False,11,2136,38.7216,-92.3477,6.18331617094787,7.14048958263287,0,190.064355237262,0,0,0,,2121
294,False,'00:00:00,10.3919321179889,0.534996168783393,61.3731325972374,335378.175797658,6.77864610614467,-130.630374135367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:08:18 AM,7/22/2021 8:46:04 AM,175564,38.7081,-92.3408,6.75880833881974,False,11,2146,38.7081,-92.3408,6.6990877155396,7.14048958263287,0,191.082394765788,0,0,0,,2121
296,False,'00:00:00,10.4374421201794,0.4585601631209,61.7276727480701,337313.89112594,6.82366995827789,-39.1559353711133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:06:58 AM,7/22/2021 8:56:15 AM,176175,38.6962,-92.3561,7.47540603276017,False,11,2158,38.6962,-92.3561,7.44286951930661,7.14048958263287,0,192.287402851581,0,0,0,,2121
298,False,'00:00:00,10.4852710082147,0.0632501956985791,62.1002778977522,339348.237582732,6.86111942231162,69.3023153056327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:05:55 AM,7/22/2021 9:06:58 AM,176818,38.681,-92.3617,6.87442424880389,False,11,2171,38.681,-92.3617,7.09673428790074,7.14048958263287,0,193.496498419624,0,0,0,,2121
300,False,'00:00:00,10.5322167938219,0.34393530518681,62.4660033451049,341345.022298712,6.81280084001738,177.024168579472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:07:10 AM,7/22/2021 9:18:18 AM,177498,38.6727,-92.3415,6.22026868902431,False,11,2183,38.6727,-92.3415,6.18172483279507,7.14048958263287,0,194.742374267957,0,0,0,,2121
302,False,'00:00:00,10.5724977697196,0.999395660371303,62.7798074009849,343058.327039,6.76853289963224,100.321231965341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:08:18 AM,7/22/2021 9:28:09 AM,178089,38.6704,-92.322,6.5367212597684,False,11,2193,38.6704,-92.322,6.52932019896516,7.14048958263287,0,195.807591238662,0,0,0,,2121
304,False,'00:00:00,10.6116992881162,0.336674093068799,63.0852020741604,344725.718302453,6.69492999551714,-82.3378864727953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:10:05 AM,7/22/2021 9:38:07 AM,178687,38.6693,-92.3029,6.13638017728848,False,11,2204,38.6693,-92.3029,6.10254648800017,7.14048958263287,0,196.846171785204,0,0,0,,2121
306,False,'00:00:00,10.6527670643604,0.116224926377773,63.4051356026857,346472.488685845,6.64800024201696,-164.88347633823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:11:10 AM,7/22/2021 9:48:21 AM,179301,38.664,-92.2841,6.33816722597597,False,11,2215,38.664,-92.2841,6.31231705344339,7.14048958263287,0,197.933141513259,0,0,0,,2121
308,False,'00:00:00,10.6966741741918,0.866937424378986,63.7471886150567,348340.026840768,6.67046252989524,382.810649192515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:10:40 AM,7/22/2021 9:58:34 AM,179914,38.6518,-92.27,6.59773562789207,False,11,2225,38.6518,-92.27,6.65844207677363,7.14048958263287,0,199.088700440339,0,0,0,,2121
310,False,'00:00:00,10.7308264143383,0.813664625988432,64.0132474985994,349792.652891413,6.61228272914689,179.101635596993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:11:52 AM,7/22/2021 10:07:19 AM,180439,38.6434,-92.2572,6.4974433170741,False,11,2234,38.6434,-92.2572,6.21098990905672,7.14048958263287,0,200.021154435655,0,0,0,,2121
312,False,'00:00:00,10.7754190474795,0.686378250223493,64.3606409971479,351689.34898777,6.69362605780521,43.2233733327992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:10:19 AM,7/22/2021 10:17:07 AM,181027,38.6446,-92.2355,7.19972741991947,False,11,2246,38.6446,-92.2355,7.18314893779824,7.14048958263287,0,201.204145517714,0,0,0,,2121
314,False,'00:00:00,10.8214615684833,0.969102325793838,64.7193296711917,353647.714388128,6.68758385932216,-185.668835778759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:10:24 AM,7/22/2021 10:28:04 AM,181684,38.6421,-92.2142,6.35146288909219,False,11,2258,38.6421,-92.2142,6.31599280412929,7.14048958263287,0,202.407861365834,0,0,0,,2121
316,False,'00:00:00,10.8601211892389,0.159909414477092,65.0205027565378,355292.056661919,6.54730963321956,-148.995838428294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:12:38 AM,7/22/2021 10:38:46 AM,182326,38.6301,-92.2031,5.90297962005619,False,11,2269,38.6301,-92.2031,5.84870232072898,7.14048958263287,0,203.440608735872,0,0,0,,2121
318,False,'00:00:00,10.9001542073416,0.809051590980975,65.3323751272976,356994.814804064,6.50598754151885,-44.4165371394672,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:13:17 AM,7/22/2021 10:48:57 AM,182937,38.6149,-92.201,6.7376363278714,False,11,2279,38.6149,-92.201,6.71173790906656,7.14048958263287,0,204.506818949664,0,0,0,,2121
320,False,'00:00:00,10.9417537344151,0.70433490675832,65.6564511961467,358764.202594213,6.51295088974381,159.501534014086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:13:12 AM,7/22/2021 10:59:02 AM,183542,38.5998,-92.2002,6.49930162727813,False,11,2290,38.5998,-92.2002,6.85622476271269,7.14048958263287,0,205.57582359772,0,0,0,,2121
322,False,'00:00:00,10.9865613327118,0.623042944999661,66.0055193546608,360670.04198494,6.49501744639436,-594.307839258248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 11:13:24 AM,7/22/2021 11:10:08 AM,184208,38.5902,-92.1822,6.18199048145016,False,11,2302,38.5902,-92.1822,6.25848484163676,7.14048958263287,0,206.75593422571,0,0,0,,2121
324,False,'00:00:00,10.9967488855555,0.183882738433174,66.0848842491445,361103.357767141,6.33415476118377,-579.586552274698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:55:45 PM,7/22/2021 11:53:53 AM,186833,38.5883,-92.1781,0.158289958910588,True,12,2306,38.5883,-92.1781,0.133424008025099,7.14048958263287,0,207.207566102501,0,0,0,,2121
326,False,'00:00:00,11.0129683904981,0.52892790304786,66.1832768234339,361640.560715224,6.29451453957407,94.1748771534259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:57:19 PM,7/22/2021 11:58:14 AM,187094,38.587,-92.1772,20.4840116835784,False,12,2312,38.5846,-92.1736,5.56337267432855,7.14048958263287,0,207.560690685037,0,0,0,Too fast(1),2121
328,False,'00:00:00,11.0701062532966,0.501663821506111,66.505197047942,363398.178044604,6.3814769582271,-111.50240908388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:54:00 PM,7/22/2021 12:06:54 PM,187614,38.5779,-92.1554,7.15493610312363,False,12,2325,38.5779,-92.1554,7.1045739008269,7.14048958263287,0,208.648615108165,0,0,0,,2121
330,False,'00:00:00,11.1313367870807,0.178937815606939,66.8501757751308,365281.689992637,6.37079835178873,135.865328580708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:54:22 PM,7/22/2021 12:18:00 PM,188280,38.5678,-92.138,5.97594835692645,False,12,2337,38.5678,-92.138,5.95612774922264,7.14048958263287,0,209.820553447679,0,0,0,,2121
332,False,'00:00:00,11.1866713610596,0.689341599775879,67.1619360966739,366983.836369413,6.35839887601127,95.7436767623085,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:54:46 PM,7/22/2021 12:28:05 PM,188885,38.5624,-92.1197,6.05382641462247,False,12,2347,38.5624,-92.1197,6.04096149022532,7.14048958263287,0,210.878924137506,0,0,0,,2121
334,False,'00:00:00,11.2281198382541,0.60436676120964,67.3954608109432,368258.832636782,6.21669715901413,175.798142155873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:59:35 PM,7/22/2021 12:37:12 PM,189432,38.5595,-92.1055,5.70839086753449,False,12,2355,38.5595,-92.1055,5.66970128083236,7.14048958263287,0,211.674285920043,0,0,0,,2121
336,False,'00:00:00,11.2847932802569,0.382155951980767,67.7147644439389,370002.163921869,6.28157807933091,52.8789739542851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:57:28 PM,7/22/2021 12:46:54 PM,190014,38.5597,-92.0855,6.7172478836469,False,12,2366,38.5597,-92.0855,6.72690433306546,7.14048958263287,0,212.756529236411,0,0,0,,2121
338,False,'00:00:00,11.339071119866,0.757099974443736,68.0205710222216,371671.804101356,6.31582332334388,229.516511345392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:56:25 PM,7/22/2021 12:56:25 PM,190585,38.5567,-92.0668,6.6057197202349,False,12,2376,38.5567,-92.0668,6.580312826037,7.14048958263287,0,213.792343874889,0,0,0,,2121
340,False,'00:00:00,11.392510145108,0.928296687380005,68.3216516395355,373315.641518965,6.28795546667951,137.670110466819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:57:14 PM,7/22/2021 1:06:27 PM,191187,38.5588,-92.0481,6.31927871362133,False,12,2386,38.5588,-92.0481,6.28564397341489,7.14048958263287,0,214.823372014106,0,0,0,,2121
342,False,'00:00:00,11.4504076701275,0.931614775233112,68.6478518741941,375096.626811702,6.34127214794915,163.000761454753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:55:47 PM,7/22/2021 1:16:24 PM,191784,38.5646,-92.0291,6.73827148387888,False,12,2397,38.5646,-92.0291,6.77091723860539,7.14048958263287,0,215.92658938892,0,0,0,,2121
344,False,'00:00:00,11.5002140462416,0.474820951050514,68.928465796299,376628.720339254,6.30861404561138,116.465834842421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:56:38 PM,7/22/2021 1:25:47 PM,192347,38.5675,-92.012,6.17899096266542,False,12,2407,38.5675,-92.012,6.15388011509599,7.14048958263287,0,216.872952705744,0,0,0,,2121
346,False,'00:00:00,11.5571392706452,0.30111244018615,69.2491879956016,378379.796700712,6.3444443762508,28.2790652228596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:55:48 PM,7/22/2021 1:35:45 PM,192945,38.5778,-91.9968,7.04638134745496,False,12,2418,38.5778,-91.9968,7.03665459939302,7.14048958263287,0,217.965988898002,0,0,0,,2121
348,False,'00:00:00,11.6194502199736,0.275074384520619,69.6002538880701,380296.543302451,6.43209746589071,-90.0850018972354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:53:51 PM,7/22/2021 1:46:00 PM,193560,38.5896,-91.9808,6.82289749469979,False,12,2430,38.5896,-91.9808,6.82563688309635,7.14048958263287,0,219.156069370902,0,0,0,,2121
350,False,'00:00:00,11.6664730273747,0.166903334990931,69.8651849158358,381743.011495628,6.38774960740714,-79.0126591806433,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:54:45 PM,7/22/2021 1:54:53 PM,194093,38.5943,-91.9653,6.13106727478198,False,12,2439,38.5943,-91.9653,6.08667015681973,7.14048958263287,0,220.059279790934,0,0,0,,2121
352,False,'00:00:00,11.7287817289892,0.153289058513447,70.2162381444682,383659.688955462,6.3622074318289,121.404508589013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:55:13 PM,7/22/2021 2:06:20 PM,194780,38.5962,-91.9434,5.95364239125466,False,12,2451,38.5962,-91.9434,5.89494955893668,7.14048958263287,0,221.254096371801,0,0,0,,2121
354,False,'00:00:00,11.7880069353313,0.33249807235578,70.5499186636261,385481.515042482,6.42058959036444,199.46143899814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:54:12 PM,7/22/2021 2:16:21 PM,195381,38.6076,-91.9284,6.96469305553858,False,12,2462,38.6076,-91.9284,6.91177259665908,7.14048958263287,0,222.397518065042,0,0,0,,2121
356,False,'00:00:00,11.8490179290855,0.0498407143235699,70.8936604811326,387358.273721454,6.5380023133332,-41.3454375223876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:52:24 PM,7/22/2021 2:25:55 PM,195955,38.6207,-91.9153,7.17776184848544,False,12,2474,38.6207,-91.9153,7.20271292661164,7.14048958263287,0,223.562659181962,0,0,0,,2121
358,False,'00:00:00,11.9064458720841,0.0473808617920059,71.2172150454387,389124.814205493,6.50909774959765,195.722349894815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:52:44 PM,7/22/2021 2:36:16 PM,196576,38.6287,-91.8977,5.81365724577966,False,12,2485,38.6287,-91.8977,5.72227967687682,7.14048958263287,0,224.667396738823,0,0,0,,2121
360,False,'00:00:00,11.9575911459891,0.890255605127169,71.5053724467067,390698.093557021,6.50742656920109,46.0064417296078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:52:47 PM,7/22/2021 2:45:19 PM,197119,38.6407,-91.8881,6.96095741210633,False,12,2494,38.6407,-91.8881,6.90686332991151,7.14048958263287,0,225.657188465295,0,0,0,,2121
362,False,'00:00:00,12.0606360262192,0.154824863437827,71.8648432155276,392660.729031852,6.65721383493935,6.41413466865948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:51:59 PM,7/22/2021 2:54:54 PM,197694,38.657,-91.88,7.73723130060307,False,13,2507,38.657,-91.88,7.78359902835139,7.14048958263287,0,226.874497950108,0,0,0,,2121
364,False,'00:00:00,12.2456210795505,0.65819314672284,72.2325653703479,394668.41535444,6.71301829295119,-92.9832020285312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:50:59 PM,7/22/2021 3:05:31 PM,198331,38.6687,-91.8627,6.80824937412695,False,13,2519,38.6687,-91.8627,6.7973846586165,7.14048958263287,0,228.120470876608,0,0,0,,2121
366,False,'00:00:00,12.4224225603626,0.568215048578761,72.5840198274992,396587.28343836,6.74963662336938,45.7409935160786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:50:24 PM,7/22/2021 3:15:47 PM,198947,38.6725,-91.8413,7.02391430039215,False,13,2531,38.6725,-91.8413,7.06600215763169,7.14048958263287,0,229.306035606883,0,0,0,,2121
368,False,'00:00:00,12.5841783051968,0.51026592864761,72.9055656495744,398342.856608491,6.77023005327844,215.735582745137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:50:08 PM,7/22/2021 3:25:17 PM,199517,38.6794,-91.8232,7.34491700965307,False,13,2542,38.6794,-91.8232,7.32156992225995,7.14048958263287,0,230.396612162904,0,0,0,,2121
370,False,'00:00:00,12.7684599207958,0.0224701600649432,73.2718894771567,400342.908355807,6.87182691090022,72.4905312224917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:48:50 PM,7/22/2021 3:35:12 PM,200112,38.6843,-91.8018,7.31022236175886,False,13,2555,38.6843,-91.8018,7.37399625155724,7.14048958263287,0,231.611106172099,0,0,0,,2121
372,False,'00:00:00,12.9424135704148,0.71956231549932,73.6176828789739,402230.868257512,6.86515141837268,337.015082838749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:48:54 PM,7/22/2021 3:45:31 PM,200731,38.6817,-91.7805,6.83826479691814,False,13,2566,38.6817,-91.7805,6.87282591486679,7.14048958263287,0,232.775442378595,0,0,0,,2121
374,False,'00:00:00,13.2065655264204,0.117266233822809,73.958313404343,404090.639929886,6.86875184602467,-209.187479497457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 5:19:16 PM,7/22/2021 4:53:32 PM,204812,38.6849,-91.7597,6.82387704826525,False,14,2578,38.6849,-91.7597,6.91877480893416,7.14048958263287,0,233.931188937905,0,0,0,,2121
376,False,'00:00:00,13.5125446423243,0.599181667707469,74.2933134456121,405919.670332612,6.75299677125774,-110.463409116477,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 5:20:47 PM,7/22/2021 5:04:42 PM,205482,38.696,-91.7448,6.35533826494813,False,14,2589,38.696,-91.7448,6.3616774892777,7.14048958263287,0,235.043869904755,0,0,0,,2121
378,False,'00:00:00,13.8459719830117,0.129124028774404,74.658365068696,407912.776108526,6.78002148919293,-146.024788869313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 5:20:28 PM,7/22/2021 5:15:25 PM,206125,38.7071,-91.7274,6.99546414657708,False,14,2602,38.7071,-91.7274,7.00448722749339,7.14048958263287,0,236.279296628582,0,0,0,,2121
380,False,'00:00:00,14.0401665705537,0.519092344258201,75.0220251414799,409898.284309837,6.81661146190339,-136.379667913991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:45:05 PM,7/22/2021 5:25:56 PM,206756,38.7093,-91.7047,6.92508106338173,False,15,2614,38.7093,-91.7047,6.89886138739196,7.14048958263287,0,237.514698315695,0,0,0,,2121
382,False,'00:00:00,14.1105994646835,0.0623578065090685,75.3640020919207,411765.407182474,6.81747347568438,624.975332154516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:45:04 PM,7/22/2021 5:36:08 PM,207368,38.7043,-91.6844,6.84736777092606,False,15,2626,38.7043,-91.6844,6.78120370727704,7.14048958263287,0,238.68093809578,0,0,0,,2121
384,False,'00:00:00,14.1763207307323,0.863612273010196,75.6831023989597,413507.628350216,6.71950949817314,99.9757252011701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:47:51 PM,7/22/2021 5:46:43 PM,208003,38.7007,-91.6649,6.45359291794079,False,15,2636,38.7007,-91.6649,6.31392306125846,7.14048958263287,0,239.765460226243,0,0,0,,2121
386,False,'00:00:00,14.248617663235,0.777776865665311,76.0341299239393,415424.165473462,6.78274230990391,65.7207675289756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:46:10 PM,7/22/2021 5:56:41 PM,208601,38.7033,-91.6432,7.48494302761545,False,15,2648,38.7033,-91.6432,7.4745524735182,7.14048958263287,0,240.95689100553,0,0,0,,2121
388,False,'00:00:00,14.3186935837517,0.221212828988803,76.3743736395171,417281.825244997,6.79734220675815,43.4955517864602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:45:46 PM,7/22/2021 6:06:43 PM,209203,38.7008,-91.6229,6.48238098575961,False,15,2660,38.7008,-91.6229,6.48578776378283,7.14048958263287,0,242.100231014975,0,0,0,,2121
390,False,'00:00:00,14.3854323035295,0.115332670600025,76.6984140491569,419051.018343295,6.81816914213216,328.632785775237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:45:17 PM,7/22/2021 6:16:12 PM,209772,38.6902,-91.6082,6.82581003245725,False,15,2671,38.6902,-91.6082,6.98876946681199,7.14048958263287,0,243.180725678722,0,0,0,,2121
392,False,'00:00:00,14.4479385331926,0.427685728912132,77.0019042019874,420708.011322616,6.7771005612661,89.8842688558059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:46:12 PM,7/22/2021 6:25:42 PM,210342,38.6821,-91.592,6.61856890928157,False,15,2681,38.6821,-91.592,6.56572795491132,7.14048958263287,0,244.224171690184,0,0,0,,2121
394,False,'00:00:00,14.5242025038584,0.957023076237169,77.3721931193889,422729.711633917,6.89346643671995,300.949975638678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:43:48 PM,7/22/2021 6:35:36 PM,210936,38.6797,-91.5695,7.67044111511411,False,15,2693,38.6797,-91.5695,8.07436794157723,7.14048958263287,0,245.450787003833,0,0,0,,2121
396,False,'00:00:00,14.5999832576978,0.47248286026013,77.7401358458709,424738.602231805,6.93881136850196,-53.3393846607037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:42:57 PM,7/22/2021 6:45:59 PM,211559,38.6758,-91.5475,7.11978779281626,False,15,2706,38.6758,-91.5475,7.1581760758058,7.14048958263287,0,246.691399601674,0,0,0,,2121
398,False,'00:00:00,14.6755660298018,0.884974181563844,78.1071173000525,426742.244483286,6.97249851064856,328.004425765707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:42:22 PM,7/22/2021 6:56:23 PM,212183,38.6852,-91.528,6.97559607749151,False,15,2718,38.6852,-91.528,6.97369755525958,7.14048958263287,0,247.933147659665,0,0,0,,2121
400,False,'00:00:00,14.7443780177736,0.177967518713089,78.4412241700186,428566.398356857,7.00803224013208,-61.78955114062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:41:48 PM,7/22/2021 7:05:46 PM,212746,38.6935,-91.5102,7.22049645082413,False,15,2730,38.6935,-91.5102,7.21668584916587,7.14048958263287,0,249.056557502841,0,0,0,,2121
402,False,'00:00:00,14.816986408497,0.118015351944047,78.793763936314,430491.192002498,7.02553977610729,-92.7468210530295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:41:34 PM,7/22/2021 7:15:50 PM,213350,38.6998,-91.4896,7.31084092342086,False,15,2742,38.6998,-91.4896,7.2939233878178,7.14048958263287,0,250.252611496139,0,0,0,,2121
404,False,'00:00:00,14.8913935626287,0.443424085432081,79.1550373437938,432463.66950869,7.04962626474068,-335.532185516079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:41:17 PM,7/22/2021 7:26:04 PM,213964,38.7042,-91.4676,7.49813647796109,False,15,2755,38.7042,-91.4676,7.4883693636615,7.14048958263287,0,251.47976742878,0,0,0,,2121
