index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.65576777079639,0.708998609371853,47.7946063826136,261242.252779048,6.54029697680742,-60.6439395196646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:02 AM,7/21/2021 7:28:09 AM,88089,39.0087,-92.897,7.04429840510911,False,8,1677,39.0087,-92.897,7.07949517420679,9.40350810466572,0,159.113122646557,0,0,0,,5309
274,False,'00:00:00,7.69184962967282,0.952731209924437,48.1243103997142,263042.367993641,6.42944371931747,-214.507033452301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:08:46 AM,7/21/2021 7:39:38 AM,88778,39.0036,-92.8774,5.75854455380381,False,8,1688,39.0036,-92.8774,5.61909596544638,9.40350810466572,0,160.241846284795,0,0,0,,5309
276,False,'00:00:00,7.72176053362548,0.118500633611953,48.3976262846323,264534.615759251,6.43331878059426,-111.729352045455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:08:41 AM,7/21/2021 7:48:15 AM,89295,38.9931,-92.8665,6.61039346162029,False,8,1698,38.9931,-92.8665,6.556267078648,9.40350810466572,0,161.178177417594,0,0,0,,5309
278,False,'00:00:00,7.76263455166254,0.722652289917855,48.7711194571435,266573.810635603,6.57241136941153,138.318760478109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:05:39 AM,7/21/2021 7:58:29 AM,89909,38.9802,-92.8505,7.23429092653589,False,8,1710,38.9802,-92.8505,7.21653220425264,9.40350810466572,0,162.429839657861,0,0,0,,5309
280,False,'00:00:00,7.80114120841337,0.67119522119046,49.1229804701622,268494.898429823,6.57236309685618,78.4990777980665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:05:39 AM,7/21/2021 8:09:23 AM,90563,38.9782,-92.8285,6.6351394577314,False,8,1721,38.9782,-92.8285,6.60367331096423,9.40350810466572,0,163.628363180562,0,0,0,,5309
282,False,'00:00:00,7.8269717935611,0.612818407498974,49.3590117599145,269783.580076893,6.47155652875239,914.877649201931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:07:30 AM,7/21/2021 8:17:47 AM,91067,38.9757,-92.8146,4.66821848066696,False,8,1729,38.9757,-92.8146,5.02877106495984,9.40350810466572,0,164.399932010283,0,0,0,,5309
284,False,'00:00:00,7.85891032530323,0.480047844083693,49.6508554327069,271376.985702631,6.3509102422629,-67.4756219437225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:09:40 AM,7/21/2021 8:28:21 AM,91701,38.9732,-92.7966,6.19788218591937,False,8,1740,38.9732,-92.7966,6.18987137211121,9.40350810466572,0,165.385906728621,0,0,0,,5309
286,False,'00:00:00,7.89898846545153,0.0314575698960727,50.0170761379667,273376.474423559,6.45742099116006,-10.3139101267704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:07:58 AM,7/21/2021 8:38:53 AM,92333,38.9718,-92.7741,7.31719050791441,False,8,1756,38.9718,-92.7741,7.33010844237564,9.40350810466572,0,166.615353843656,0,0,0,,5309
288,False,'00:00:00,7.93446475902065,0.981429002217458,50.3412467008425,275146.378131398,6.56905064657458,67.7710750000808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:25 AM,7/21/2021 8:47:52 AM,92872,38.978,-92.7555,7.7026401837575,False,8,1769,38.978,-92.7555,7.70350532717264,9.40350810466572,0,167.710574470841,0,0,0,,5309
290,False,'00:00:00,7.96938429975144,0.794790147738954,50.6603298415886,276888.505574759,6.58107310025001,-156.432049642802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:16 AM,7/21/2021 8:57:37 AM,93457,38.9839,-92.737,6.59559605035858,False,8,1780,38.9839,-92.737,6.54633657114009,9.40350810466572,0,168.785822996299,0,0,0,,5309
292,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 9:47:47 AM,96467,38.9909,-92.7199,0.770171645134993,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,off race course(1),5309
294,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 9:52:54 AM,96774,38.9982,-92.7416,27.6043410113358,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,off race course(1),5309
296,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 9:59:10 AM,97150,38.96,-92.7257,27.5886054177866,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,off race course(1),5309
298,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:03:17 AM,97397,38.938,-92.6671,50.8909375711929,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,off race course(1),5309
300,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:07:24 AM,97644,38.9415,-92.5735,73.8909130170166,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,off race course(1),5309
302,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:11:39 AM,97899,38.9735,-92.4937,67.6692311616844,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,off race course(1),5309
304,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:15:46 AM,98146,38.9706,-92.3994,75.6221286502981,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,off race course(1),5309
306,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:20:09 AM,98409,38.9669,-92.3075,68.287974221873,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
308,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:24:19 AM,98659,38.9587,-92.2153,72.0347192298896,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
310,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:28:36 AM,98916,38.9535,-92.1217,68.3782041855825,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
312,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:33:31 AM,99211,38.9521,-92.0051,76.6188966690662,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
314,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:38:01 AM,99481,38.9437,-91.9017,76.2563784037892,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
316,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:42:51 AM,99771,38.9289,-91.788,76.624105376147,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
318,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:47:26 AM,100046,38.9111,-91.6862,70.4819606084634,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
320,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:51:36 AM,100296,38.8974,-91.5982,70.1843114584247,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
322,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 10:55:46 AM,100546,38.9055,-91.506,70.8399877619302,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
324,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:00:15 AM,100815,38.8847,-91.4044,76.6113944033285,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
326,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:04:20 AM,101060,38.8617,-91.3164,72.830770797635,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
328,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:08:50 AM,101330,38.8352,-91.2204,69.7503031539344,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
330,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:12:51 AM,101571,38.8195,-91.1326,75.3880055371264,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
332,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:17:30 AM,101850,38.8294,-91.0286,71.0153442144539,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
334,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:22:04 AM,102124,38.8095,-90.927,76.8331295553813,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
336,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:26:33 AM,102393,38.8064,-90.8375,65.5407972813411,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
338,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:30:57 AM,102657,38.8033,-90.7441,66.716599098243,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
340,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:35:17 AM,102917,38.8015,-90.6508,72.9918439518642,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
342,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:39:43 AM,103183,38.7915,-90.5592,65.3063095000739,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
344,False,'00:00:00,7.98554706987308,0.803148503974684,50.8080198554215,277694.862267899,6.57650426513301,-165.415553308519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:06:19 AM,7/21/2021 11:44:20 AM,103460,38.7614,-90.475,65.7260276667316,False,8,1785,38.9851,-92.7278,6.51179834396347,9.40350810466572,0,169.287404171412,0,0,0,Too fast(1),5309
