index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,9.84367263003167,0.371681889763955,57.8847130692172,316332.132250797,6.20648520438071,-99.6751290602108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 3:13:42 AM,7/22/2021 2:59:26 AM,158366,38.8188,-92.4098,6.67924348903682,False,10,2029,38.8188,-92.4098,6.7222465020689,6.57521528756713,0,180.261940239395,0,0,0,,1111
272,False,'00:00:00,9.95707039739524,0.185374351970117,58.2003431890703,318055.40691978,6.23312000192629,26.7023686339873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 3:13:22 AM,7/22/2021 3:09:28 AM,158968,38.8191,-92.3903,6.10017827483475,False,10,2040,38.8191,-92.3903,6.28970942960686,6.57521528756713,0,181.314857085082,0,0,0,,1111
274,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,6.15097788739117,-374.993806311775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:47:21 AM,7/22/2021 3:29:30 AM,160170,38.8162,-92.3835,0.112355940119393,True,11,2044,38.8162,-92.3835,0.096399476725915,6.57521528756713,0,181.779376576449,0,0,0,,1111
276,False,'00:00:00,10.0228074950727,0.15577462125689,58.4975120042723,319677.886713177,6.16957347340642,17.8329000693494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:50:39 AM,7/22/2021 3:39:30 AM,160770,38.8075,-92.3803,6.45444290851449,False,11,2050,38.8075,-92.3803,6.41131609160475,6.57521528756713,0,182.40790127362,0,0,0,,1111
278,False,'00:00:00,10.0594568720991,0.767052665462976,58.783024529727,321236.725594024,6.12093857604045,45.8431009507205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:53:10 AM,7/22/2021 3:49:30 AM,161370,38.7938,-92.3802,5.89392072388151,False,11,2059,38.7938,-92.3802,5.94173671206899,6.57521528756713,0,183.37213429898,0,0,0,,1111
280,False,'00:00:00,10.0990751296046,0.326354144659786,59.091665758373,322921.842373681,6.13963450706726,34.4918863324859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:52:13 AM,7/22/2021 3:59:32 AM,161972,38.7809,-92.39,6.09020484739961,False,11,2070,38.7809,-92.39,6.11724251348982,6.57521528756713,0,184.415280895998,0,0,0,,1111
282,False,'00:00:00,10.1391527145067,0.960963734644162,59.4038853213766,324626.496113113,6.16982823828772,-95.9320594268736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:50:47 AM,7/22/2021 4:09:32 AM,162572,38.7732,-92.4065,6.3203037330818,False,11,2080,38.7732,-92.4065,6.44939524231668,6.57521528756713,0,185.459768340402,0,0,0,,1111
284,False,'00:00:00,10.1769792941022,0.796638352426603,59.6985687006285,326235.405944252,6.1439181226689,-43.6960272593146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:51:59 AM,7/22/2021 4:19:34 AM,163174,38.7595,-92.4095,6.05078759912939,False,11,2090,38.7595,-92.4095,6.08381934833435,6.57521528756713,0,186.437950026137,0,0,0,,1111
286,False,'00:00:00,10.21213958155,0.173190367815427,59.9724806543767,327730.908121439,6.06038241670789,-76.3508364157372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:55:45 AM,7/22/2021 4:29:36 AM,163776,38.7466,-92.405,5.06103453795028,False,11,2100,38.7466,-92.405,5.08672125860198,6.57521528756713,0,187.364640212088,0,0,0,,1111
288,False,'00:00:00,10.2521932763356,0.667323357882768,60.2845141043261,329434.545722385,6.10047640899213,-42.344877734743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:53:59 AM,7/22/2021 4:39:36 AM,164376,38.7361,-92.3916,6.30597114394912,False,11,2110,38.7361,-92.3916,6.34853822114305,6.57521528756713,0,188.410611990434,0,0,0,,1111
290,False,'00:00:00,10.293427070025,0.515968714965338,60.6057409716172,331188.377465875,6.16215441242567,11.03639370219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:51:24 AM,7/22/2021 4:49:35 AM,164975,38.7322,-92.3722,6.52594523104455,False,11,2121,38.7322,-92.3722,6.53142353767543,6.57521528756713,0,189.493405801562,0,0,0,,1111
292,False,'00:00:00,10.3338372277593,0.182776738926192,60.9205514029226,332907.176806231,6.19307313904421,-11.2643806055312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:50:11 AM,7/22/2021 4:59:37 AM,165577,38.7271,-92.3545,6.24557507579757,False,11,2131,38.7271,-92.3545,6.36239712889788,6.57521528756713,0,190.54487613532,0,0,0,,1111
294,False,'00:00:00,10.3685664348163,0.383485242799567,61.1911050771848,334384.343477376,6.0949706755528,-2.49925694729424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 7:53:55 AM,7/22/2021 5:09:39 AM,166179,38.7167,-92.344,5.31872656371401,False,11,2140,38.7167,-92.344,5.33412222704192,6.57521528756713,0,191.461402681035,0,0,0,,1111
296,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,6.12520907308344,-257.40224388952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:50:32 AM,7/22/2021 7:13:37 AM,173617,38.7073,-92.3404,0.0688871150451008,False,11,2147,38.7073,-92.3404,0.0628243160688998,6.57521528756713,0,192.140026538868,0,0,0,,1111
298,False,'00:00:00,10.4218251379017,0.362632910477359,61.6060105422741,336649.64083982,6.12379896246555,-19.6424868405883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:53:20 AM,7/22/2021 7:23:37 AM,174217,38.6992,-92.3495,6.10378533338532,False,11,2154,38.6992,-92.3495,6.10546752443294,6.57521528756713,0,192.893414935514,0,0,0,,1111
300,False,'00:00:00,10.4625215931401,0.0807858212903589,61.9230513395517,338380.617513519,6.16513081395888,-53.621436886465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:51:53 AM,7/22/2021 7:33:39 AM,174819,38.6893,-92.3636,5.90648049874923,False,11,2165,38.6893,-92.3636,6.1840520992864,6.57521528756713,0,193.944825914267,0,0,0,,1111
302,False,'00:00:00,10.5045552932239,0.135958503846702,62.2505097805639,340168.472350705,6.23399154210005,-97.6851494702071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:49:40 AM,7/22/2021 7:43:39 AM,175419,38.6769,-92.3539,6.54522939871134,False,11,2176,38.6769,-92.3539,6.65152136993397,6.57521528756713,0,195.023304727136,0,0,0,,1111
304,False,'00:00:00,10.5323555432128,0.380043488152707,62.4670842554019,341350.923843643,5.97690845121985,21.5206103701303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:57:43 AM,7/22/2021 7:53:39 AM,176019,38.6731,-92.3413,3.31163672766113,False,11,2183,38.6731,-92.3413,3.30987002103557,6.57521528756713,0,195.75445838346,0,0,0,,1111
306,False,'00:00:00,10.5586551345156,0.329646238200464,62.6719680308035,342469.546554301,5.84548980560538,-124.181836274312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:01:58 AM,7/22/2021 8:02:15 AM,176535,38.6717,-92.3286,5.94598005275169,False,11,2190,38.6717,-92.3286,5.92173290003542,6.57521528756713,0,196.449713380463,0,0,0,,1111
308,False,'00:00:00,10.5984628160196,0.836410024982187,62.982084944129,344162.720264737,5.79284089738864,-63.7225012201812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:03:36 AM,7/22/2021 8:13:41 AM,177221,38.6701,-92.3093,5.39431549211999,False,11,2200,38.6701,-92.3093,5.39067605644196,6.57521528756713,0,197.502147110389,0,0,0,,1111
310,False,'00:00:00,10.6294354132939,0.99388848772979,63.2233732056272,345480.103881853,5.7681538709053,-100.303595965438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:04:20 AM,7/22/2021 8:22:28 AM,177748,38.6679,-92.2944,5.53684520852394,False,11,2208,38.6679,-92.2944,5.51523445524806,6.57521528756713,0,198.321236902343,0,0,0,,1111
312,False,'00:00:00,10.6626299313783,0.718645636669103,63.481971071635,346891.994331826,5.75400611419919,-130.99275589712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:04:45 AM,7/22/2021 8:31:47 AM,178307,38.6619,-92.2801,5.92123142638756,False,11,2217,38.6619,-92.2801,5.92831898661487,6.57521528756713,0,199.201366851453,0,0,0,,1111
314,False,'00:00:00,10.6991415044946,0.391899615139481,63.7664100524467,348444.971882676,5.7589223124235,-144.82572430409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:04:37 AM,7/22/2021 8:41:47 AM,178907,38.6518,-92.2678,5.81423073722294,False,11,2226,38.6518,-92.2678,5.78095901927584,6.57521528756713,0,200.172895908422,0,0,0,,1111
316,False,'00:00:00,10.7350499002828,0.932570634732554,64.0461500534606,349972.293983219,5.75083886027173,-54.7058221002905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:04:50 AM,7/22/2021 8:51:47 AM,179507,38.6437,-92.255,5.92405491501058,False,11,2235,38.6437,-92.255,5.95306011173172,6.57521528756713,0,201.114935643496,0,0,0,,1111
318,False,'00:00:00,10.8161304214083,0.595499638137232,64.6777980166737,353420.960210721,5.77051424066129,-70.2826455332508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:04:15 AM,7/22/2021 9:13:44 AM,180824,38.643,-92.2166,5.46776010006312,False,11,2257,38.643,-92.2166,5.6696323461207,6.57521528756713,0,203.190495843934,0,0,0,,1111
320,False,'00:00:00,10.963772554249,0.586183531458153,65.8279861407596,359700.747639516,5.81516320636899,-6.70415447686675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:03:39 AM,7/22/2021 9:53:47 AM,183227,38.5943,-92.192,5.42633296352005,False,11,2296,38.5943,-92.192,5.84875462934031,6.57521528756713,0,206.815231659842,0,0,0,,1111
322,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.07423154346552,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:09:20 PM,7/22/2021 10:00:32 AM,183632,38.587,-92.1772,14.5384667399724,True,12,2307,38.587,-92.1772,14.5443295886968,6.57521528756713,0,207.771061466133,0,0,0,,1111
324,False,'00:00:00,11.0043089762517,0.999196052383951,66.1344888491945,361374.188544542,6.0217182057133,79.0154980278161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:13:24 PM,7/22/2021 10:03:47 AM,183827,38.5856,-92.1764,4.48825535113398,True,12,2308,38.5856,-92.1764,3.47945485453274,6.57521528756713,0,207.877121574977,0,0,0,,1111
326,False,'00:00:00,11.0522584751855,0.0365624003941901,66.4046409463468,362849.162688366,5.95056989488962,-165.539359271475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:16:28 PM,7/22/2021 10:13:49 AM,184429,38.5806,-92.1607,6.20014554065903,False,12,2323,38.5806,-92.1607,6.17889301897735,6.57521528756713,0,208.79412540224,0,0,0,,1111
328,False,'00:00:00,11.1057400601663,0.244189605899496,66.7059613493306,364494.309285755,5.97577689385589,19.6253232696227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:15:26 PM,7/22/2021 10:23:49 AM,185029,38.5718,-92.1455,6.14127321452908,False,12,2332,38.5718,-92.1455,6.13550959322888,6.57521528756713,0,209.817513223335,0,0,0,,1111
330,False,'00:00:00,11.1302634209715,0.974265402026592,66.8441283270478,365248.672186547,5.81972562262538,105.620608173775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:23:38 PM,7/22/2021 10:32:15 AM,185535,38.568,-92.1383,2.65919943779346,False,12,2336,38.568,-92.1383,2.63819648956953,6.57521528756713,0,210.287751907176,0,0,0,,1111
332,False,'00:00:00,11.3690878464278,0.46994572165113,68.1896881519231,372595.148381177,5.56634941609221,99.9995797487989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:32:35 PM,7/22/2021 11:22:36 AM,188556,38.5571,-92.0561,5.79695938807271,False,12,2382,38.5571,-92.0561,5.68312425032212,6.57521528756713,0,214.816638704934,0,0,0,,1111
334,False,'00:00:00,11.3849076734229,0.472487944408732,68.278818581528,373081.781949752,5.41650881997871,198.870811495633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:38:00 PM,7/22/2021 11:27:46 AM,188866,38.558,-92.0506,3.50105226368146,False,12,2385,38.558,-92.0506,3.47781748484904,6.57521528756713,0,215.121118603805,0,0,0,,1111
336,False,'00:00:00,11.3998025542832,0.323410864168153,68.3627377754865,373539.963257852,5.41650881997871,270.235684689493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:41:01 PM,7/22/2021 11:33:57 AM,189237,38.5591,-92.0455,2.78262195201839,False,12,2388,38.5591,-92.0455,2.75461036818239,6.57521528756713,0,215.407325104106,0,0,0,,1111
338,False,'00:00:00,11.4202026267298,0.120369271376586,68.4776737492937,374167.489719234,5.42046938728473,-164.416095471105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:42:36 PM,7/22/2021 11:39:56 AM,189596,38.5622,-92.0393,5.83613452775053,False,12,2392,38.5622,-92.0393,5.50943833218697,6.57521528756713,0,215.814162851854,0,0,0,,1111
340,False,'00:00:00,11.4485439870454,0.568377687186141,68.6373517041349,375039.298071684,5.42179020135634,-94.055031929027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:42:34 PM,7/22/2021 11:45:56 AM,189956,38.5651,-92.03,6.34617234324993,False,12,2397,38.5651,-92.03,6.29693581532761,6.57521528756713,0,216.361462230142,0,0,0,,1111
342,False,'00:00:00,11.4770688650489,0.0772384726768538,68.7980636153125,375916.751610228,5.47135482122785,-249.528414501019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:40:55 PM,7/22/2021 11:51:19 AM,190279,38.5669,-92.0201,6.23687003913225,False,12,2403,38.5669,-92.0201,6.19390412523692,6.57521528756713,0,216.912668774243,0,0,0,,1111
344,False,'00:00:00,11.5107720984917,0.443072974913681,68.9879508799936,376953.496498009,5.47715696662525,-37.8082724535366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:40:44 PM,7/22/2021 11:58:18 AM,190698,38.5693,-92.009,5.32244654555739,False,12,2409,38.5693,-92.009,5.41624902511999,6.57521528756713,0,217.53886935517,0,0,0,,1111
346,False,'00:00:00,11.5357900632039,0.233214864533499,69.1289045037807,377723.073905535,5.4175943656626,-419.336778982312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:42:35 PM,7/22/2021 12:04:19 PM,191059,38.5746,-92.0033,5.09551811928048,False,12,2414,38.5746,-92.0033,4.78161939062538,6.57521528756713,0,218.03266240176,0,0,0,,1111
348,False,'00:00:00,11.5636329761315,0.505205050812002,69.2857741580103,378579.549521968,5.40965993000617,-209.33938991349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:42:49 PM,7/22/2021 12:10:19 PM,191419,38.5795,-91.9957,5.49113135934954,False,12,2419,38.5795,-91.9957,5.3564077087607,6.57521528756713,0,218.574617466949,0,0,0,,1111
350,False,'00:00:00,11.5869902745399,0.0586930149701188,69.4173714278285,379298.043186928,5.40454762328018,44.2236624461823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:42:58 PM,7/22/2021 12:15:20 PM,191720,38.5836,-91.9893,5.12563377760809,False,12,2424,38.5836,-91.9893,5.12404417021866,6.57521528756713,0,219.024107799387,0,0,0,,1111
352,False,'00:00:00,11.6184077933113,0.0794000264092277,69.594380755812,380264.477224433,5.38007632437805,-190.990218296566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:43:39 PM,7/22/2021 12:22:19 PM,192139,38.5897,-91.9813,5.04170235928922,False,12,2430,38.5897,-91.9813,4.96584822140679,6.57521528756713,0,219.628392397886,0,0,0,,1111
354,False,'00:00:00,11.6402864170223,0.235128372920745,69.7176470299079,380937.485389142,5.28047253580019,-220.652586216595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:46:26 PM,7/22/2021 12:28:19 PM,192499,38.5924,-91.9743,4.70843582907004,False,12,2434,38.5924,-91.9743,4.67087632028156,6.57521528756713,0,220.05042469261,0,0,0,,1111
356,False,'00:00:00,11.655697624885,0.203781637430917,69.8044752599486,381411.549427934,5.22657709074157,-182.262960910755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:49:01 PM,7/22/2021 12:33:29 PM,192809,38.5938,-91.9691,4.06047437415139,False,12,2437,38.5938,-91.9691,4.01588667408932,6.57521528756713,0,220.34787750921,0,0,0,,1111
358,False,'00:00:00,11.6913939239919,0.885316758260338,70.0055916486226,382509.602992278,5.26897950078461,-158.07022429393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:47:54 PM,7/22/2021 12:40:44 PM,193244,38.5955,-91.9566,5.67877701321757,False,12,2443,38.5955,-91.9566,5.64594089045307,6.57521528756713,0,221.034017586606,0,0,0,,1111
360,False,'00:00:00,11.7185236285181,0.112595004537958,70.1584430179977,383344.13961092,5.31619853805752,-107.99447319381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:46:43 PM,7/22/2021 12:46:00 PM,193560,38.596,-91.9471,5.88456708767618,False,12,2449,38.596,-91.9471,5.96165073312066,6.57521528756713,0,221.549405817964,0,0,0,,1111
362,False,'00:00:00,11.7522985785911,0.552037557343485,70.3487343410841,384383.090573378,5.3604378974388,-27.7219880575388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:45:40 PM,7/22/2021 12:52:41 PM,193961,38.6002,-91.9368,5.59247158498826,False,12,2455,38.6002,-91.9368,5.63710497417317,6.57521528756713,0,222.185942777935,0,0,0,,1111
364,False,'00:00:00,11.7785651230164,0.540635145980128,70.4967225832811,385191.075531227,5.32547884110967,106.320832669554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:46:28 PM,7/22/2021 12:58:47 PM,194327,38.6056,-91.9306,5.51066605996179,False,12,2460,38.6056,-91.9306,5.49783496011276,6.57521528756713,0,222.688627019775,0,0,0,,1111
366,False,'00:00:00,11.8132438013225,0.191279743337643,70.6921055983111,386257.826070457,5.43485955315412,-95.663009925855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:44:11 PM,7/22/2021 1:04:47 PM,194687,38.614,-91.9246,6.60014264747354,False,12,2467,38.614,-91.9246,6.57632530110791,6.57521528756713,0,223.354343544521,0,0,0,,1111
368,False,'00:00:00,11.8452148308017,0.335240295870611,70.8722334589553,387241.286646307,5.51232379094453,-97.1612220341172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:42:43 PM,7/22/2021 1:10:31 PM,195031,38.6202,-91.9165,6.65428901313757,False,12,2473,38.6202,-91.9165,6.62240136371002,6.57521528756713,0,223.969161072633,0,0,0,,1111
370,False,'00:00:00,11.8756923396325,0.155247938321888,71.0439466803591,388178.805045731,5.53728356662743,-307.53889548245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:42:15 PM,7/22/2021 1:16:31 PM,195391,38.6254,-91.9079,5.20093739253506,False,12,2479,38.6254,-91.9079,5.11443003010819,6.57521528756713,0,224.556851097415,0,0,0,,1111
372,False,'00:00:00,11.8955629513654,0.951495357290238,71.1558996214892,388790.044770436,5.39112245089896,-716.98579900944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:44:43 PM,7/22/2021 1:22:31 PM,195751,38.629,-91.9026,3.70865103593339,False,12,2482,38.629,-91.9026,3.82105928341843,6.57521528756713,0,224.937318661862,0,0,0,,1111
374,False,'00:00:00,11.9195954957446,0.662986293997024,71.2913012921699,389529.309671171,5.31569603335191,-896.460663603959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:45:59 PM,7/22/2021 1:28:39 PM,196119,38.6333,-91.8972,4.74251302935256,False,12,2487,38.6333,-91.8972,5.30046507436437,6.57521528756713,0,225.354125992822,0,0,0,,1111
376,False,'00:00:00,11.9465607569955,0.770500121168001,71.4432261722868,390358.787851566,5.30388289557755,-1069.50847183818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:46:12 PM,7/22/2021 1:34:39 PM,196479,38.6391,-91.8931,5.30240370552373,False,12,2492,38.6391,-91.8931,6.10038944971006,6.57521528756713,0,225.81269588794,0,0,0,,1111
378,False,'00:00:00,11.9703982033301,0.335312668622754,71.5775286417859,391092.051342951,5.22798514742292,-633.909536684595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:47:17 PM,7/22/2021 1:40:48 PM,196848,38.6446,-91.889,3.25529407182609,False,12,2497,38.6446,-91.889,3.30950009216294,6.57521528756713,0,226.253216377102,0,0,0,,1111
380,False,'00:00:00,12.0025584947038,0.264278921442683,71.74939391489,392030.399912967,5.27971982517542,-86.7127734260654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:03:13 PM,7/22/2021 1:46:47 PM,197207,38.6523,-91.8841,5.98172719697989,True,13,2503,38.6523,-91.8841,5.82801093365976,6.57521528756713,0,226.848039645484,0,0,0,,1111
382,False,'00:00:00,12.0725294775157,0.941098204287033,71.8884855880341,392789.811458061,5.23237541093657,-90.3810538896335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:04:31 PM,7/22/2021 1:52:48 PM,197568,38.6581,-91.8794,5.26608975554863,False,13,2507,38.6581,-91.8794,5.21444208888555,6.57521528756713,0,227.32567596456,0,0,0,,1111
384,False,'00:00:00,12.1570607963744,0.675636854051612,72.0565209950074,393707.249757245,5.27263936703821,-142.575309193643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:03:28 PM,7/22/2021 1:58:47 PM,197927,38.6642,-91.8722,5.64779161145405,False,13,2513,38.6642,-91.8722,5.58634075021437,6.57521528756713,0,227.900846101523,0,0,0,,1111
386,False,'00:00:00,12.2235132826891,0.147298742962503,72.1886184321828,394428.474231728,5.20587614314854,-197.288572061016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:05:08 PM,7/22/2021 2:04:47 PM,198287,38.6679,-91.8653,4.2945170054274,False,13,2518,38.6679,-91.8653,4.2622204095801,6.57521528756713,0,228.353646733713,0,0,0,,1111
388,False,'00:00:00,12.2874447056662,0.511890550584671,72.3157043788283,395122.33701244,5.19924757739242,-200.331943852474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:05:17 PM,7/22/2021 2:09:50 PM,198590,38.6706,-91.858,4.83626089496373,False,13,2522,38.6706,-91.858,4.73922431498645,6.57521528756713,0,228.791057808169,0,0,0,,1111
390,False,'00:00:00,12.3836633387027,0.968741313481625,72.5069723890642,396166.620483168,5.23844126083277,-218.178411630003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:04:24 PM,7/22/2021 2:16:48 PM,199008,38.6728,-91.8462,6.46186029400819,False,13,2528,38.6728,-91.8462,6.34999072353653,6.57521528756713,0,229.448437186832,0,0,0,,1111
392,False,'00:00:00,12.46557099512,0.540381478744728,72.669792354092,397055.583556362,5.33440518728831,-120.66905255219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:02:21 PM,7/22/2021 2:21:49 PM,199309,38.6742,-91.8364,5.97494566932035,False,13,2534,38.6742,-91.8364,6.13611826023114,6.57521528756713,0,229.987091063094,0,0,0,,1111
394,False,'00:00:00,12.5611756817271,0.959942178263888,72.8598399321908,398093.203721989,5.4306632784296,55.3663348099357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:00:28 PM,7/22/2021 2:27:47 PM,199667,38.6784,-91.8258,6.72168391399119,False,13,2540,38.6784,-91.8258,6.69499080288316,6.57521528756713,0,230.629405904272,0,0,0,,1111
396,False,'00:00:00,12.6614116336808,0.729053514842705,73.0590937615091,399181.088100457,5.46569234092687,106.070597982036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:59:49 PM,7/22/2021 2:34:46 PM,200086,38.6828,-91.8149,5.1671505948104,False,13,2547,38.6828,-91.8149,5.28639833281512,6.57521528756713,0,231.293346914962,0,0,0,,1111
398,False,'00:00:00,12.7431985383799,0.298342954022867,73.2216736904841,400068.740626832,5.46769515171568,-145.984683026686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:59:48 PM,7/22/2021 2:40:48 PM,200448,38.6847,-91.805,5.70587884151195,False,13,2553,38.6847,-91.805,5.68032293177026,6.57521528756713,0,231.844464044695,0,0,0,,1111
400,False,'00:00:00,12.8214480589605,0.52127359459622,73.3772218377716,400918.001090798,5.48383073191772,-81.9728254546206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:59:33 PM,7/22/2021 2:46:23 PM,200783,38.6847,-91.7952,5.87164804175079,False,13,2558,38.6847,-91.7952,5.85329135837263,6.57521528756713,0,232.373609986087,0,0,0,,1111
402,False,'00:00:00,12.8973035233094,0.624015572001643,73.5280109653415,401741.278299006,5.45457843613509,-87.4909598298599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:00:00 PM,7/22/2021 2:52:23 PM,201143,38.6837,-91.7858,6.03298133898588,False,13,2563,38.6837,-91.7858,6.00494138119598,6.57521528756713,0,232.886100741174,0,0,0,,1111
404,False,'00:00:00,12.9882212842146,0.78775660058,73.708741647899,402728.030156859,5.51131353192194,-258.868481732076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:39:41 PM,7/22/2021 2:58:23 PM,201503,38.6832,-91.7747,5.95665541065233,True,14,2569,38.6832,-91.7747,6.11275220001865,6.57521528756713,0,233.486793328843,0,0,0,,1111
