index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.26201854362921,0.738928073091617,44.1966569983579,241598.199045973,6.41319562300307,-162.198623846616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:59:47 PM,7/21/2021 9:25:45 AM,91545,39.1281,-92.9269,6.56674416311136,False,8,1555,39.1281,-92.9269,6.49864710667298,7.80949574470257,0,147.991621784705,0,0,0,,4854
274,False,'00:00:00,7.29167767390675,0.942045087371747,44.4676722592319,243077.885883811,6.46722698557219,-344.130207915546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:57:27 PM,7/21/2021 9:33:45 AM,92025,39.125,-92.9422,6.32752386563555,False,8,1564,39.125,-92.9422,7.03570098213164,7.80949574470257,0,148.863655674531,0,0,0,,4854
276,False,'00:00:00,7.32229134684373,0.269932049283326,44.7474098132225,244605.194624117,6.54247564839174,-20.10974291899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:54:25 PM,7/21/2021 9:41:45 AM,92505,39.1124,-92.9465,8.03668890857156,False,8,1574,39.1124,-92.9465,8.04682479331075,7.80949574470257,0,149.777706675588,0,0,0,,4854
278,False,'00:00:00,7.36876601825983,0.671049956027128,45.1720798922168,246923.804743286,6.65390483701026,-42.3303309117457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:50:12 PM,7/21/2021 9:53:45 AM,93225,39.0983,-92.9312,7.50039247961924,False,8,1588,39.0983,-92.9312,7.60553811160402,7.80949574470257,0,151.186934977164,0,0,0,,4854
280,False,'00:00:00,7.40750016512186,0.640633018594612,45.526019634155,248856.241964145,6.73052500453313,67.0624761016276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:47:29 PM,7/21/2021 10:03:45 AM,93825,39.0967,-92.9095,7.06762584225908,False,8,1600,39.0967,-92.9095,7.29327751100126,7.80949574470257,0,152.357664802967,0,0,0,,4854
282,False,'00:00:00,7.44740548112785,0.0679645559791558,45.8906611299243,250847.108530403,6.82252948223576,-179.312011097454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:44:24 PM,7/21/2021 10:13:45 AM,94425,39.0798,-92.9088,6.51781778329996,False,8,1613,39.0798,-92.9088,6.36700718736051,7.80949574470257,0,153.5763133822,0,0,0,,4854
284,False,'00:00:00,7.49101947381967,0.593509562883769,46.2891912788708,253023.000079743,6.81283381427445,-263.22160084396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:44:42 PM,7/21/2021 10:25:45 AM,95145,39.0683,-92.9286,6.81917362431891,False,8,1626,39.0683,-92.9286,6.83296161353477,7.80949574470257,0,154.928844414193,0,0,0,,4854
286,False,'00:00:00,7.52744106020407,0.865483171049113,46.6219996128658,254840.06421756,6.80334409288633,-320.355966846212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:44:56 PM,7/21/2021 10:35:45 AM,95745,39.0556,-92.9329,5.61591831675184,False,8,1637,39.0556,-92.9329,6.20397721719088,7.80949574470257,0,155.914561715492,0,0,0,,4854
288,False,'00:00:00,7.56227272682952,0.748773965431972,46.9402797892849,256577.807643054,6.75753270797185,343.167871981938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:46:14 PM,7/21/2021 10:45:45 AM,96345,39.0416,-92.9241,6.2376545008638,False,8,1648,39.0416,-92.9241,6.16514526707948,7.80949574470257,0,156.998277956881,0,0,0,,4854
290,False,'00:00:00,7.59775717151512,0.780231904296096,47.2645248343502,258348.118008124,6.73584326768548,143.353073475364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:46:49 PM,7/21/2021 10:55:45 AM,96945,39.0274,-92.9165,6.56549649811449,False,8,1659,39.0274,-92.9165,6.60851181224646,7.80949574470257,0,158.06740092448,0,0,0,,4854
292,False,'00:00:00,7.62593528576911,0.482333786127679,47.5220070637352,259753.917314663,6.7147471233294,6.71632398343403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:47:22 PM,7/21/2021 11:03:45 AM,97425,39.0155,-92.9113,6.3200392514122,False,8,1668,39.0155,-92.9113,6.3610362180894,7.80949574470257,0,158.939210729273,0,0,0,,4854
294,False,'00:00:00,7.64298010968834,0.923681132001122,47.6777569915919,260604.27945848,6.66777827858089,103.798951738389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:53:20 PM,7/21/2021 11:13:45 AM,98025,39.0103,-92.9041,1.38663421220288,False,8,1673,39.0103,-92.9041,1.35537596366128,7.80949574470257,0,159.474882852767,0,0,0,,4854
296,False,'00:00:00,7.67562435060865,0.928035933865762,47.9760491999696,262232.892744473,6.58616502824983,163.106954754485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:55:21 PM,7/21/2021 11:23:45 AM,98625,39.0063,-92.886,6.15544911187626,False,8,1683,39.0063,-92.886,6.15378601956218,7.80949574470257,0,160.487458460349,0,0,0,,4854
298,False,'00:00:00,7.71068359031457,0.645386887645124,48.2964088634537,263981.989735923,6.57675082818161,-131.575421813395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:55:34 PM,7/21/2021 11:33:45 AM,99225,38.9973,-92.87,6.51196283544809,False,8,1694,38.9973,-92.87,6.4627542466273,7.80949574470257,0,161.571643957027,0,0,0,,4854
300,False,'00:00:00,7.73693545102601,0.794916533302787,48.5362896290918,265291.688719002,6.52426419625648,-97.7587555150748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:56:44 PM,7/21/2021 11:41:45 AM,99705,38.9873,-92.8621,6.03279791396558,False,8,1702,38.9873,-92.8621,6.11776130749189,7.80949574470257,0,162.38427751344,0,0,0,,4854
302,False,'00:00:00,7.76192532233685,0.500716158969048,48.7646387556217,266538.427356038,6.44454410943698,-128.470191131565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:58:27 PM,7/21/2021 11:49:45 AM,100185,38.981,-92.8505,5.60071692087718,False,8,1710,38.981,-92.8505,5.67560001767367,7.80949574470257,0,163.147764461381,0,0,0,,4854
304,False,'00:00:00,7.7978687049692,0.829388567522321,49.0930774228937,268331.634024299,6.47734156557233,-22.2603220658393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:57:47 PM,7/21/2021 11:59:45 AM,100785,38.9784,-92.8304,6.59530365165503,False,8,1720,38.9784,-92.8304,6.62533273328844,7.80949574470257,0,164.2502133747,0,0,0,,4854
306,False,'00:00:00,7.83308255193669,0.497675732538649,49.4148498360753,270088.444334644,6.48724428444521,-111.149923299428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:57:36 PM,7/21/2021 12:09:45 PM,101385,38.9777,-92.8103,6.52266537437381,False,8,1732,38.9777,-92.8103,6.52169922871689,7.80949574470257,0,165.334614432561,0,0,0,,4854
308,False,'00:00:00,7.86797303159337,0.361169886689313,49.7336674263986,271829.121928044,6.48695988282628,-30.8840889040863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:57:36 PM,7/21/2021 12:19:45 PM,101985,38.9717,-92.7918,6.29227053580347,False,8,1744,38.9717,-92.7918,6.30132326320622,7.80949574470257,0,166.413101391463,0,0,0,,4854
310,False,'00:00:00,7.90077988598511,0.585430018685483,50.0334455425548,273465.847960806,6.43402306377436,109.667745091467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:58:26 PM,7/21/2021 12:29:45 PM,102585,38.9716,-92.773,6.18952516920898,False,8,1756,38.9716,-92.773,6.15114585187622,7.80949574470257,0,167.42951296656,0,0,0,,4854
312,False,'00:00:00,7.93096830505145,0.902282523925705,50.3092972682149,274971.940888333,6.49939552809191,36.7815641797891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:57:30 PM,7/21/2021 12:37:45 PM,103065,38.9773,-92.7573,7.15469679983296,False,8,1767,38.9773,-92.7573,7.15607140226642,7.80949574470257,0,168.3644040206,0,0,0,,4854
314,False,'00:00:00,7.95822170946256,0.314720208335111,50.5583298068316,276331.60664441,6.4811911984055,212.888782751616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:57:44 PM,7/21/2021 12:45:45 PM,103545,38.9819,-92.743,6.14013889974337,False,8,1777,38.9819,-92.743,6.30227936713598,7.80949574470257,0,169.196908528627,0,0,0,,4854
316,False,'00:00:00,7.99229477271113,0.875614783535629,50.8696781180827,278031.503530865,6.46085999837253,-156.21632528608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:57:58 PM,7/21/2021 12:55:45 PM,104145,38.9854,-92.7239,6.21604681257839,False,8,1787,38.9854,-92.7239,6.17788617086208,7.80949574470257,0,170.254228288612,0,0,0,,4854
318,False,'00:00:00,8.02994757132856,0.984737314273227,51.0777356756526,279167.454430664,6.42414794902927,-80.1502838667848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:15:01 PM,7/21/2021 1:53:45 PM,107625,38.9837,-92.7109,5.89830403725383,False,9,1794,38.9837,-92.7109,5.81839913486545,7.80949574470257,0,170.96920658563,0,0,0,,4854
320,False,'00:00:00,8.09627605360172,0.29224270115278,51.3826051171797,280831.978038788,6.39425675646119,-146.473433030535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:15:58 PM,7/21/2021 2:03:45 PM,108225,38.9765,-92.6941,6.24667073899412,False,9,1805,38.9765,-92.6941,6.28009412652654,7.80949574470257,0,172.000847330367,0,0,0,,4854
322,False,'00:00:00,8.14680680371857,0.589988708028363,51.6148625281758,282100.055094423,6.33990464546997,37.394586780275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:17:39 PM,7/21/2021 2:11:45 PM,108705,38.9746,-92.68,5.74594690902176,False,9,1812,38.9746,-92.68,5.74266845310611,7.80949574470257,0,172.77725459115,0,0,0,,4854
324,False,'00:00:00,8.2015287579348,0.7476284540116,51.8663842131205,283473.31107065,6.3463952675574,152.171805051306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:17:27 PM,7/21/2021 2:19:45 PM,109185,38.9757,-92.6642,6.3768396675277,False,9,1820,38.9757,-92.6642,6.35238741779199,7.80949574470257,0,173.631716104245,0,0,0,,4854
326,False,'00:00:00,8.26444039446107,0.548225188000948,52.155548608807,285052.088401819,6.28120715361138,-150.811087351581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:19:18 PM,7/21/2021 2:29:45 PM,109785,38.9772,-92.6462,5.66282800992857,False,9,1830,38.9772,-92.6462,5.65767691413184,7.80949574470257,0,174.609713906654,0,0,0,,4854
328,False,'00:00:00,8.36730471741473,0.524912769000729,52.6283498491971,287633.48463044,6.05840973445184,-242.095271863484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:25:27 PM,7/21/2021 2:47:45 PM,110865,38.9723,-92.617,5.50023718713021,False,9,1846,38.9723,-92.617,5.45699491772358,7.80949574470257,0,176.219310573453,0,0,0,,4854
330,False,'00:00:00,8.47672965744322,0.537957756752293,53.1313060335136,290379.520567835,5.97100796974711,187.056751661101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:27:44 PM,7/21/2021 3:05:45 PM,111945,38.9666,-92.5869,5.70815377104427,False,9,1863,38.9666,-92.5869,5.77203426587056,7.80949574470257,0,177.90706483236,0,0,0,,4854
332,False,'00:00:00,8.5454030716704,0.250481996097501,53.446953621483,292102.890609093,6.0348559115298,128.351943341755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:26:13 PM,7/21/2021 3:15:45 PM,112545,38.9725,-92.5686,6.69700078173689,False,9,1874,38.9725,-92.5686,6.79258607063658,7.80949574470257,0,178.9745840986,0,0,0,,4854
334,False,'00:00:00,8.62084373143356,0.935559400423924,53.7937058917326,293996.085732586,6.17725147268706,124.952281726873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:23:10 PM,7/21/2021 3:25:45 PM,113145,38.9656,-92.5505,7.10580620474003,False,9,1886,38.9656,-92.5505,7.22262594980013,7.80949574470257,0,180.120306095992,0,0,0,,4854
336,False,'00:00:00,8.69099866270469,0.816567930870098,54.1161630622271,295756.634675139,6.22999050373866,101.302186127937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:22:09 PM,7/21/2021 3:35:45 PM,113745,38.9524,-92.5395,6.42099824465345,False,9,1897,38.9524,-92.5395,6.38655164752934,7.80949574470257,0,181.21456631462,0,0,0,,4854
338,False,'00:00:00,8.7533016327931,0.505705130995448,54.4025298091415,297320.137427114,6.17479662117089,300.576896814829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:23:07 PM,7/21/2021 3:45:45 PM,114345,38.9431,-92.5258,5.93777200434672,False,9,1907,38.9431,-92.5258,5.86392355168225,7.80949574470257,0,182.196250691332,0,0,0,,4854
340,False,'00:00:00,8.81908860965226,0.646522586558084,54.704910297997,298971.071872413,6.17309047324545,237.0426880953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:23:10 PM,7/21/2021 3:55:45 PM,114945,38.9349,-92.5105,6.18682032587251,False,9,1917,38.9349,-92.5105,6.46653876205373,7.80949574470257,0,183.196624498049,0,0,0,,4854
342,False,'00:00:00,8.88782275168866,0.308553254651381,55.0208370127103,300695.965887515,6.03459460446516,196.413941499062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:25:08 PM,7/21/2021 4:07:45 PM,115665,38.9218,-92.5004,4.74368024495531,False,9,1928,38.9218,-92.5004,4.6896118991761,7.80949574470257,0,184.253246007192,0,0,0,,4854
344,False,'00:00:00,8.93876813139876,0.299497574525901,55.2550002097007,301974.448137465,6.02766037878472,-40.0214548730991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:25:15 PM,7/21/2021 4:15:45 PM,116145,38.9142,-92.4892,6.44237283318368,False,9,1936,38.9142,-92.4892,6.43567474627617,7.80949574470257,0,185.054575057137,0,0,0,,4854
346,False,'00:00:00,9.01816066542523,0.597915657426768,55.5869919906928,303787.054066077,6.12764708593271,88.21482107317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:56:31 PM,7/21/2021 4:25:45 PM,116745,38.9028,-92.4751,6.4143144346956,True,10,1947,38.9028,-92.4751,6.53011945989382,7.80949574470257,0,186.162087211406,0,0,0,,4854
348,False,'00:00:00,9.11742614624223,0.945270536473184,55.8632864569418,305295.564264941,6.22778102848253,-89.0069769210196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:54:02 PM,7/21/2021 4:33:45 PM,117225,38.8899,-92.4769,7.00767774559917,False,10,1956,38.8899,-92.4769,7.01324031258125,7.80949574470257,0,187.082559673261,0,0,0,,4854
350,False,'00:00:00,9.20999273099074,0.645532426376363,56.1209352882886,306702.273183468,6.26366591391052,88.8717160365203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:53:12 PM,7/21/2021 4:41:45 PM,117705,38.878,-92.4804,6.23533327518107,False,10,1965,38.878,-92.4804,6.39747183378531,7.80949574470257,0,187.935794159619,0,0,0,,4854
352,False,'00:00:00,9.45667271194498,0.95938730973688,56.807541680673,310451.000979499,6.28744294049712,-121.128480581724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:52:42 PM,7/21/2021 5:03:45 PM,119025,38.8538,-92.4515,6.13902280198486,False,10,1988,38.8538,-92.4515,6.25249677885283,7.80949574470257,0,190.22275816184,0,0,0,,4854
354,False,'00:00:00,9.56282788313973,0.983521550343034,57.103012836642,312064.21190732,6.24985561049349,54.8854747897189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:53:22 PM,7/21/2021 5:13:45 PM,119625,38.84,-92.4458,6.04612485904991,False,10,2002,38.84,-92.4458,6.03870841374194,7.80949574470257,0,191.228583540975,0,0,0,,4854
356,False,'00:00:00,9.65085929605696,0.325612885696476,57.3480385197388,313402.001067389,6.24846681212334,-48.7329785561176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:53:24 PM,7/21/2021 5:21:45 PM,120105,38.8298,-92.438,6.31360767277871,False,10,2011,38.8298,-92.438,6.33206578925328,7.80949574470257,0,192.056440238531,0,0,0,,4854
358,False,'00:00:00,9.80801115884291,0.00069410080486402,57.78545331581,315790.194685472,6.26996240379626,64.2268063007498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:53:05 PM,7/21/2021 5:35:45 PM,120945,38.8182,-92.416,6.35298661886411,False,10,2026,38.8182,-92.416,6.40174148349374,7.80949574470257,0,193.523068248442,0,0,0,,4854
360,False,'00:00:00,9.95089301861112,0.597376140046461,58.1831491397399,317961.530994117,6.34895642673182,24.3623876296374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:52:07 PM,7/21/2021 5:47:45 PM,121665,38.8194,-92.3913,6.69402152378798,False,10,2039,38.8194,-92.3913,6.78368413405175,7.80949574470257,0,194.857145199079,0,0,0,,4854
362,False,'00:00:00,10.004285935983,0.287211895601355,58.3532220452022,318890.093610384,6.35922726399212,-206.850392686193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:30:02 PM,7/21/2021 6:21:45 PM,123705,38.8144,-92.3828,0.294440865023815,True,11,2045,38.8144,-92.3828,0.283471047104749,7.80949574470257,0,195.435234698934,0,0,0,,4854
364,False,'00:00:00,10.0407487797404,0.86907300497255,58.6372814058551,320440.99851429,6.28106255781953,-107.674117198523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:33:55 PM,7/21/2021 6:31:45 PM,124305,38.8008,-92.3782,6.26609732652983,False,11,2054,38.8008,-92.3782,6.22677662202437,7.80949574470257,0,196.408577633486,0,0,0,,4854
366,False,'00:00:00,10.0816569991351,0.655381411867659,58.9559719261015,322180.982331555,6.3103515491624,-89.064398619511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:32:31 PM,7/21/2021 6:41:45 PM,124905,38.786,-92.3845,6.79036254737831,False,11,2065,38.786,-92.3845,6.75369227839973,7.80949574470257,0,197.497366030873,0,0,0,,4854
368,False,'00:00:00,10.120516962795,0.948596424086562,59.2587057585385,323833.845959163,6.28989009687249,-102.488575194191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:33:28 PM,7/21/2021 6:51:45 PM,125505,38.7759,-92.3983,6.25978239678603,False,11,2075,38.7759,-92.3983,6.15323484350458,7.80949574470257,0,198.536694322367,0,0,0,,4854
370,False,'00:00:00,10.1534657785898,0.83175355558501,59.5153895106676,325235.285746308,6.31580599865452,-126.067362649123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:32:17 PM,7/21/2021 6:59:45 PM,125985,38.7684,-92.409,5.6364145145869,False,11,2084,38.7684,-92.409,6.26651512931156,7.80949574470257,0,199.346505654284,0,0,0,,4854
372,False,'00:00:00,10.1935072729673,0.201921566435777,59.8273279148177,326938.404417001,6.31933458916887,-21.6962185401173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:32:07 PM,7/21/2021 7:09:45 PM,126585,38.7533,-92.408,5.98508444604417,False,11,2095,38.7533,-92.408,6.00194628056218,7.80949574470257,0,200.396350628504,0,0,0,,4854
374,False,'00:00:00,10.2328733066585,0.599737561017752,60.1340042244383,328612.793148319,6.30923169046762,81.7652947348196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:32:33 PM,7/21/2021 7:19:45 PM,127185,38.7399,-92.3997,6.37680247475686,False,11,2105,38.7399,-92.3997,6.39474393231907,7.80949574470257,0,201.432997643155,0,0,0,,4854
376,False,'00:00:00,10.273731587015,0.312259369207893,60.4523057006655,330350.652866325,6.331708714611,35.1735774720722,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:31:38 PM,7/21/2021 7:29:45 PM,127785,38.7334,-92.3817,6.20277768594379,False,11,2116,38.7334,-92.3817,6.18433699057759,7.80949574470257,0,202.513881377023,0,0,0,,4854
378,False,'00:00:00,10.3065655838795,0.988520370755324,60.7080949698478,331747.208963014,6.35154338200885,67.0173235203835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:30:52 PM,7/21/2021 7:37:45 PM,128265,38.7319,-92.3658,6.58052000574932,False,11,2123,38.7319,-92.3658,6.57702961057256,7.80949574470257,0,203.380415863691,0,0,0,,4854
380,False,'00:00:00,10.3455971124606,0.302198225411581,61.0121653579896,333407.369906198,6.3284259742942,-167.635313532887,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:31:43 PM,7/21/2021 7:47:45 PM,128865,38.724,-92.3503,5.99626536059434,False,11,2134,38.724,-92.3503,5.95795412181453,7.80949574470257,0,204.406127274953,0,0,0,,4854
382,False,'00:00:00,10.3839317320032,0.434260663080005,61.310806560815,335037.888629136,6.29556924948213,-80.9195490705832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:32:55 PM,7/21/2021 7:57:45 PM,129465,38.7112,-92.3413,6.63754323235609,False,11,2144,38.7112,-92.3413,6.55723512810089,7.80949574470257,0,205.430339717585,0,0,0,,4854
384,False,'00:00:00,10.4272436700808,0.809733461474513,61.6482229598435,336880.111841597,6.37548002222902,-108.79738688882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:30:12 PM,7/21/2021 8:07:45 PM,130065,38.6979,-92.3516,7.22577213096893,False,11,2155,38.6979,-92.3516,7.14619194510495,7.80949574470257,0,206.569474158306,0,0,0,,4854
386,False,'00:00:00,10.4617212233179,0.868979251095132,61.916816155552,338346.574708453,6.42659254986638,-204.352581414797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:28:34 PM,7/21/2021 8:15:45 PM,130545,38.6895,-92.363,6.13678301336722,False,11,2164,38.6895,-92.363,6.89318306318026,7.80949574470257,0,207.426080737323,0,0,0,,4854
388,False,'00:00:00,10.5050514407976,0.267547842215134,62.2543749580447,340189.575414148,6.48844274335788,32.7748222774236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:26:42 PM,7/21/2021 8:25:45 PM,131145,38.6765,-92.3539,7.03487832296628,False,11,2176,38.6765,-92.3539,7.03130382185652,7.80949574470257,0,208.527286122946,0,0,0,,4854
390,False,'00:00:00,10.5452756295999,0.769848703866318,62.567736620947,341900.464780985,6.47371908206383,-34.2615696270759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:27:08 PM,7/21/2021 8:35:45 PM,131745,38.6722,-92.3351,6.49884015145534,False,11,2186,38.6722,-92.3351,6.5110464345445,7.80949574470257,0,209.586460185519,0,0,0,,4854
392,False,'00:00:00,10.5774928236829,0.297024120133038,62.8187207628905,343270.785884461,6.46449076416589,-112.377749372437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:27:23 PM,7/21/2021 8:43:45 PM,132225,38.6708,-92.3195,6.52718224811083,False,11,2195,38.6708,-92.3195,6.53950502028952,7.80949574470257,0,210.434628520619,0,0,0,,4854
394,False,'00:00:00,10.6160158127138,0.452133457926129,63.1188294353611,344909.316685804,6.41506158266079,-133.038471378891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:28:40 PM,7/21/2021 8:53:45 PM,132825,38.6691,-92.3008,6.01893877572633,False,11,2205,38.6691,-92.3008,5.99848542709379,7.80949574470257,0,211.45244853817,0,0,0,,4854
396,False,'00:00:00,10.6457782810546,0.30129253623013,63.3506903342149,346175.228867786,6.35736749991141,-118.232414386438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:30:06 PM,7/21/2021 9:01:45 PM,133305,38.6654,-92.287,5.83575888484138,False,11,2213,38.6654,-92.287,5.75948817277787,7.80949574470257,0,212.245140201626,0,0,0,,4854
398,False,'00:00:00,10.6872685161807,0.208027023549192,63.6739149774075,347939.968051309,6.3880439547577,-92.6338641088412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:29:22 PM,7/21/2021 9:11:45 PM,133905,38.6555,-92.2712,6.62823688880217,False,11,2224,38.6555,-92.2712,6.59537546204123,7.80949574470257,0,213.343432641682,0,0,0,,4854
400,False,'00:00:00,10.7300320762782,0.602854965505073,64.0070593043103,349758.866640373,6.44212719372742,-241.961089702159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:28:12 PM,7/21/2021 9:21:45 PM,134505,38.6446,-92.2572,6.18094293553755,False,11,2234,38.6446,-92.2572,6.7306443480374,7.80949574470257,0,214.429572639716,0,0,0,,4854
402,False,'00:00:00,10.772689323972,0.969043264274364,64.3393754173302,351573.243354258,6.48702740483859,-87.6903632428063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:27:18 PM,7/21/2021 9:31:45 PM,135105,38.6447,-92.2369,6.83930134809902,False,11,2245,38.6447,-92.2369,6.89877509019387,7.80949574470257,0,215.536370170697,0,0,0,,4854
404,False,'00:00:00,10.8142450042966,0.110759022729753,64.6631099034024,353340.76617364,6.50027077411531,222.331832114724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:27:03 PM,7/21/2021 9:41:45 PM,135705,38.6427,-92.2179,6.09159513911238,False,11,2257,38.6427,-92.2179,6.30653048165638,7.80949574470257,0,216.595696257898,0,0,0,,4854
