index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,15.6945508585409,0.209172231160057,83.0344738284537,453644.584140839,6.17788801459194,-195.070844970169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:43:44 AM,7/22/2021 6:55:10 AM,172510,38.6663,-91.2592,6.46832381447922,False,16,2890,38.6663,-91.2592,6.5080685759423,11.5266035417655,0,254.461954681297,0,0,0,,4267
272,False,'00:00:00,15.8339277228434,0.886328692952461,83.7071488879886,457317.249763159,6.35227029046099,36.0471215327327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:40:51 AM,7/22/2021 7:15:10 AM,173710,38.6458,-91.2281,6.45215662439874,False,16,2912,38.6458,-91.2281,6.70210418743687,11.5266035417655,0,256.683962792788,0,0,0,,4267
274,False,'00:00:00,15.9864831771353,0.802702489814263,84.443427823605,461337.179292204,6.65660121615539,-72.4409498065468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:37:07 AM,7/22/2021 7:35:08 AM,174908,38.6166,-91.214,6.42610879882012,False,16,2937,38.6166,-91.214,7.44144161607865,11.5266035417655,0,258.986354416006,0,0,0,,4267
276,False,'00:00:00,16.1651725329805,0.670922722655477,85.146992441321,465178.495464016,6.78856668679446,-184.93987736103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:31:51 AM,7/22/2021 7:55:07 AM,176107,38.6055,-91.1728,6.94757363543486,False,17,2961,38.6055,-91.1728,7.00778184839116,11.5266035417655,0,261.342723419391,0,0,0,,4267
278,False,'00:00:00,16.5865511847347,0.978484851380578,86.7754588999681,474069.582914039,6.6345563320392,-163.134471198757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:34:32 AM,7/22/2021 8:45:31 AM,179131,38.6109,-91.0763,5.61541704679801,False,17,3016,38.6109,-91.0763,5.64039918639346,11.5266035417655,0,266.628178417965,0,0,0,,4267
280,False,'00:00:00,17.0874466458744,0.492060510088569,88.6842574415001,484491.225108215,6.52283854062378,-62.9679714628214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:26:17 AM,7/22/2021 9:45:01 AM,182701,38.5553,-90.9927,4.864689006171,False,18,3083,38.5553,-90.9927,4.88860211995748,11.5266035417655,0,272.601672858489,0,0,0,,4267
282,False,'00:00:00,17.2558761660141,0.785200208275397,89.2832266736745,487761.472275332,6.41380432107473,84.1842645441138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:28:59 AM,7/22/2021 10:05:00 AM,183900,38.5448,-90.9585,6.14281132727596,False,18,3108,38.5448,-90.9585,6.23566678943593,11.5266035417655,0,274.608038352684,0,0,0,,4267
284,False,'00:00:00,17.5078031270489,0.0632892081553437,90.1791295907511,492652.915473417,6.27599802287957,12.6536336122038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:31:48 AM,7/22/2021 10:35:02 AM,185702,38.5355,-90.9069,5.79434217005387,False,18,3140,38.5355,-90.9069,5.8196063399189,11.5266035417655,0,277.572657430075,0,0,0,,4267
286,False,'00:00:00,17.9723065613089,0.232160010640022,91.830997179819,501671.768218142,6.48093706641619,-304.031489343124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:28:59 AM,7/22/2021 11:25:54 AM,188754,38.58,-90.8236,6.1708081394495,False,18,3196,38.58,-90.8236,6.2721379088501,11.5266035417655,0,283.039234155181,0,0,0,,4267
288,False,'00:00:00,18.6055638061196,0.775466038852412,93.2928321322683,509653.082374606,6.47887483744065,-259.445110385616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 12:32:52 PM,7/22/2021 12:04:59 PM,191099,38.6173,-90.7547,7.15404869079873,False,19,3247,38.6173,-90.7547,8.00790049230546,11.5266035417655,0,287.57091578423,0,0,0,,4267
290,False,'00:00:00,19.1746149092522,0.125140923570604,95.1969653971285,520049.253130517,7.29550297664366,-43.8410587283565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:08:53 PM,7/22/2021 12:54:53 PM,194093,38.6799,-90.6831,6.98130168766693,False,20,3311,38.6799,-90.6831,7.77669371635386,11.5266035417655,0,293.47981312511,0,0,0,,4267
292,False,'00:00:00,19.2980781611578,0.457318161597065,95.9154158243688,523971.842719747,7.29291747075476,-115.235720760791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:08:53 PM,7/22/2021 1:14:53 PM,195293,38.6938,-90.6426,7.01606482608635,False,20,3343,38.6938,-90.6426,6.96903874020812,11.5266035417655,0,295.871567728409,0,0,0,,4267
294,False,'00:00:00,19.4163519709043,0.861217971803175,96.603668141007,527729.556919152,7.21601454146918,-389.720912166705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:10:39 PM,7/22/2021 1:34:51 PM,196491,38.6824,-90.6047,6.69774615125951,False,20,3366,38.6824,-90.6047,6.8361716612557,11.5266035417655,0,298.162178835981,0,0,0,,4267
296,False,'00:00:00,19.7111483301413,0.451715369511134,98.3191305719227,537095.624245569,7.06665096844532,29.3315919933323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:13:11 PM,7/22/2021 2:24:46 PM,199486,38.7133,-90.5309,6.40872454123572,False,20,3424,38.7133,-90.5309,6.49430395840199,11.5266035417655,0,303.344113934272,0,0,0,,4267
298,False,'00:00:00,19.8349016674046,0.303800415945012,99.0392690475985,541027.430227424,7.13328481674217,21.7101306251942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:12:12 PM,7/22/2021 2:44:48 PM,200688,38.7401,-90.516,7.07888370003757,False,20,3456,38.7401,-90.516,7.32087922349739,11.5266035417655,0,305.64219559161,0,0,0,,4267
300,False,'00:00:00,19.9544624521965,0.892898821878726,99.7350104572015,544826.033313496,7.11972216262212,-293.249124530939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:12:21 PM,7/22/2021 3:04:47 PM,201887,38.7609,-90.4837,6.83004613147736,False,20,3479,38.7609,-90.4837,7.02448800603603,11.5266035417655,0,307.951639165228,0,0,0,,4267
302,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 8:05:53 AM,25146353,38.0899,-92.5439,0.0175399257196669,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
304,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 8:56:13 AM,25149373,38.1098,-92.5407,2.33847527320738,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
306,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 9:26:03 AM,25151163,38.1046,-92.5603,2.51173962545459,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
308,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 9:31:48 AM,25151508,38.1041,-92.568,10.9524606160963,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
310,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 9:44:07 AM,25152247,38.0986,-92.5753,3.38104232412858,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
312,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 10:18:25 AM,25154305,38.0856,-92.5636,2.00157192778154,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
314,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 10:48:29 AM,25156109,38.0936,-92.4881,11.496485561056,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
316,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 10:59:56 AM,25156796,38.0887,-92.6073,37.5734944805253,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
318,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 12:48:47 PM,25163327,38.0664,-92.6146,7.05466569716223,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
320,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 1:43:54 PM,25166634,38.0778,-92.6099,0.162564807223534,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
322,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 3:44:39 PM,25173879,38.0704,-92.6138,0.884674639653892,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
324,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 4:19:34 PM,25175974,38.0796,-92.6001,6.48998441881293,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
326,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.15922136195581,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:11:58 PM,5/7/2022 4:29:00 PM,25176540,38.0889,-92.6123,15.7412219847854,True,20,3492,38.7729,-90.4817,7.50374215614409,11.5266035417655,0,308.788668203849,0,0,0,off race course(1),4267
