index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,17.2255628757231,0.110254126326216,89.1754265196678,487172.905902774,7.31124879735478,80.8431707031787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:08:53 AM,7/22/2021 8:52:13 AM,175933,38.5479,-90.9639,7.72239030165154,False,18,3102,38.5479,-90.9639,7.85675833637881,9.0864200012716,0,294.296967605737,0,0,0,,4611
274,False,'00:00:00,17.4332509564341,0.0624698958633201,89.9140070851889,491205.40185138,7.37956781164379,12.189890834592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:07:40 AM,7/22/2021 9:12:05 AM,177125,38.5334,-90.9232,7.53646099452039,False,18,3131,38.5334,-90.9232,7.60513308733599,9.0864200012716,0,296.765420486958,0,0,0,,4611
276,False,'00:00:00,17.6244048506861,0.0750778411806523,90.5937887598755,494916.868111227,7.25288871812683,19.2263872579619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:09:26 AM,7/22/2021 9:31:57 AM,178317,38.5463,-90.8852,5.99138642354348,False,18,3154,38.5463,-90.8852,6.02893893110582,9.0864200012716,0,299.046200727461,0,0,0,,4611
278,False,'00:00:00,17.8452809484896,0.915437371260154,91.3792685652997,499205.4241347,7.45982975952918,-89.0389097818355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:06:50 AM,7/22/2021 9:51:50 AM,179510,38.5643,-90.8432,7.90486495741881,False,18,3180,38.5643,-90.8432,7.98771786274293,9.0864200012716,0,301.657355138407,0,0,0,,4611
280,False,'00:00:00,18.1033929072697,0.556977019788784,92.162256873284,503480.377101442,7.61050788281389,101.007696532584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 11:05:41 AM,7/22/2021 10:11:42 AM,180702,38.589,-90.8065,7.98515878099089,False,19,3207,38.589,-90.8065,8.13783382719461,9.0864200012716,0,304.278086828627,0,0,0,,4611
282,False,'00:00:00,18.4414614477024,0.34843172487162,92.9233761028719,507635.929458217,7.65742527097535,-158.051986345941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 11:05:01 AM,7/22/2021 10:31:36 AM,181896,38.6012,-90.7636,7.57697761260721,False,19,3235,38.6012,-90.7636,7.82453664491549,9.0864200012716,0,306.80393418595,0,0,0,,4611
284,False,'00:00:00,18.7707855922948,0.321519704762499,93.664808413894,511683.995342882,7.65244521982914,34.3472943059446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 11:05:10 AM,7/22/2021 10:51:27 AM,183087,38.6341,-90.7465,7.89736997823982,False,19,3260,38.6341,-90.7465,8.06999234105413,9.0864200012716,0,309.266140869449,0,0,0,,4611
286,False,'00:00:00,19.0467661974712,0.992220619080402,94.452995347875,515987.331724039,7.76090730330816,-104.077345486116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 1:36:52 PM,7/22/2021 11:11:23 AM,184283,38.6679,-90.7254,8.06113804720933,False,20,3286,38.6679,-90.7254,8.22926482484891,9.0864200012716,0,311.883109479947,0,0,0,,4611
288,False,'00:00:00,19.1845017916003,0.0680433933522029,95.2544985880777,520363.372361707,7.88471749833879,-282.116690604806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 1:33:45 PM,7/22/2021 11:31:15 AM,185475,38.6805,-90.6796,8.41507350740964,False,20,3313,38.6805,-90.6796,8.4823710373221,9.0864200012716,0,314.573450283695,0,0,0,,4611
290,False,'00:00:00,19.3128745351277,0.369511191816994,96.0015180534633,524441.94294469,7.81338184789982,36.7634331937087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 1:35:18 PM,7/22/2021 11:51:08 AM,186668,38.6942,-90.6372,7.12016324124286,False,20,3346,38.6942,-90.6372,7.21316545214901,9.0864200012716,0,317.057559753182,0,0,0,,4611
292,False,'00:00:00,19.4355467872718,0.617257577966258,96.7153655392792,528339.401433114,7.68679159010209,-195.082460056951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 1:37:59 PM,7/22/2021 12:11:01 PM,187861,38.6801,-90.5988,7.36109549361131,False,20,3370,38.6801,-90.5988,7.64492244418112,9.0864200012716,0,319.40628433271,0,0,0,,4611
294,False,'00:00:00,19.5754914369863,0.19751662916903,97.5297235917809,532785.626666662,7.83208144359477,-99.0147311765513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 1:35:23 PM,7/22/2021 12:31:11 PM,189071,38.6815,-90.5491,8.21412643880804,False,20,3398,38.6815,-90.5491,8.36265120564435,9.0864200012716,0,322.103135521577,0,0,0,,4611
296,False,'00:00:00,19.7025992610317,0.273615072719331,98.269382308699,536824.009097181,7.80173993739819,46.9610925004688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 1:35:51 PM,7/22/2021 12:50:42 PM,190242,38.7109,-90.5302,7.61401708142813,False,20,3422,38.7109,-90.5302,7.72312757997779,9.0864200012716,0,324.550547493516,0,0,0,,4611
298,False,'00:00:00,19.8332558147448,0.980677541685784,99.0296915941592,540975.139327832,7.80741391139371,-12.9041094585691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 1:35:49 PM,7/22/2021 1:10:32 PM,191432,38.74,-90.5166,7.87334126760109,False,20,3455,38.74,-90.5166,8.06761424059573,9.0864200012716,0,327.076319008437,0,0,0,,4611
300,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.94890469547469,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 1:34:22 PM,7/22/2021 1:34:23 PM,192863,38.7729,-90.4817,7.5587468909346,True,20,3492,38.7729,-90.4817,8.07933413956359,9.0864200012716,0,330.237222441276,0,0,0,,4611
302,False,'00:00:00,20,0.460483193397185,100,546354.446926664,7.94890469547469,4.91927138522634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 1:59:38 PM,7/22/2021 2:00:01 PM,194401,38.7736,-90.4818,0.0209300337520867,True,20,3493,38.7736,-90.4818,0.0208082565582252,9.0864200012716,0,330.29973824762,0,0,0,,4611
304,False,'00:00:00,20,0.600476550539872,100,546375.263140627,7.94890469547469,37.7892025339944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 3:09:51 PM,7/22/2021 3:10:20 PM,198620,38.7738,-90.4817,0.0441649745430233,True,20,3493,38.7738,-90.4817,0.044579471562591,9.0864200012716,0,330.315426150627,0,0,0,,4611
