index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,14.140845823286,0.0337343027916079,75.5108590059327,412567.21532423,6.02323599271951,22.6817879938779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:54:05 AM,7/22/2021 9:33:07 AM,181987,38.703,-91.6753,6.68624321048453,False,15,2631,38.703,-91.6753,6.69743647763824,7.86165976452335,0,220.153182280078,0,0,0,,1066
272,False,'00:00:00,14.210622855416,0.513293031102076,75.8496515112448,414416.951790184,6.14303039058422,-72.1521078013398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:50:07 AM,7/22/2021 9:43:08 AM,182588,38.7015,-91.6545,7.02761160894326,False,15,2642,38.7015,-91.6545,7.06950220208665,7.86165976452335,0,221.292274504921,0,0,0,,1066
274,False,'00:00:00,14.2816250589752,0.109530638862379,76.1943926630567,416299.166626176,6.25037241807279,102.102433106142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:46:52 AM,7/22/2021 9:53:17 AM,183197,38.7038,-91.6334,6.78414028162591,False,15,2654,38.7038,-91.6334,6.8520308733532,7.86165976452335,0,222.450452730449,0,0,0,,1066
276,False,'00:00:00,14.3505467695848,0.399823981430644,76.5290322757637,418126.229164076,6.32691308748951,342.453568947486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:44:44 AM,7/22/2021 10:03:17 AM,183797,38.696,-91.6155,6.48122698861301,False,15,2665,38.696,-91.6155,6.64878627152011,7.86165976452335,0,223.560109025643,0,0,0,,1066
278,False,'00:00:00,14.4173734167376,0.387605058215938,76.8534996043304,419897.753150734,6.40998128088752,-118.547711941664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:42:35 AM,7/22/2021 10:12:46 AM,184366,38.6861,-91.5998,6.81636064901196,False,15,2676,38.6861,-91.5998,6.8910666209876,7.86165976452335,0,224.650189445039,0,0,0,,1066
280,False,'00:00:00,14.4876505020784,0.016219931671356,77.1947200472449,421760.745649953,6.49152337839912,64.5471476034542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:40:40 AM,7/22/2021 10:22:40 AM,184960,38.6812,-91.58,6.71310315140454,False,15,2688,38.6812,-91.58,6.79517359036883,7.86165976452335,0,225.79202018126,0,0,0,,1066
282,False,'00:00:00,14.5592045405766,0.767105405200419,77.5421405555126,423657.589213747,6.58613618772421,94.5058169081975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:38:38 AM,7/22/2021 10:32:30 AM,185550,38.6767,-91.5596,7.10281770794093,False,15,2699,38.6767,-91.5596,7.11118546207018,7.86165976452335,0,226.940441821448,0,0,0,,1066
284,False,'00:00:00,14.6351386252743,0.211776508912268,77.9108277582787,425670.544496978,6.64927254561599,-245.694126441861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:37:25 AM,7/22/2021 10:43:12 AM,186192,38.6803,-91.5387,6.70347906106417,False,15,2712,38.6803,-91.5387,7.06346035454727,7.86165976452335,0,228.121040101857,0,0,0,,1066
286,False,'00:00:00,14.7061832444225,0.939021772197168,78.2557748529808,427553.883738226,6.70606284258574,620.267021114122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:36:26 AM,7/22/2021 10:53:08 AM,186788,38.6881,-91.5198,6.83027641914028,False,15,2723,38.6881,-91.5198,6.96493545523825,7.86165976452335,0,229.278903179179,0,0,0,,1066
288,False,'00:00:00,14.7566324900601,0.173767645551732,78.500724026067,428891.255169585,6.4956253180441,795.43104430592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:39:51 AM,7/22/2021 11:02:50 AM,187370,38.6925,-91.5056,5.00037450650505,False,15,2732,38.6925,-91.5056,4.98766102374056,7.86165976452335,0,230.104641162985,0,0,0,,1066
290,False,'00:00:00,14.8089500040775,0.802602513726837,78.7547443118918,430278.152985844,6.27861630055734,292.985887948065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:43:18 AM,7/22/2021 11:13:14 AM,187994,38.6982,-91.4915,5.46023900933937,False,15,2740,38.6982,-91.4915,5.35414845372531,7.86165976452335,0,230.965749762179,0,0,0,,1066
292,False,'00:00:00,14.864660600433,0.030083915169764,79.0252392288519,431754.998854365,6.28789502696563,-370.476115248565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:43:09 AM,7/22/2021 11:21:53 AM,188513,38.7032,-91.4756,6.18062529728268,False,15,2751,38.7032,-91.4756,6.07665096666767,7.86165976452335,0,231.89225008258,0,0,0,,1066
294,False,'00:00:00,14.9333630675691,0.405882423310699,79.358814335899,433576.249413232,6.31142458914468,-558.886024705599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:42:51 AM,7/22/2021 11:32:25 AM,189145,38.7071,-91.4556,6.38429635746641,False,15,2762,38.7071,-91.4556,6.55484378631665,7.86165976452335,0,233.005079222639,0,0,0,,1066
296,False,'00:00:00,14.9955456641887,0.643618224517408,79.6607331342842,435224.663124791,6.27650449061533,477.318454395053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:19:45 PM,7/22/2021 11:42:32 AM,189752,38.7083,-91.4364,5.9040783860147,True,16,2774,38.7083,-91.4364,5.70872863674094,7.86165976452335,0,234.050333082356,0,0,0,,1066
298,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.27650449061533,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:47:42 PM,7/22/2021 12:11:12 PM,191472,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0.157865680185825,7.86165976452335,0,234.133915050241,0,0,0,,1066
300,False,'00:00:00,15.0548160825916,0.333825472619927,79.9469195872835,436787.181509568,6.2455005109462,-175.403560874212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:48:48 PM,7/22/2021 12:20:08 PM,192008,38.7106,-91.4189,6.38305339477738,False,16,2784,38.7106,-91.4189,6.33577059783484,7.86165976452335,0,235.017320703803,0,0,0,,1066
302,False,'00:00:00,15.1125006020669,0.726882312139149,80.2253225902959,438307.203879687,6.17744365355074,-246.267167484669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:51:09 PM,7/22/2021 12:30:01 PM,192601,38.7082,-91.4018,6.43368210102472,False,16,2794,38.7082,-91.4018,6.42903063977858,7.86165976452335,0,235.959366320786,0,0,0,,1066
304,False,'00:00:00,15.1713853404502,0.422630470918247,80.5095182141244,439858.852752132,6.08737650629739,348.019839666226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:54:07 PM,7/22/2021 12:40:24 PM,193224,38.7044,-91.3847,4.7512468724452,False,16,2804,38.7044,-91.3847,4.86490993211156,7.86165976452335,0,236.919703532324,0,0,0,,1066
306,False,'00:00:00,15.2330503824775,0.5047531174703,80.807132427391,441483.76432613,6.13518688592029,-284.875299116331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:52:35 PM,7/22/2021 12:49:47 PM,193787,38.699,-91.3675,6.48384055558862,False,16,2814,38.699,-91.3675,6.46204815301682,7.86165976452335,0,237.927140201135,0,0,0,,1066
308,False,'00:00:00,15.3096005277188,0.942213694722525,81.1765866676284,443500.907474083,6.20100395297308,-233.240907365494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:50:37 PM,7/22/2021 1:01:15 PM,194475,38.6958,-91.3458,6.24864575738943,False,16,2826,38.6958,-91.3458,6.45472126917135,7.86165976452335,0,239.134601989969,0,0,0,,1066
310,False,'00:00:00,15.3730035351321,0.346502907529793,81.4825888294641,445171.615499005,6.21285369693102,233.953685433355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:50:18 PM,7/22/2021 1:11:10 PM,195070,38.7046,-91.3312,6.50095400701173,False,16,2837,38.7046,-91.3312,6.50008504929229,7.86165976452335,0,240.148641574067,0,0,0,,1066
312,False,'00:00:00,15.4460564030953,0.484206528431559,81.8351641478444,447096.603251619,6.30545228437352,-27.5951733937911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:47:56 PM,7/22/2021 1:21:38 PM,195698,38.7071,-91.3122,6.78866039811042,False,16,2849,38.7071,-91.3122,6.82819763306138,7.86165976452335,0,241.301082205752,0,0,0,,1066
314,False,'00:00:00,15.5161782118769,0.0153223738680624,82.1735932847955,448944.355802057,6.27596711597738,-514.559308285475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:48:36 PM,7/22/2021 1:32:52 PM,196372,38.6952,-91.2977,5.67910563547119,False,16,2861,38.6952,-91.2977,5.76331688522793,7.86165976452335,0,242.437834409375,0,0,0,,1066
316,False,'00:00:00,15.5782578946864,0.144066034844321,82.473208680355,450580.193414277,6.27742112887903,42.4434453895522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:48:34 PM,7/22/2021 1:42:34 PM,196954,38.6847,-91.2848,6.27570310950537,False,16,2871,38.6847,-91.2848,6.27347680406297,7.86165976452335,0,243.452606178012,0,0,0,,1066
318,False,'00:00:00,15.6459928080542,0.237913489768365,82.8001179354188,452365.049810649,6.27385459676491,2.44509932883162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:48:37 PM,7/22/2021 1:53:12 PM,197592,38.675,-91.2687,6.09729835195218,False,16,2882,38.675,-91.2687,6.14198164279189,7.86165976452335,0,244.554793377078,0,0,0,,1066
320,False,'00:00:00,15.7060630969402,0.0955601324383924,83.0900353858859,453947.938663965,6.28441800899235,-26.3821279345559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:48:25 PM,7/22/2021 2:02:29 PM,198149,38.6642,-91.257,6.33307958902125,False,16,2892,38.6642,-91.257,6.33935897676154,7.86165976452335,0,245.5369652246,0,0,0,,1066
322,False,'00:00:00,15.7724496310071,0.875165389030642,83.4104369530986,455697.264441039,6.22877694483792,-190.491273131916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:49:22 PM,7/22/2021 2:13:29 PM,198809,38.6575,-91.2389,5.6182085210021,False,16,2902,38.6575,-91.2389,5.57540956839259,7.86165976452335,0,246.618865208288,0,0,0,,1066
324,False,'00:00:00,15.8293832876576,0.139413700410196,83.6852160641701,457197.501116473,6.21617031927461,38.0781386651376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:49:34 PM,7/22/2021 2:22:37 PM,199357,38.6468,-91.2286,6.23385538825418,False,16,2912,38.6468,-91.2286,6.24312712633056,7.86165976452335,0,247.55723364381,0,0,0,,1066
326,False,'00:00:00,15.8976926834294,0.272329106193995,84.0148979457185,458997.495475565,6.29007469135358,187.469330927486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:48:31 PM,7/22/2021 2:32:33 PM,199953,38.6312,-91.2276,6.62964473212804,False,16,2923,38.6312,-91.2276,6.76394169555986,7.86165976452335,0,248.661302051765,0,0,0,,1066
328,False,'00:00:00,15.9673648052398,0.65356472738542,84.3511567568295,460833.398499267,6.3779795268929,51.9331655283289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:47:26 PM,7/22/2021 2:42:25 PM,200545,38.618,-91.2195,6.88655889419925,False,16,2934,38.618,-91.2195,6.91932418218125,7.86165976452335,0,249.804903501822,0,0,0,,1066
330,False,'00:00:00,16.0268223195216,0.53724050849514,84.6123220653381,462259.306650173,6.34326091209313,126.311470503573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:14:32 PM,7/22/2021 3:13:51 PM,202431,38.6141,-91.2039,5.6025784819685,False,17,2943,38.6141,-91.2039,5.54473277169843,7.86165976452335,0,250.69848301069,0,0,0,,1066
332,False,'00:00:00,16.1151623203941,0.0954130458272031,84.9537221998227,464123.280227912,6.39635232670381,14.9863569140434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:13:01 PM,7/22/2021 3:24:12 PM,203052,38.6083,-91.1842,6.75505130470801,False,17,2955,38.6083,-91.1842,6.76362779613481,7.86165976452335,0,251.846718064918,0,0,0,,1066
334,False,'00:00:00,16.2041004826351,0.759809413838939,85.2974339979884,465999.87500754,6.44290381255046,-445.088748211607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:11:46 PM,7/22/2021 3:34:36 PM,203676,38.6052,-91.1634,6.57295054207602,False,17,2966,38.6052,-91.1634,6.5870588070728,7.86165976452335,0,253.002464029747,0,0,0,,1066
336,False,'00:00:00,16.2878562144002,0.797570779981541,85.6211176951363,467767.120529981,6.43754152498871,357.02647447505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:11:55 PM,7/22/2021 3:44:54 PM,204294,38.6015,-91.1438,6.63255481544048,False,17,2977,38.6015,-91.1438,6.62383338720133,7.86165976452335,0,254.094920992527,0,0,0,,1066
338,False,'00:00:00,16.3672937198327,0.213849813583031,85.928113107972,469443.251498343,6.45964139370068,-32.4223477977288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:11:25 PM,7/22/2021 3:54:22 PM,204862,38.597,-91.1257,6.8869055213205,False,17,2988,38.597,-91.1257,6.77964504800899,7.86165976452335,0,255.127263050008,0,0,0,,1066
340,False,'00:00:00,16.4555481745158,0.792629489666885,86.2691826393289,471305.420051911,6.57814341494081,-62.1859302479674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:08:54 PM,7/22/2021 4:03:48 PM,205428,38.6008,-91.1051,7.59728992577753,False,17,2999,38.6008,-91.1051,7.61835694811033,7.86165976452335,0,256.276237672689,0,0,0,,1066
342,False,'00:00:00,16.5480269194024,0.905348750295793,86.6265774279798,473256.721107702,6.65355297604745,377.607087883037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:07:28 PM,7/22/2021 4:14:02 PM,206042,38.6079,-91.0848,7.1322257440301,False,17,3011,38.6079,-91.0848,7.23665269422183,7.86165976452335,0,257.478666286319,0,0,0,,1066
344,False,'00:00:00,16.6402111487813,0.0776552549202768,86.9828340274418,475201.807887748,6.74366136623621,63.0774649488039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:05:55 PM,7/22/2021 4:23:57 PM,206637,38.6104,-91.0633,7.25352885463254,False,17,3024,38.6104,-91.0633,7.3202871375315,7.86165976452335,0,258.663424606439,0,0,0,,1066
346,False,'00:00:00,16.7055801093721,0.635576783384914,87.2354599241633,476581.092630129,6.73680550487798,-73.7929585434386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:06:01 PM,7/22/2021 4:31:39 PM,207099,38.607,-91.0482,6.68255871716743,False,17,3032,38.607,-91.0482,6.70687025709664,7.86165976452335,0,259.51538951048,0,0,0,,1066
348,False,'00:00:00,16.7900049043518,0.57442378514483,87.5617292933643,478362.45538306,6.73410035151206,-54.0778792516108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:06:03 PM,7/22/2021 4:41:32 PM,207692,38.5964,-91.0329,6.66525446960446,False,17,3043,38.5964,-91.0329,6.64463076781448,7.86165976452335,0,260.625011755755,0,0,0,,1066
350,False,'00:00:00,16.8777683488399,0.937310006296201,87.9009012591232,480214.263623964,6.72684259207734,334.045372795556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:06:09 PM,7/22/2021 4:51:52 PM,208312,38.5808,-91.0265,6.63049859993454,False,17,3054,38.5808,-91.0265,6.72510221560256,7.86165976452335,0,261.766645975516,0,0,0,,1066
352,False,'00:00:00,16.9378956962282,0.855496007245452,88.1332703363454,481482.95035392,6.69531816661601,145.35934959159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 5:06:31 PM,7/22/2021 4:59:14 PM,208754,38.5702,-91.0209,6.46994853924186,False,17,3062,38.5702,-91.0209,6.37807677928149,7.86165976452335,0,262.565326792793,0,0,0,,1066
354,False,'00:00:00,17.0135377482307,0.556600477160566,88.4214225439369,483056.201349057,6.5956735871745,82.9362670310581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:43:46 PM,7/22/2021 5:55:31 PM,212131,38.5606,-91.0076,0.479466568136305,True,18,3072,38.5606,-91.0076,0.471211244180104,7.86165976452335,0,263.55734890677,0,0,0,,1066
356,False,'00:00:00,17.1047016670276,0.591778977543679,88.7456197654129,484826.250607297,6.60490966491925,-293.832366196422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:43:32 PM,7/22/2021 6:05:25 PM,212725,38.5552,-90.9888,6.52974103835565,False,18,3085,38.5552,-90.9888,6.60209307519234,7.86165976452335,0,264.650795286497,0,0,0,,1066
358,False,'00:00:00,17.1970341929949,0.695310773668473,89.0739727889058,486618.989678373,6.64380509149194,-100.470358123908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:42:36 PM,7/22/2021 6:15:07 PM,213307,38.5508,-90.9691,7.01637322896519,False,18,3097,38.5508,-90.9691,7.02707393863529,7.86165976452335,0,265.759352653128,0,0,0,,1066
360,False,'00:00:00,17.2955505857314,0.548189271723644,89.4243168857424,488531.795426403,6.68961901938052,-134.441586599379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:41:34 PM,7/22/2021 6:25:21 PM,213921,38.5403,-90.9518,6.96521931782,False,18,3113,38.5403,-90.9518,6.9769429899765,7.86165976452335,0,266.9466244933,0,0,0,,1066
362,False,'00:00:00,17.3942201102876,0.420932675958798,89.775205550113,490447.574399667,6.77172973486597,105.990387574549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:39:53 PM,7/22/2021 6:35:08 PM,214508,38.5337,-90.9319,7.26021061463879,False,18,3125,38.5337,-90.9319,7.24335286288407,7.86165976452335,0,268.122344088996,0,0,0,,1066
364,False,'00:00:00,17.4892573258865,0.847076338932256,90.1131769936466,492292.82803944,6.81326292075087,86.5385253517633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:39:06 PM,7/22/2021 6:44:51 PM,215091,38.5344,-90.9108,7.16046215748195,False,18,3137,38.5344,-90.9108,7.12175348349025,7.86165976452335,0,269.272453947921,0,0,0,,1066
366,False,'00:00:00,17.5928933371798,0.287509304690383,90.4817274832428,494305.036897258,6.89389833324568,-23.0234763046984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:37:44 PM,7/22/2021 6:55:00 PM,215700,38.5427,-90.8905,7.36558118627233,False,18,3150,38.5427,-90.8905,7.36969302045142,7.86165976452335,0,270.522270580388,0,0,0,,1066
368,False,'00:00:00,17.6929404138788,0.401168837640808,90.837514999956,496247.562583265,6.97203724542863,136.433566459889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:36:34 PM,7/22/2021 7:04:42 PM,216282,38.5545,-90.8743,7.74134878818969,False,18,3162,38.5545,-90.8743,7.82233418646122,7.86165976452335,0,271.720638379733,0,0,0,,1066
370,False,'00:00:00,17.7933730485816,0.553511316964011,91.1946736384373,498197.574308349,7.07373003572137,-223.158586828129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:35:12 PM,7/22/2021 7:14:04 PM,216844,38.5611,-90.8537,7.69454281182039,False,18,3174,38.5611,-90.8537,7.67131245828385,7.86165976452335,0,272.927196341804,0,0,0,,1066
372,False,'00:00:00,17.895006350511,0.882671657436362,91.5561020909408,500170.898328056,7.12970420247185,-56.7864202891229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 7:34:32 PM,7/22/2021 7:23:53 PM,217433,38.5696,-90.8345,7.24926926647521,False,18,3186,38.5696,-90.8345,7.28895105298508,7.86165976452335,0,274.120989463249,0,0,0,,1066
374,False,'00:00:00,17.9973371717921,0.254425347976239,91.9200110624777,502157.765464682,7.18805771101821,-164.951507538573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:37:42 PM,7/22/2021 7:33:41 PM,218021,38.5831,-90.8196,7.6595242417011,True,19,3199,38.5831,-90.8196,7.64107427483825,7.86165976452335,0,275.355860007388,0,0,0,,1066
376,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.18805771101821,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:46:23 PM,7/22/2021 7:42:39 PM,218559,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.86165976452335,0,275.404279514687,0,0,0,,1066
378,False,'00:00:00,18.1574657282498,0.689805743276217,92.2839950977084,504145.04243343,7.30776646982664,115.126359433128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:44:18 PM,7/22/2021 7:51:28 PM,219088,38.5905,-90.7992,8.09042302769844,False,19,3211,38.5905,-90.7992,8.18266780013928,7.86165976452335,0,276.606348582725,0,0,0,,1066
380,False,'00:00:00,18.3217864019406,0.242350089657925,92.6539426367631,506164.87889011,7.4022554724482,-3.9969054991533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:42:49 PM,7/22/2021 8:00:50 PM,219650,38.5929,-90.7764,7.93107384187526,False,19,3226,38.5929,-90.7764,8.00453452058667,7.86165976452335,0,277.850159823355,0,0,0,,1066
382,False,'00:00:00,18.4860399906093,0.76075855997197,93.0237391422427,508183.890734949,7.48110337278759,-31.7893613630331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:41:43 PM,7/22/2021 8:10:14 PM,220214,38.6049,-90.7595,8.024662587399,False,19,3238,38.6049,-90.7595,8.06625013715972,7.86165976452335,0,279.095043050834,0,0,0,,1066
384,False,'00:00:00,18.6494697848631,0.112795514061846,93.3916809771587,510192.776465072,7.51152054668058,-322.751781420677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:41:20 PM,7/22/2021 8:19:57 PM,220797,38.6221,-90.754,7.73076440443163,False,19,3251,38.6221,-90.754,7.71180934913276,7.86165976452335,0,280.342456045083,0,0,0,,1066
386,False,'00:00:00,18.8118585182673,0.50575995324997,93.7572789931827,512188.865432557,7.49185545202672,-200.446383315821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:41:33 PM,7/22/2021 8:30:03 PM,221403,38.6379,-90.7432,7.46824022561457,False,19,3263,38.6379,-90.7432,7.42067674421258,7.86165976452335,0,281.593372183655,0,0,0,,1066
388,False,'00:00:00,18.9765477922184,0.0918915174155169,94.128056389833,514213.232738745,7.50216647749882,162.935867113239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:19:21 PM,7/22/2021 8:40:02 PM,222002,38.6534,-90.7326,7.76540601525989,True,20,3276,38.6534,-90.7326,7.76520251064463,7.86165976452335,0,282.828720382967,0,0,0,,1066
390,False,'00:00:00,19.0525190952922,0.152285149566686,94.4864722880463,516170.108839921,7.53459229102577,-33.2928910245789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:18:24 PM,7/22/2021 8:49:27 PM,222567,38.6689,-90.7237,7.78294764158408,False,20,3288,38.6689,-90.7237,7.87720300036406,7.86165976452335,0,284.017612274135,0,0,0,,1066
392,False,'00:00:00,19.1155354313434,0.522411840817899,94.8531734145786,518172.220560865,7.53967401465215,-69.993809871578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:18:15 PM,7/22/2021 8:59:18 PM,223158,38.6786,-90.7045,7.4406443062783,False,20,3300,38.6786,-90.7045,7.42114121715668,7.86165976452335,0,285.262613027519,0,0,0,,1066
394,False,'00:00:00,19.1787542037336,0.935967461912648,95.2210525472948,520180.763950045,7.56371817216334,-34.5419003470349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:17:37 PM,7/22/2021 9:09:01 PM,223741,38.6798,-90.6816,8.07645233703425,False,20,3311,38.6798,-90.6816,8.0819779672027,7.86165976452335,0,286.506969147276,0,0,0,,1066
396,False,'00:00:00,19.2426032873685,0.509800088115011,95.5925995518354,522209.333154909,7.61500059875628,60.1887573630613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:16:19 PM,7/22/2021 9:18:31 PM,224311,38.6874,-90.6609,7.78794558163207,False,20,3332,38.6874,-90.6609,7.78931271821162,7.86165976452335,0,287.748058756394,0,0,0,,1066
398,False,'00:00:00,19.301307198171,0.0934385344506169,95.9342060553562,524074.433464573,7.58574084180835,75.5287704384047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:17:01 PM,7/22/2021 9:27:55 PM,224875,38.6935,-90.6413,7.12692593174901,False,20,3344,38.6935,-90.6413,7.13975087684553,7.86165976452335,0,288.890511153673,0,0,0,,1066
400,False,'00:00:00,19.3622197240397,0.146558529965507,96.2886648077314,526009.704374243,7.49306668230525,12.4169993030546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:19:08 PM,7/22/2021 9:38:19 PM,225499,38.692,-90.6197,6.89285410960963,False,20,3356,38.692,-90.6197,6.94519102751173,7.86165976452335,0,290.078501108216,0,0,0,,1066
402,False,'00:00:00,19.4154926380535,0.690783837866169,96.5986675595039,527702.254786394,7.48826527382217,-152.372496578073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:19:15 PM,7/22/2021 9:46:48 PM,226008,38.682,-90.6054,7.80477133443315,False,20,3366,38.682,-90.6054,7.86963083668914,7.86165976452335,0,291.115107129724,0,0,0,,1066
404,False,'00:00:00,19.4797583530241,0.29679785933553,96.9726390017343,529744.060915729,7.4789193721205,153.702707222435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 11:19:25 PM,7/22/2021 9:57:02 PM,226622,38.6799,-90.5829,7.01980745994316,False,20,3379,38.6799,-90.5829,7.03037805091445,7.86165976452335,0,292.360107547556,0,0,0,,1066
