index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.50848486829652,0.82613299333056,36.4543450159217,199326.789318327,6.24959367201396,20.7580495938201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:25:03 AM,7/21/2021 4:30:52 AM,73852,39.3215,-93.0563,6.81831829028535,False,7,1286,39.3215,-93.0563,6.82598780451103,7.45266895749746,0,122.130554561806,0,0,0,,2681
272,False,'00:00:00,6.53779064324119,0.560470525120166,36.7732150471683,201067.753228237,6.28429719866665,5.33019856335447,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:23:45 AM,7/21/2021 4:40:52 AM,74452,39.3147,-93.0382,6.78258312160623,False,7,1297,39.3147,-93.0382,6.78252674890826,7.45266895749746,0,123.210639656001,0,0,0,,2681
274,False,'00:00:00,6.56825346417934,0.892084890958309,37.1046746547966,202877.453601202,6.34670602908114,-86.412541407575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:21:32 AM,7/21/2021 4:50:52 AM,75052,39.3122,-93.0176,6.45854869546319,False,7,1311,39.3122,-93.0176,6.48686917249344,7.45266895749746,0,124.32971263463,0,0,0,,2681
276,False,'00:00:00,6.59602221436735,0.14564566375595,37.4068206399086,204527.107704938,6.31914683349126,36.4817474595133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:22:27 AM,7/21/2021 5:00:52 AM,75652,39.3122,-92.9985,6.05360534756176,False,7,1322,39.3122,-92.9985,6.05208098618307,7.45266895749746,0,125.351996167244,0,0,0,,2681
278,False,'00:00:00,6.62225953642489,0.778180867244661,37.6923034746095,206085.784480458,6.24626169066145,9.85394616035611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:24:50 AM,7/21/2021 5:10:54 AM,76254,39.314,-92.9806,5.79059648582553,False,7,1331,39.314,-92.9806,5.79054221463877,7.45266895749746,0,126.31812333538,0,0,0,,2681
280,False,'00:00:00,6.6476066937158,0.178333644207581,37.9681006119528,207591.579367153,6.24604003234259,-247.85932383346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:35:51 AM,7/21/2021 5:30:54 AM,77454,39.3149,-92.9631,1.6958669692126,False,7,1341,39.3149,-92.9631,1.66157658071192,7.45266895749746,0,127.259346104425,0,0,0,,2681
282,False,'00:00:00,6.65755484440389,0.722967683960089,38.0763443668695,208182.567708222,6.09171797706287,138.661084776739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:45:26 AM,7/21/2021 5:40:56 AM,78056,39.3112,-92.958,4.13555551398338,False,7,1344,39.3112,-92.958,4.08553125842654,7.45266895749746,0,127.633506171469,0,0,0,,2681
284,False,'00:00:00,6.68751524132994,0.797570164053208,38.4023372035034,209962.420650973,6.16509457276204,-41.3482723971558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:43:13 AM,7/21/2021 5:50:58 AM,78658,39.2966,-92.9535,6.81215562730926,False,7,1355,39.2966,-92.9535,6.85808841315157,7.45266895749746,0,128.72484333916,0,0,0,,2681
286,False,'00:00:00,6.71783207719896,0.941895167786732,38.7322083780109,211763.448510168,6.23620605244959,62.1228166646524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:41:12 AM,7/21/2021 6:01:00 AM,79260,39.2813,-92.96,6.32589213365742,False,7,1366,39.2813,-92.96,6.34908617025279,7.45266895749746,0,129.841461591031,0,0,0,,2681
288,False,'00:00:00,6.74864201028509,0.344174950194341,39.0674448405997,213593.769724023,6.31677838026256,107.760986130286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:39:07 AM,7/21/2021 6:11:00 AM,79860,39.2687,-92.9471,6.77273366777938,False,7,1378,39.2687,-92.9471,6.74959551667281,7.45266895749746,0,130.974326153052,0,0,0,,2681
290,False,'00:00:00,6.77189879186257,0.786296485593126,39.3204970353398,214975.381964734,6.14943597167434,169.509424657929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:43:09 AM,7/21/2021 6:21:00 AM,80460,39.2644,-92.932,3.85341444690229,False,7,1386,39.2644,-92.932,3.81111022496795,7.45266895749746,0,131.837023424595,0,0,0,,2681
292,False,'00:00:00,6.79666876935844,0.982144841560479,39.5900139995898,216446.888415289,6.05753910135643,-11.6345150095807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:45:22 AM,7/21/2021 6:31:02 AM,81062,39.2593,-92.9174,5.80866498864242,False,7,1395,39.2593,-92.9174,5.91710024801839,7.45266895749746,0,132.73977013036,0,0,0,,2681
294,False,'00:00:00,6.82563163790032,0.519388680394608,39.905152937713,218167.481334401,6.10265256648512,20.2308396279019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:44:20 AM,7/21/2021 6:41:04 AM,81664,39.2445,-92.917,6.05373258481195,False,7,1406,39.2445,-92.917,6.13702726272844,7.45266895749746,0,133.795339468721,0,0,0,,2681
296,False,'00:00:00,6.85131857060017,0.0345750561313621,40.1846471004878,219693.461209398,6.04319594344398,0.896376913615855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:45:35 AM,7/21/2021 6:51:06 AM,82266,39.2316,-92.9202,5.61247358576835,False,7,1416,39.2316,-92.9202,5.7271016924796,7.45266895749746,0,134.73527685209,0,0,0,,2681
298,False,'00:00:00,6.87932200327775,0.37377465797229,40.4893466168721,221357.057061659,6.10647330918855,69.0043315113139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:44:22 AM,7/21/2021 7:00:36 AM,82836,39.2217,-92.9066,6.38902515275258,False,7,1426,39.2217,-92.9066,6.43609848333819,7.45266895749746,0,135.757632125741,0,0,0,,2681
300,False,'00:00:00,6.90790298144469,0.846794083815708,40.8003302853933,223054.96307481,6.09120775903069,91.7955750751694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:44:38 AM,7/21/2021 7:11:09 AM,83469,39.2228,-92.8872,6.05652244367839,False,7,1436,39.2228,-92.8872,6.02989301900026,7.45266895749746,0,136.812625495798,0,0,0,,2681
302,False,'00:00:00,6.93673857850624,0.529087462025489,41.1140844090562,224767.9951956,6.13135834581692,-6.66186568946134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:44:00 AM,7/21/2021 7:21:09 AM,84069,39.2325,-92.8718,6.2873618573742,False,7,1447,39.2325,-92.8718,6.28126768992146,7.45266895749746,0,137.879043962726,0,0,0,,2681
304,False,'00:00:00,6.96750876341805,0.844012041115759,41.4488883800419,226595.955095445,6.22652736951339,-64.5282517748546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:42:42 AM,7/21/2021 7:31:09 AM,84669,39.2361,-92.853,6.80960139308485,False,7,1458,39.2361,-92.853,7.0085511690337,7.45266895749746,0,138.987833498169,0,0,0,,2681
306,False,'00:00:00,6.98987595727397,0.0560177669870963,41.6922611561313,227924.719727763,6.32285511570669,41.7759227327184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:41:32 AM,7/21/2021 7:38:00 AM,85080,39.2254,-92.8491,6.96461225317133,False,7,1467,39.2254,-92.8491,6.99008746157816,7.45266895749746,0,139.774695983547,0,0,0,,2681
308,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.34384136346099,-269.532506150293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:39:34 PM,7/21/2021 7:46:15 AM,85575,39.2201,-92.849,0.321318775964454,True,8,1474,39.2201,-92.849,0.0485983299193697,7.45266895749746,0,140.16872091707,0,0,0,,2681
310,False,'00:00:00,7.00030887778628,0.855719323365508,41.805241178071,228541.567099618,6.34384136346099,-404.448949631093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:04:15 PM,7/21/2021 8:11:09 AM,87069,39.2197,-92.8486,0.228333187304053,True,8,1474,39.2197,-92.8486,0.0487766029543147,7.45266895749746,0,140.221223763456,0,0,0,,2681
312,False,'00:00:00,7.01590279135355,0.669019424665091,41.9477331700456,229319.543676812,6.34053848326984,-87.7145106576249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:40:46 PM,7/21/2021 12:52:05 PM,103925,39.2131,-92.8522,6.26286371773086,False,8,1479,39.2131,-92.8522,6.23106008864143,7.45266895749746,0,140.717171223651,0,0,0,,2681
314,False,'00:00:00,7.04856857079739,0.895913715803205,42.2462221902826,230949.231514536,6.30185632788902,-88.9792905766644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:42:54 PM,7/21/2021 1:02:06 PM,104526,39.1998,-92.8602,6.02288202067886,False,8,1489,39.1998,-92.8602,6.00627002369779,7.45266895749746,0,141.733216412145,0,0,0,,2681
316,False,'00:00:00,7.0821069774989,0.241095498896703,42.5526849879591,232622.45451514,6.29789703062765,-39.6871534006077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:43:09 PM,7/21/2021 1:12:04 PM,105124,39.188,-92.8722,6.59283411706572,False,8,1500,39.188,-92.8722,6.59672887797548,7.45266895749746,0,142.773285390475,0,0,0,,2681
318,False,'00:00:00,7.1108545411705,0.137281013010084,42.8153706565894,234056.663515429,6.16159928714863,-372.281218825393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:50:28 PM,7/21/2021 1:22:04 PM,105724,39.1804,-92.8858,4.7284989737535,False,8,1509,39.1804,-92.8858,4.65010518697209,7.45266895749746,0,143.673516482709,0,0,0,,2681
320,False,'00:00:00,7.11187644931046,0.458253671646105,42.8247085130453,234107.64626543,6.16159928714863,-338.630459590829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:00:09 PM,7/21/2021 1:32:04 PM,106324,39.1803,-92.8864,0.38261950946632,False,8,1509,39.1803,-92.8864,0.364900812730177,7.45266895749746,0,143.717043285909,0,0,0,,2681
322,False,'00:00:00,7.12846940115958,0.606515215662938,42.9763293843244,234935.464620934,6.19625155911082,51.7127681009623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:01:41 PM,7/21/2021 1:40:04 PM,106804,39.1781,-92.8956,6.86553112253487,False,8,1514,39.1781,-92.8956,6.87154827369103,7.45266895749746,0,144.241235186741,0,0,0,,2681
324,False,'00:00:00,7.16921902561396,0.0637634514235945,43.3486858896796,236968.453531524,6.20961243445638,19.0378136274304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:00:59 PM,7/21/2021 1:52:09 PM,107529,39.1624,-92.9068,6.36769486374117,False,8,1527,39.1624,-92.9068,6.36182588194383,7.45266895749746,0,145.506729188248,0,0,0,,2681
326,False,'00:00:00,7.20078568056499,0.830366149044251,43.6371314761286,238543.306314075,6.16457656940181,-25.3626750473288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:03:17 PM,7/21/2021 2:02:09 PM,108129,39.1483,-92.9057,6.17481624381335,False,8,1536,39.1483,-92.9057,6.17590930395614,7.45266895749746,0,146.48542562103,0,0,0,,2681
328,False,'00:00:00,7.22751818055777,0.0571602220016732,43.881404163546,239876.984274679,6.04593408864077,-42.3783416483894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:09:18 PM,7/21/2021 2:11:39 PM,108699,39.1372,-92.911,5.79967043932669,False,8,1545,39.1372,-92.911,5.8027657555437,7.45266895749746,0,147.314633457742,0,0,0,,2681
330,False,'00:00:00,7.25420226753022,0.334652808721962,44.1252344688971,241208.246921405,6.00285729093149,-47.2192627187993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:11:27 PM,7/21/2021 2:20:22 PM,109222,39.1294,-92.9226,5.50460297031962,False,8,1553,39.1294,-92.9226,5.4552234671941,7.45266895749746,0,148.146860153943,0,0,0,,2681
332,False,'00:00:00,7.28626365761354,0.279307249621429,44.4182007803197,242807.781920076,5.85117011149256,78.978161555502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:19:05 PM,7/21/2021 2:32:12 PM,109932,39.1273,-92.9408,5.62568467703092,False,8,1563,39.1273,-92.9408,5.65615376307823,7.45266895749746,0,149.134851266342,0,0,0,,2681
334,False,'00:00:00,7.31764181445981,0.801804556428545,44.7049239338261,244373.23057776,5.937590820813,70.2076122486355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:14:52 PM,7/21/2021 2:41:07 PM,110467,39.1145,-92.9466,6.79678292675924,False,8,1572,39.1145,-92.9466,6.78793779722736,7.45266895749746,0,150.099583453423,0,0,0,,2681
336,False,'00:00:00,7.35749135431213,0.0712178926337153,45.0690557656676,246361.314485198,6.0505036051497,65.6167746399401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:09:44 PM,7/21/2021 2:52:14 PM,111134,39.0996,-92.9375,6.93909868540569,False,8,1585,39.0996,-92.9375,6.97196845812609,7.45266895749746,0,151.329721087467,0,0,0,,2681
338,False,'00:00:00,7.39253426345499,0.0530883992899152,45.3892662059018,248109.596748806,6.11159157360812,176.835602566903,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:07:07 PM,7/21/2021 3:02:15 PM,111735,39.097,-92.9176,6.25034142882715,False,8,1596,39.097,-92.9176,6.19116093296855,7.45266895749746,0,152.421321359591,0,0,0,,2681
340,False,'00:00:00,7.43521498995137,0.120787759353314,45.7792684789781,250238.927873323,6.36405059515688,-19.9031749062392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:57:21 PM,7/21/2021 3:12:17 PM,112337,39.0851,-92.9067,8.41379385662716,False,8,1609,39.0851,-92.9067,8.62027584736557,7.45266895749746,0,153.653596840482,0,0,0,,2681
342,False,'00:00:00,7.46484044042316,0.502700125728896,46.0499759849969,251716.934433796,6.31615998795554,8.36661130603585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:59:04 PM,7/21/2021 3:21:29 PM,112889,39.0739,-92.9155,5.92496202664515,False,8,1618,39.0739,-92.9155,5.91461969427639,7.45266895749746,0,154.572410149647,0,0,0,,2681
344,False,'00:00:00,7.50218253001125,0.0331866252775018,46.3911955708915,253579.922253865,6.32917898405074,17.613838632005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:58:37 PM,7/21/2021 3:32:20 PM,113540,39.0662,-92.9341,6.28848127499043,False,8,1630,39.0662,-92.9341,6.4601113160719,7.45266895749746,0,155.704651335291,0,0,0,,2681
346,False,'00:00:00,7.53716268020774,0.901573477494916,46.7108325407622,255325.073488813,6.35234906834967,80.9146160579106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:57:52 PM,7/21/2021 3:42:21 PM,114141,39.0512,-92.9319,6.60194608705878,False,8,1640,39.0512,-92.9319,6.53943497880332,7.45266895749746,0,156.7947200113,0,0,0,,2681
348,False,'00:00:00,7.56346031306434,0.111742403040164,46.9511315570283,256637.056033146,6.18835509634058,356.878687661805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:03:07 PM,7/21/2021 3:51:55 PM,114715,39.0412,-92.9237,5.08438240216389,False,8,1649,39.0412,-92.9237,5.05056651274312,7.45266895749746,0,157.61510278224,0,0,0,,2681
350,False,'00:00:00,7.59427661800444,0.687514055633494,47.2327206948202,258174.474035089,6.18922759692042,13.7987080365165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:03:05 PM,7/21/2021 4:01:10 PM,115270,39.029,-92.9165,6.12152661666523,False,8,1658,39.029,-92.9165,6.1390611426152,7.45266895749746,0,158.548101579543,0,0,0,,2681
352,False,'00:00:00,7.61678406662439,0.590337154523289,47.4383862690385,259297.365204339,6.21891819941747,530.420829685869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:07:01 PM,7/21/2021 4:12:25 PM,115945,39.0187,-92.9154,0.563933691026444,False,8,1665,39.0187,-92.9154,0.260109316262735,7.45266895749746,0,159.279386741625,0,0,0,,2681
354,False,'00:00:00,7.61628473205124,0.434969737943958,47.4338235159051,259272.453523225,6.21891819941747,561.540275947162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:17:12 PM,7/21/2021 4:22:27 PM,116547,39.0189,-92.9156,0.104429378188222,False,8,1665,39.0189,-92.9156,0.0921025491942263,7.45266895749746,0,159.296905575036,0,0,0,,2681
356,False,'00:00:00,7.61861953522665,0.17036839434666,47.4551581702173,259388.93628908,6.21891819941747,491.817289030038,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:25:16 PM,7/21/2021 4:31:13 PM,117073,39.0179,-92.9149,1.57739843756735,False,8,1666,39.0179,-92.9149,1.43698307044175,7.45266895749746,0,159.427940989408,0,0,0,,2681
358,False,'00:00:00,7.64834001728334,0.420643516360241,47.7267340432291,260871.683952345,6.15554299232941,136.375324105418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:27:10 PM,7/21/2021 4:40:55 PM,117655,39.0092,-92.9013,6.87529282922324,False,8,1675,39.0092,-92.9013,6.77363365621014,7.45266895749746,0,160.382770818777,0,0,0,,2681
360,False,'00:00:00,7.68584311969786,0.0738457637481941,48.0694249107409,262742.704663391,6.19394555656119,76.452052970627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:07 PM,7/21/2021 4:51:47 PM,118307,39.0046,-92.8808,6.01352833896438,False,8,1687,39.0046,-92.8808,6.21984957860161,7.45266895749746,0,161.530232853616,0,0,0,,2681
362,False,'00:00:00,7.71990942960855,0.523554446061468,48.3807115122381,264442.264627452,6.22096945512238,-29.9286037273069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:25:26 PM,7/21/2021 5:01:42 PM,118902,38.9937,-92.8673,6.41042144764662,False,8,1697,38.9937,-92.8673,6.42492650051929,7.45266895749746,0,162.582473431437,0,0,0,,2681
364,False,'00:00:00,7.75457471711016,0.237008197688496,48.6974713716004,266171.707438688,6.18570422542652,113.288066076031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:15 PM,7/21/2021 5:12:28 PM,119548,38.982,-92.8546,5.89115945457357,False,8,1708,38.982,-92.8546,5.89288888459937,7.45266895749746,0,163.656856381566,0,0,0,,2681
366,False,'00:00:00,7.78797340387355,0.578053119335068,49.002657454986,267837.959845364,6.19205091990697,94.4660198961401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:07 PM,7/21/2021 5:22:26 PM,120146,38.9781,-92.8361,6.23814885321629,False,8,1718,38.9781,-92.8361,6.21093308636609,7.45266895749746,0,164.695906102678,0,0,0,,2681
368,False,'00:00:00,7.81749864605067,0.69668350468835,49.2724492909611,269310.967038247,6.08850038461841,256.409289173731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:28:15 PM,7/21/2021 5:32:30 PM,120750,38.9782,-92.8192,5.11179287547203,False,8,1726,38.9782,-92.8192,5.17845044191011,7.45266895749746,0,165.604912193988,0,0,0,,2681
370,False,'00:00:00,7.84819156923591,0.166799178207725,49.5529110073429,270842.229554275,6.0778968644206,-0.892572142250565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:28:28 PM,7/21/2021 5:42:01 PM,121321,38.9752,-92.8022,6.28714831523096,False,8,1737,38.9752,-92.8022,6.28491100128709,7.45266895749746,0,166.549339545099,0,0,0,,2681
372,False,'00:00:00,7.87221766746842,0.446394341049665,49.7724534962607,272040.885785478,6.11215446689013,-78.0120907658945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:27:51 PM,7/21/2021 5:48:58 PM,121738,38.9715,-92.7894,6.26345483125702,False,8,1746,38.9715,-92.7894,6.42227527577395,7.45266895749746,0,167.284536079781,0,0,0,,2681
374,False,'00:00:00,7.91400729171447,0.669081527476224,50.1543131735636,274125.760034199,6.15994736049058,83.1845728183487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:27:04 PM,7/21/2021 6:01:07 PM,122467,38.9734,-92.7657,6.48502155334696,False,8,1761,38.9734,-92.7657,6.44369499808785,7.45266895749746,0,168.578109733048,0,0,0,,2681
376,False,'00:00:00,7.95000942296545,0.836272225281377,50.483288666159,275921.897656837,6.17856069813883,375.810510000026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:47 PM,7/21/2021 6:11:45 PM,123105,38.9804,-92.7472,6.02881004610844,False,8,1774,38.9804,-92.7472,6.09512140968141,7.45266895749746,0,169.686529680877,0,0,0,,2681
378,False,'00:00:00,7.98635043223438,0.0524181880211482,50.8153607132918,277734.941821848,6.18337637142797,-74.6945411830401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:45 PM,7/21/2021 6:22:39 PM,123759,38.9849,-92.7273,6.48090425059442,False,8,1786,38.9849,-92.7273,6.47381112105206,7.45266895749746,0,170.805212910648,0,0,0,,2681
380,False,'00:00:00,8.03410135140644,0.632428695305132,51.0968279354054,279271.694189597,6.20779511131092,24.1882890570239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:12 PM,7/21/2021 6:31:38 PM,124298,38.9831,-92.7099,6.4176877521877,False,9,1795,38.9831,-92.7099,6.45823123383634,7.45266895749746,0,171.753980286523,0,0,0,,2681
382,False,'00:00:00,8.0862928268777,0.741043822172662,51.3367186344549,280581.447407031,6.20130162636776,60.0734154428082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:25 PM,7/21/2021 6:39:34 PM,124774,38.9772,-92.6969,5.30805814002737,False,9,1803,38.9772,-92.6969,5.30618210291704,7.45266895749746,0,172.563469746275,0,0,0,,2681
384,False,'00:00:00,8.17192316081056,0.119139775670406,51.730306293771,282730.353993131,6.1848580911033,151.660099993474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:56 PM,7/21/2021 6:52:41 PM,125561,38.9747,-92.6727,6.1472918911745,False,9,1816,38.9747,-92.6727,6.12882303734674,7.45266895749746,0,173.892999773434,0,0,0,,2681
386,False,'00:00:00,8.22658053463839,0.604627980611597,51.9815311441392,284101.989314437,6.19212447604418,191.274464726559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:57:43 PM,7/21/2021 7:00:52 PM,126052,38.9766,-92.6571,6.21313344742455,False,9,1824,38.9766,-92.6571,6.24515788853165,7.45266895749746,0,174.742336920108,0,0,0,,2681
388,False,'00:00:00,8.28307813079387,0.464353838216094,52.2412143148864,285519.805302081,5.98951854344301,1.28417866991403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:03:49 PM,7/21/2021 7:11:50 PM,126710,38.9763,-92.6409,5.82750736070075,False,9,1833,38.9763,-92.6409,5.82920763805059,7.45266895749746,0,175.615932983156,0,0,0,,2681
390,False,'00:00:00,8.34555496110995,0.171472705766135,52.5283801856265,287087.671103587,5.95128310265902,-40.9484947581581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:04:57 PM,7/21/2021 7:22:04 PM,127324,38.9735,-92.6232,5.94864577414187,False,9,1843,38.9735,-92.6232,5.94074560831964,7.45266895749746,0,176.588639455442,0,0,0,,2681
392,False,'00:00:00,8.4020364277224,0.94186128835252,52.7879892192217,288505.082317834,5.95700327572292,-154.205836589734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:04:47 PM,7/21/2021 7:30:53 PM,127853,38.9687,-92.6081,6.16909795597438,False,9,1851,38.9687,-92.6081,6.20242827463025,7.45266895749746,0,177.4659241162,0,0,0,,2681
394,False,'00:00:00,8.46768690915853,0.115328961387409,53.0897423262653,290152.591389203,5.94727842080276,-21.3126875569514,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:05:03 PM,7/21/2021 7:41:19 PM,128479,38.9669,-92.5896,5.99715556497259,False,9,1862,38.9669,-92.5896,6.01573788686072,7.45266895749746,0,178.477739841074,0,0,0,,2681
396,False,'00:00:00,8.53749753782721,0.959070801243557,53.4106169587833,291904.500004245,6.02821974519956,31.0541019920359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:03:05 PM,7/21/2021 7:51:19 PM,129079,38.9721,-92.5708,6.60665075442481,False,9,1872,38.9721,-92.5708,6.63593276549787,7.45266895749746,0,179.554370780298,0,0,0,,2681
398,False,'00:00:00,8.6105207076818,0.327472658037548,53.746257580265,293737.027841418,6.10971671550824,-25.635100360749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:01:18 PM,7/21/2021 8:01:40 PM,129700,38.9676,-92.5521,6.5383744069756,False,9,1885,38.9676,-92.5521,6.51311780984334,7.45266895749746,0,180.664563673578,0,0,0,,2681
400,False,'00:00:00,8.68338931150699,0.687279202345324,54.081187760961,295565.676819976,6.20481072113054,28.64001999962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:59:26 PM,7/21/2021 8:11:42 PM,130302,38.954,-92.5404,6.85398106107796,False,9,1896,38.954,-92.5404,6.87144590811622,7.45266895749746,0,181.797676169678,0,0,0,,2681
402,False,'00:00:00,8.75501966673593,0.773013544693325,54.4104265079762,297363.251756877,6.24145437396876,91.2962665204438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:58:48 PM,7/21/2021 8:22:05 PM,130925,38.9434,-92.525,6.59743874351529,False,9,1907,38.9434,-92.525,6.58611914560199,7.45266895749746,0,182.913521441213,0,0,0,,2681
