index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.64998730566055,0.0203210344754999,37.9940035545175,207733.004034719,6.1744659017246,-18.1755693849216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:31:37 AM,7/21/2021 4:26:04 AM,73564,39.3138,-92.9619,6.23831742107022,False,7,1342,39.3138,-92.9619,6.17384549112856,7.08560499350798,0,127.854462646951,0,0,0,,4773
272,False,'00:00:00,6.67859620858312,0.49876971042626,38.3052910664864,209432.568969765,6.15782134087478,-33.7825586553365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:08 AM,7/21/2021 4:36:32 AM,74192,39.3013,-92.9524,6.05771321934392,False,7,1352,39.3013,-92.9524,6.19748346867147,7.08560499350798,0,128.882550101706,0,0,0,,4773
274,False,'00:00:00,6.70455404727081,0.0486016357849636,38.5877329008711,210974.64251738,6.16925167451261,-106.223209930699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:31:48 AM,7/21/2021 4:45:44 AM,74744,39.288,-92.9574,6.21992003547334,False,7,1362,39.288,-92.9574,6.21350287939939,7.08560499350798,0,129.842452562512,0,0,0,,4773
276,False,'00:00:00,6.73152477107973,0.0132612636000683,38.8811957272229,212576.888384079,6.15919148425328,-116.085435732176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:04 AM,7/21/2021 4:55:32 AM,75332,39.275,-92.9556,5.83175602274394,False,7,1372,39.275,-92.9556,6.07671481536331,7.08560499350798,0,130.800026650218,0,0,0,,4773
278,False,'00:00:00,6.75721073230405,0.489444438342342,39.1606793195749,214102.81054677,6.15054426090073,-114.025051968648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:17 AM,7/21/2021 5:04:52 AM,75892,39.2672,-92.9415,5.94173510709113,False,7,1381,39.2672,-92.9415,6.00471903705233,7.08560499350798,0,131.738038935264,0,0,0,,4773
280,False,'00:00:00,6.78668443200133,0.303351785425347,39.481376505067,215853.750338036,6.16833727498159,95.3560869405752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:31:52 AM,7/21/2021 5:15:17 AM,76517,39.2629,-92.9223,6.3662416995488,False,7,1392,39.2629,-92.9223,6.48837215451175,7.08560499350798,0,132.808454346408,0,0,0,,4773
282,False,'00:00:00,6.81654763065217,0.186070373016141,39.8063117475199,217627.829036987,6.23236933438059,92.7914790154539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:30:25 AM,7/21/2021 5:25:14 AM,77114,39.2491,-92.9153,6.13505566914922,False,7,1403,39.2491,-92.9153,6.3449735545873,7.08560499350798,0,133.870135355675,0,0,0,,4773
284,False,'00:00:00,6.84360723417523,0.17751196844733,40.100741655523,219235.354967937,6.13633644498428,160.689288027621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:23 AM,7/21/2021 5:35:57 AM,77757,39.2356,-92.9219,5.47596934932439,False,7,1413,39.2356,-92.9219,5.28433434138665,7.08560499350798,0,134.87674879985,0,0,0,,4773
286,False,'00:00:00,6.87179410402372,0.605704225089088,40.4074371135443,220909.848245532,6.10816166959619,161.671490029826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:58 AM,7/21/2021 5:46:29 AM,78389,39.223,-92.9116,6.31491002409273,False,7,1423,39.223,-92.9116,6.28079377665545,7.08560499350798,0,135.926415979943,0,0,0,,4773
288,False,'00:00:00,6.8981977617928,0.290651446383039,40.6947298124662,222478.406502476,6.07048971153596,155.372643248121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:33:39 AM,7/21/2021 5:56:31 AM,78991,39.2211,-92.8936,6.178569647938,False,7,1433,39.2211,-92.8936,6.09707413100888,7.08560499350798,0,136.913070298536,0,0,0,,4773
290,False,'00:00:00,6.92632978138193,0.658394022073181,41.0008284562437,224149.64129869,6.08013484848147,136.294330019958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:33:30 AM,7/21/2021 6:06:40 AM,79600,39.2285,-92.8768,6.19083792824743,False,7,1443,39.2285,-92.8768,6.16247154711143,7.08560499350798,0,137.956375315939,0,0,0,,4773
292,False,'00:00:00,6.95195228843237,0.0898799147071983,41.2796216169506,225671.793848503,6.09566612726957,188.596077225667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:33:16 AM,7/21/2021 6:15:49 AM,80149,39.2367,-92.8632,6.01116619568152,False,7,1453,39.2367,-92.8632,6.22817564802753,7.08560499350798,0,138.885492802486,0,0,0,,4773
294,False,'00:00:00,6.98174817553218,0.0852436819495202,41.6038244564412,227441.873779932,6.14981428091054,327.015388075762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:35 AM,7/21/2021 6:26:01 AM,80761,39.2297,-92.8495,5.91595990498426,False,7,1464,39.2297,-92.8495,6.74265569895227,7.08560499350798,0,139.881736083966,0,0,0,,4773
296,False,'00:00:00,7.00001126563352,0.736498425742415,41.8025216972749,228526.719301281,6.15201303789493,-712.677729128908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:19:50 PM,7/21/2021 7:17:30 AM,83850,39.2197,-92.8475,0.304884124175733,True,8,1474,39.2197,-92.8475,0.207419540187174,7.08560499350798,0,140.62432093439,0,0,0,,4773
298,False,'00:00:00,7.45500653476506,0.439655401981331,45.9601170281631,251226.323258395,6.15201303789493,-137.161998443261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:50:46 PM,7/21/2021 2:06:00 PM,108360,39.077,-92.9114,1.53100847455822,False,8,1615,39.077,-92.9114,2.07170772609456,7.08560499350798,0,151.07208695494,0,0,0,,4773
300,False,'00:00:00,7.46645201041597,0.00166768882897026,46.0647019752041,251797.335271053,6.087015399434,-134.22542841275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:53:14 PM,7/21/2021 2:10:12 PM,108612,39.0731,-92.9158,161.315262009733,False,8,1619,39.0731,-92.9158,5.06871906354614,7.08560499350798,0,151.43068982394,0,0,0,,4773
302,False,'00:00:00,7.49845595044573,0.899799247761043,46.3571433271586,253394.004100444,6.08108923563701,-2.5938448486254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:53:27 PM,7/21/2021 2:20:03 PM,109203,39.0674,-92.9326,5.97106262202009,False,8,1628,39.0674,-92.9326,6.04332772047474,7.08560499350798,0,152.419208788226,0,0,0,,4773
304,False,'00:00:00,7.53376061982625,0.829628104417116,46.6797456453215,255155.345519014,6.14964394239598,65.5464973458128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:51:03 PM,7/21/2021 2:30:02 PM,109802,39.0526,-92.9327,6.64266262256495,False,8,1639,39.0526,-92.9327,6.62787740523549,7.08560499350798,0,153.500978667954,0,0,0,,4773
306,False,'00:00:00,7.5697868561558,0.0639876049486322,47.0089414021018,256952.685738193,6.22446951262952,33.5824043559947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:48:36 PM,7/21/2021 2:40:03 PM,110403,39.0394,-92.9209,6.70582197918112,False,8,1651,39.0394,-92.9209,6.75269499423042,7.08560499350798,0,154.612970415819,0,0,0,,4773
308,False,'00:00:00,7.60462095094342,0.899585847704592,47.3272437662586,258690.55030411,6.16803222562013,-53.6944555117523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:50:23 PM,7/21/2021 2:51:10 PM,111070,39.0245,-92.915,6.76457603729546,False,8,1661,39.0245,-92.915,6.75181358479012,7.08560499350798,0,155.695489189876,0,0,0,,4773
310,False,'00:00:00,7.64121018553558,0.267647164631678,47.661584013777,260515.978370474,6.26933552015327,110.059101817929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:27 PM,7/21/2021 3:01:01 PM,111661,39.0107,-92.905,7.07995201632212,False,8,1673,39.0107,-92.905,7.05599047996486,7.08560499350798,0,156.830464737564,0,0,0,,4773
312,False,'00:00:00,7.68073703688052,0.516282559135155,48.0227672254401,262487.963426307,6.34798126667427,2.17988095196917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:45:19 PM,7/21/2021 3:11:47 PM,112307,39.006,-92.8831,6.22745580898025,False,8,1685,39.006,-92.8831,6.24499642785031,7.08560499350798,0,158.05317602567,0,0,0,,4773
314,False,'00:00:00,7.7172005142298,0.660910257374905,48.3559583451295,264307.117494233,6.28514085615877,-144.758900044491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:46:48 PM,7/21/2021 3:23:07 PM,112987,38.9949,-92.8678,5.3179843633247,False,8,1696,38.9949,-92.8678,5.28182060867986,7.08560499350798,0,159.187443947771,0,0,0,,4773
316,False,'00:00:00,7.74197801255339,0.368978069581545,48.5823668779872,265543.260894289,6.19539284527565,-154.07973713305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:48:56 PM,7/21/2021 3:31:29 PM,113489,38.9859,-92.8599,5.57687501575656,False,8,1704,38.9859,-92.8599,5.82816980408939,7.08560499350798,0,159.94360998053,0,0,0,,4773
318,False,'00:00:00,7.77649669938882,0.0203128348110706,48.8977871492557,267265.389833738,6.21520482978049,-70.907230009638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:48:30 PM,7/21/2021 3:41:37 PM,114097,38.9791,-92.8426,6.35662992495844,False,8,1715,38.9791,-92.8426,6.3666773705616,7.08560499350798,0,161.011901120638,0,0,0,,4773
320,False,'00:00:00,7.81334239204855,0.412592743105333,49.2344708252372,269103.612531082,6.2653743309004,181.423426878619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:28 PM,7/21/2021 3:52:04 PM,114724,38.9784,-92.8215,6.72101240107768,False,8,1725,38.9784,-92.8215,6.72022611405762,7.08560499350798,0,162.148580332593,0,0,0,,4773
322,False,'00:00:00,7.84355757614663,0.793117284468005,49.510567120849,270611.04075957,6.27272939897378,86.2327274348619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:20 PM,7/21/2021 4:00:57 PM,115257,38.9757,-92.8048,6.27493684155149,False,8,1735,38.9757,-92.8048,6.29077822211909,7.08560499350798,0,163.072599904746,0,0,0,,4773
324,False,'00:00:00,7.87699842014763,0.206630450607487,49.8161384230406,272279.396380637,6.22884344680175,91.2338013143448,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:48:04 PM,7/21/2021 4:11:21 PM,115881,38.9709,-92.7867,5.65814700339352,False,8,1748,38.9709,-92.7867,5.60128685326586,7.08560499350798,0,164.110832105915,0,0,0,,4773
326,False,'00:00:00,7.91224842921646,0.126365187319,50.1382412734682,274038.010809474,6.25572160372775,33.4527762958775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:38 PM,7/21/2021 4:21:33 PM,116493,38.9732,-92.7667,6.26236789897697,False,8,1761,38.9732,-92.7667,6.23612618597816,7.08560499350798,0,165.20621386804,0,0,0,,4773
328,False,'00:00:00,7.94839579180805,0.339502285835203,50.4685438417159,275841.393988577,6.286391999676,390.614985217511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:11 PM,7/21/2021 4:31:55 PM,117115,38.9801,-92.748,6.10051009676825,False,8,1774,38.9801,-92.748,6.14021860302955,7.08560499350798,0,166.321375749706,0,0,0,,4773
330,False,'00:00:00,7.98255378110655,0.876531188992727,50.7806681789448,277545.527815127,6.24503057708334,62.1681018918004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:42 PM,7/21/2021 4:42:31 PM,117751,38.9843,-92.7294,6.24413253180218,False,8,1784,38.9843,-92.7294,6.25155472812904,7.08560499350798,0,167.36495264514,0,0,0,,4773
332,False,'00:00:00,8.02491135239389,0.201380784555949,51.0545874111152,279041.069730982,6.24578415447239,-174.253012207486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:17:29 PM,7/21/2021 4:51:26 PM,118286,38.9843,-92.7122,6.24268331959101,False,9,1794,38.9843,-92.7122,6.17808208390072,7.08560499350798,0,168.294864143253,0,0,0,,4773
334,False,'00:00:00,8.07903372846871,0.611859213473124,51.3033532203508,280399.279200231,6.21125494921871,-67.9898396370351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:18:40 PM,7/21/2021 4:59:57 PM,118797,38.9784,-92.6984,6.19514497669582,False,9,1802,38.9784,-92.6984,6.1426954435815,7.08560499350798,0,169.1478552015,0,0,0,,4773
336,False,'00:00:00,8.14508668066987,0.451524740605758,51.6069562270629,282056.888338223,6.11531065829341,-0.287464923927902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:21:45 PM,7/21/2021 5:10:58 PM,119458,38.9747,-92.6805,4.91155617432037,False,9,1812,38.9747,-92.6805,4.91882670999952,7.08560499350798,0,170.165509037829,0,0,0,,4773
338,False,'00:00:00,8.20117372794341,0.692191094737555,51.8647523682254,283464.40153764,6.07564492355039,-1.41511943855088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:23:00 PM,7/21/2021 5:20:00 PM,120000,38.9761,-92.6644,5.48542341255305,False,9,1820,38.9761,-92.6644,5.48724604250147,7.08560499350798,0,171.037215680568,0,0,0,,4773
340,False,'00:00:00,8.27423430697553,0.0774734105956708,52.2005649356747,285297.868163959,6.1581439587027,-93.0329184789337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:20:30 PM,7/21/2021 5:30:15 PM,120615,38.9768,-92.6434,6.47168281137144,False,9,1832,38.9768,-92.6434,6.47136460029682,7.08560499350798,0,172.170179635558,0,0,0,,4773
342,False,'00:00:00,8.34285998286203,0.751010511639777,52.5159931011462,287020.040204111,6.18146659868091,-88.6451745541046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:19:52 PM,7/21/2021 5:40:25 PM,121225,38.9738,-92.6239,6.61801022679051,False,9,1842,38.9738,-92.6239,6.60378539067657,7.08560499350798,0,173.239660813474,0,0,0,,4773
344,False,'00:00:00,8.41384953508052,0.776738541873766,52.8422864882009,288801.534089516,6.18184916680206,87.7941979535319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:19:49 PM,7/21/2021 5:51:07 PM,121867,38.9673,-92.6051,5.80061673622763,False,9,1853,38.9673,-92.6051,5.78724708084003,7.08560499350798,0,174.346200475055,0,0,0,,4773
346,False,'00:00:00,8.48309911763388,0.521702516614076,53.1605823519911,290539.363164786,6.23199950510332,127.851834657221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:18:37 PM,7/21/2021 6:01:01 PM,122461,38.967,-92.5851,6.72603030040546,False,9,1864,38.967,-92.5851,6.68399851023675,7.08560499350798,0,175.430041244281,0,0,0,,4773
348,False,'00:00:00,8.55302909629062,0.641613447236631,53.4820055597659,292294.266886394,6.2707229823915,-93.2233348798938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:17:45 PM,7/21/2021 6:11:04 PM,123064,38.9734,-92.5666,6.65218747131439,False,9,1875,38.9734,-92.5666,6.55673516773396,7.08560499350798,0,176.522116182163,0,0,0,,4773
350,False,'00:00:00,8.63113497514464,0.516667279871209,53.8410081307601,294254.346098676,6.427633303556,-99.2612065237233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:14:35 PM,7/21/2021 6:20:54 PM,123654,38.9642,-92.548,7.40714557164465,False,9,1888,38.9642,-92.548,7.3481004265863,7.08560499350798,0,177.747086700909,0,0,0,,4773
352,False,'00:00:00,8.70500675853396,0.986070146498695,54.1805492837411,296108.170024865,6.35653437323715,119.050965879667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:15:49 PM,7/21/2021 6:32:24 PM,124344,38.9499,-92.5369,5.40669655542638,False,9,1899,38.9499,-92.5369,5.35123040483223,7.08560499350798,0,178.904785217736,0,0,0,,4773
354,False,'00:00:00,8.75971256312291,0.500581916042001,54.4319967392194,297481.020723675,6.30466638015316,78.206520974576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:16:45 PM,7/21/2021 6:41:06 PM,124866,38.9429,-92.5238,6.92786548749551,False,9,1908,38.9429,-92.5238,6.89946492042163,7.08560499350798,0,179.761658669526,0,0,0,,4773
356,False,'00:00:00,8.82372631539856,0.365915989758418,54.7262268533046,299087.455821475,6.28226340348676,-149.33723679627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:17:06 PM,7/21/2021 6:50:51 PM,125451,38.9348,-92.5086,6.03261697628881,False,9,1918,38.9348,-92.5086,5.97817485698649,7.08560499350798,0,180.765310003878,0,0,0,,4773
358,False,'00:00:00,8.89220876752434,0.995530475148303,55.0409967111163,300806.033639014,6.28947619708528,19.0177632699279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:17:00 PM,7/21/2021 7:00:58 PM,126058,38.9212,-92.4992,6.34144499818626,False,9,1928,38.9212,-92.4992,6.34810636865992,7.08560499350798,0,181.83341466511,0,0,0,,4773
360,False,'00:00:00,8.95814833409285,0.332904226530934,55.3440785568834,302460.797346869,6.33537985323609,31.8786629588822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:16:26 PM,7/21/2021 7:10:16 PM,126616,38.9116,-92.4847,7.03063497307957,False,9,1939,38.9116,-92.4847,7.04250541977425,7.08560499350798,0,182.858919972743,0,0,0,,4773
362,False,'00:00:00,9.03722837165871,0.345665468570981,55.6400648381017,304076.820751186,6.33280492079079,-137.119666603807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:14:27 PM,7/21/2021 7:48:19 PM,128899,38.9005,-92.4733,0.921809653042112,False,10,1949,38.9005,-92.4733,0.919129524241252,7.08560499350798,0,183.853031784844,0,0,0,,4773
364,False,'00:00:00,9.14654375756771,0.654788547703705,55.9443321015446,305738.05659248,6.09285248908327,-179.780687370386,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:20:15 PM,7/21/2021 8:00:54 PM,129654,38.8863,-92.479,5.16937854323776,False,10,1959,38.8863,-92.479,5.15601932737822,7.08560499350798,0,184.895741532746,0,0,0,,4773
366,False,'00:00:00,9.24941336970234,0.381134472749667,56.2306582679425,307301.337783294,6.16359639962881,-132.148852851719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:18:37 PM,7/21/2021 8:09:38 PM,130178,38.8735,-92.4767,6.57090372060452,False,10,1969,38.8735,-92.4767,6.76752537465312,7.08560499350798,0,185.835647687148,0,0,0,,4773
368,False,'00:00:00,9.36965609506106,0.745083796780521,56.5653405698855,309128.633395524,6.1592843605799,-213.935937417721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:18:40 PM,7/21/2021 8:20:42 PM,130842,38.8639,-92.4598,5.7880609386834,False,10,1980,38.8639,-92.4598,5.70762217048135,7.08560499350798,0,186.96235928179,0,0,0,,4773
370,False,'00:00:00,9.46117923793828,0.564527260403251,56.8200850964073,310519.485415038,6.12013475014199,83.3755265053953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:19:27 PM,7/21/2021 8:29:35 PM,131375,38.853,-92.4518,5.99754628516072,False,10,1989,38.853,-92.4518,5.9722094696796,7.08560499350798,0,187.835717130851,0,0,0,,4773
372,False,'00:00:00,9.57512665680324,0.144239358034518,57.1372451103077,312251.11298665,6.12450445965089,1.69081715226205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:19:22 PM,7/21/2021 8:40:04 PM,132004,38.8384,-92.4451,5.92161095090685,False,10,2004,38.8384,-92.4451,5.93915946818395,7.08560499350798,0,188.908402830919,0,0,0,,4773
374,False,'00:00:00,9.68672720762353,0.626026361270345,57.447872877062,313947.075850333,6.16016470255746,-39.2286528089124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:18:46 PM,7/21/2021 8:49:58 PM,132598,38.8261,-92.4339,6.35194883608878,False,10,2014,38.8261,-92.4339,6.36008503581164,7.08560499350798,0,189.95519952953,0,0,0,,4773
376,False,'00:00:00,9.80400948226145,0.615991567913489,57.7743150924711,315729.382307534,6.20884752372643,34.0013829239525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:18:04 PM,7/21/2021 9:00:11 PM,133211,38.8183,-92.4167,6.47945742461537,False,10,2025,38.8183,-92.4167,6.57291538474686,7.08560499350798,0,191.049518214681,0,0,0,,4773
378,False,'00:00:00,9.92623483744661,0.290328231285974,58.1145158248409,317586.807399711,6.29358614679183,53.6716934468199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:16:59 PM,7/21/2021 9:10:21 PM,133821,38.8199,-92.3955,6.86343256115891,False,10,2037,38.8199,-92.3955,6.89118301135328,7.08560499350798,0,192.19740280155,0,0,0,,4773
380,False,'00:00:00,10.0120937070734,0.328850226049702,58.4140475386502,319222.188127016,6.20963057136988,6.3999875493065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:33:15 AM,7/21/2021 9:20:59 PM,134459,38.8114,-92.3819,5.22113713947859,False,11,2047,38.8114,-92.3819,5.32893641653041,7.08560499350798,0,193.178002983569,0,0,0,,4773
382,False,'00:00:00,10.0542133970132,0.396584680350792,58.7421758732039,321013.700443316,6.24364805242222,14.9059586099901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:31:33 AM,7/21/2021 9:31:21 PM,135081,38.7957,-92.3794,6.5020946455706,False,11,2058,38.7957,-92.3794,6.56398893538518,7.08560499350798,0,194.286868097407,0,0,0,,4773
384,False,'00:00:00,10.0942160007454,0.0412068492970543,59.0538113045,322715.164945374,6.24785575795282,-11.2737401529232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:31:20 AM,7/21/2021 9:41:27 PM,135687,38.7822,-92.3883,6.05145812000345,False,11,2069,38.7822,-92.3883,6.07555690871239,7.08560499350798,0,195.338967817358,0,0,0,,4773
386,False,'00:00:00,10.1367416860678,0.312794578894573,59.3851024968269,324523.945805895,6.31295703478415,-289.366992681254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:28:20 AM,7/21/2021 9:51:30 PM,136290,38.7733,-92.4052,6.7873145302776,False,11,2080,38.7733,-92.4052,6.94688488472602,7.08560499350798,0,196.441934905241,0,0,0,,4773
388,False,'00:00:00,10.1837133161289,0.578980993442004,59.7510292822623,326521.829785841,6.30618068750343,83.39662318465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:28:38 AM,7/21/2021 10:03:23 PM,137003,38.7569,-92.4094,6.35821561109675,False,11,2092,38.7569,-92.4094,6.35994733682448,7.08560499350798,0,197.6280508082,0,0,0,,4773
390,False,'00:00:00,10.2248352692965,0.511548414019554,60.0713848695366,328270.904522036,6.31915533096624,3.21276306087717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:28:04 AM,7/21/2021 10:13:33 PM,137613,38.7423,-92.4022,6.03257881396119,False,11,2103,38.7423,-92.4022,6.06754673006166,7.08560499350798,0,198.713431344058,0,0,0,,4773
392,False,'00:00:00,10.2661412088371,0.317759033865143,60.3931737803289,330027.804905896,6.39311579704711,-101.451684005301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:25:05 AM,7/21/2021 10:23:04 PM,138184,38.7344,-92.3852,6.84222386225445,False,11,2114,38.7344,-92.3852,6.86369352091051,7.08560499350798,0,199.80206130622,0,0,0,,4773
394,False,'00:00:00,10.3099154774347,0.834792977673569,60.7341919091837,331889.692812517,6.45402709873898,227.669570014461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:22:47 AM,7/21/2021 10:33:14 PM,138794,38.7313,-92.3643,6.79849397711238,False,11,2124,38.7313,-92.3643,6.84180245473268,7.08560499350798,0,200.952009493444,0,0,0,,4773
396,False,'00:00:00,10.3526113571528,0.173305408437967,61.0668089803022,333705.712694892,6.44676087472112,44.4744926011822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:23:02 AM,7/21/2021 10:43:48 PM,139428,38.7216,-92.3486,6.3119062626878,False,11,2136,38.7216,-92.3486,6.31273279114497,7.08560499350798,0,202.053127235005,0,0,0,,4773
398,False,'00:00:00,10.3963823870526,0.70941414561389,61.4078018784754,335567.46284725,6.46410220078473,-197.453588351016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:27:38 AM,7/22/2021 5:59:34 AM,165574,38.7063,-92.3409,0.0859701018089056,False,11,2147,38.7063,-92.3409,0.0849618702385736,7.08560499350798,0,203.21609492424,0,0,0,,4773
400,False,'00:00:00,10.4290973488726,0.28934764201588,61.6626638195848,336958.955925939,6.37709814798547,-45.918771187569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:30:32 AM,7/22/2021 6:08:35 AM,166115,38.6977,-92.3525,6.15670673262317,False,11,2156,38.6977,-92.3525,6.10812183038981,7.08560499350798,0,204.096317951537,0,0,0,,4773
402,False,'00:00:00,10.4652590648145,0.798537677069794,61.9443772805232,338497.05270635,6.30130307868829,-314.464979020027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:33:01 AM,7/22/2021 6:18:27 AM,166707,38.6882,-92.3629,5.2148477348464,False,11,2165,38.6882,-92.3629,6.01376499359708,7.08560499350798,0,204.978147038738,0,0,0,,4773
