index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,17.4836426316978,0.160455354775226,90.0932100124172,492183.812483559,6.80434298987447,113.245561679317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:58:30 AM,7/22/2021 11:03:35 AM,187415,38.5341,-90.912,6.9541396417591,False,18,3137,38.5341,-90.912,6.95193786325787,8.03489991574419,0,296.904136680595,0,0,0,,5621
274,False,'00:00:00,17.6923020838906,0.326733792345501,90.8352449701976,496235.168693917,7.00323932805335,198.841483841642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:55:24 AM,7/22/2021 11:23:36 AM,188616,38.5543,-90.8743,7.58299700077023,False,18,3162,38.5543,-90.8743,7.64451038978791,8.03489991574419,0,299.401516967824,0,0,0,,5621
276,False,'00:00:00,17.8967313521517,0.088775112215444,91.5622365435436,500204.39116069,7.10824266005276,-255.506414103778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:54:05 AM,7/22/2021 11:43:35 AM,189815,38.5702,-90.8347,7.03009706730083,False,18,3187,38.5702,-90.8347,7.32828444705874,8.03489991574419,0,301.812437938868,0,0,0,,5621
278,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.10890859973562,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 1:03:26 PM,7/22/2021 11:59:00 AM,190740,38.5838,-90.8196,0.594515041491574,True,19,3199,38.5838,-90.8196,0.574588228028916,8.03489991574419,0,303.058229574893,0,0,0,,5621
280,False,'00:00:00,18.0184510670914,0.000130445482905988,91.9710208952972,502436.268520118,7.10890859973562,-163.381962116612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 1:27:42 PM,7/22/2021 12:24:26 PM,192266,38.5849,-90.8173,0.875933928200405,True,19,3201,38.5849,-90.8173,0.834976560887915,8.03489991574419,0,303.221054416895,0,0,0,,5621
282,False,'00:00:00,18.2872857580238,0.597821401881755,92.5762687322803,505740.795560868,6.75621662701346,-331.92566959428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 1:33:46 PM,7/22/2021 12:45:26 PM,193526,38.5928,-90.7812,5.5410259207919,False,19,3223,38.5928,-90.7812,5.54636768761939,8.03489991574419,0,305.270378137632,0,0,0,,5621
284,False,'00:00:00,18.5862658452023,0.30016426397219,93.2493851758399,509415.871047967,6.95201450371182,-35.9793754409183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 1:30:44 PM,7/22/2021 1:03:28 PM,194608,38.6151,-90.7544,6.94881142663327,False,19,3246,38.6151,-90.7544,7.04874268311606,8.03489991574419,0,307.476028568797,0,0,0,,5621
286,False,'00:00:00,18.9080641276859,0.792046273757023,93.9738739452861,513371.428727096,7.06165299899556,-85.8966262879866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 1:29:27 PM,7/22/2021 1:23:30 PM,195810,38.6461,-90.7353,7.28409940166941,False,19,3270,38.6461,-90.7353,7.40380084047962,8.03489991574419,0,309.911836605878,0,0,0,,5621
288,False,'00:00:00,19.0884076344962,0.242848612402399,94.6953128614652,517310.334843054,7.13635525525082,-166.326315776368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 4:14:47 PM,7/22/2021 1:43:29 PM,197009,38.6756,-90.7137,7.29799699459613,False,20,3295,38.6756,-90.7137,7.28048262082575,8.03489991574419,0,312.359148432501,0,0,0,,5621
290,False,'00:00:00,19.2308872235526,0.669204271552294,95.5244220907354,521837.098427235,7.3963483052134,-59.5601528295085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 4:07:35 PM,7/22/2021 2:04:25 PM,198265,38.6857,-90.6646,7.90527849604971,False,20,3325,38.6857,-90.6646,8.21510721564411,8.03489991574419,0,315.101305632495,0,0,0,,5621
292,False,'00:00:00,19.3453144445793,0.778941155019294,96.1902905541499,525472.601453406,7.31589441686628,-93.1395769080661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 4:09:26 PM,7/22/2021 2:23:27 PM,199407,38.6939,-90.6254,6.57508429624245,False,20,3352,38.6939,-90.6254,6.58930418195769,8.03489991574419,0,317.347710651871,0,0,0,,5621
294,False,'00:00:00,19.4693994730075,0.324841191600816,96.9123591884388,529414.945698995,7.30526636824412,123.403135086495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 4:09:40 PM,7/22/2021 2:43:38 PM,200618,38.6792,-90.5866,6.89254201327581,False,20,3377,38.6792,-90.5866,7.20572295728846,8.03489991574419,0,319.719487533525,0,0,0,,5621
296,False,'00:00:00,19.5908257041725,0.233637791912395,97.6189558988948,533272.816465202,7.29802871483361,-223.98504577207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 4:09:49 PM,7/22/2021 3:03:25 PM,201805,38.6834,-90.5443,6.9865743244708,False,20,3401,38.6834,-90.5443,7.36700349685618,8.03489991574419,0,322.0439597704,0,0,0,,5621
298,False,'00:00:00,19.7156216989587,0.71946552571558,98.3451617487182,537237.749045307,7.25895480406865,134.506019636664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 4:10:24 PM,7/22/2021 3:24:00 PM,203040,38.7146,-90.5309,6.84500519862508,False,20,3426,38.7146,-90.5309,6.86073851271749,8.03489991574419,0,324.470624328203,0,0,0,,5621
300,False,'00:00:00,19.83498953957,0.321043989704507,99.0397803883722,541030.222041472,7.2704328427614,-213.140697096893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 4:10:13 PM,7/22/2021 3:43:20 PM,204200,38.7407,-90.5163,7.21128855360521,False,20,3456,38.7407,-90.5163,7.19006889035471,8.03489991574419,0,326.786130165598,0,0,0,,5621
302,False,'00:00:00,19.9627254401091,0.524613044871381,99.7830939727774,545088.559286703,7.34370260320897,-208.473961927528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 4:09:25 PM,7/22/2021 4:03:25 PM,205405,38.7629,-90.4822,7.56376831842756,False,20,3481,38.7629,-90.4822,7.68545295839168,8.03489991574419,0,329.278268376061,0,0,0,,5621
