index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.96258616707644,0.702064551724764,50.5982107678622,276549.348379422,7.12013614271726,184.352330391913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:53:47 PM,7/21/2021 1:44:01 PM,110641,38.9824,-92.7406,6.79317963594781,False,8,1778,38.9824,-92.7406,6.8418850822977,7.55982996437317,0,158.822200975358,0,0,0,,3743
272,False,'00:00:00,7.98560552932679,0.821350699378642,50.8085540384522,277697.778795909,7.12145045078691,-17.0476605039828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:53:46 PM,7/21/2021 1:50:01 PM,111001,38.9847,-92.7277,7.14957625732513,False,8,1785,38.9847,-92.7277,7.12648625025694,7.55982996437317,0,159.539651901917,0,0,0,,3743
274,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,7.12118221036611,-291.205488502918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:53:55 PM,7/21/2021 2:42:26 PM,114146,38.9857,-92.7196,0.103754946253953,True,9,1790,38.9857,-92.7196,0.0940137171876273,7.55982996437317,0,159.982199621491,0,0,0,,3743
276,False,'00:00:00,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,7.12118221036611,-324.823408913451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:14:15 PM,7/21/2021 3:02:43 PM,115363,38.9858,-92.7197,0.026332790728287,True,9,1790,38.9858,-92.7197,0.0255602009183543,7.55982996437317,0,159.994493347581,0,0,0,,3743
278,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,7.12118221036611,-288.516270553865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:22:17 PM,7/21/2021 3:10:45 PM,115845,38.9857,-92.7197,0.138144921924192,True,9,1790,38.9857,-92.7197,0.010900849457014,7.55982996437317,0,160.029078709937,0,0,0,,3743
280,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,7.12118221036611,-322.134225721995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:25:20 PM,7/21/2021 3:13:45 PM,116025,38.9858,-92.7198,1.05143569438791,True,9,1790,38.9858,-92.7198,0.694916825797586,7.55982996437317,0,160.055361591941,0,0,0,,3743
282,False,'00:00:00,8.01533303068203,0.682853355939496,51.0105620167298,278800.700253659,7.04259990529825,-79.3451220411129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:27:33 PM,7/21/2021 3:16:45 PM,116205,38.9846,-92.715,6.90808166067815,False,9,1792,38.9846,-92.715,6.76643403537586,7.55982996437317,0,160.326461795447,0,0,0,,3743
284,False,'00:00:00,8.05697085768598,0.203195385850571,51.2019443705853,279845.608016717,7.04598606703883,36.7801077491551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:27:29 PM,7/21/2021 3:22:16 PM,116536,38.9808,-92.704,8.18766058846898,False,9,1799,38.9808,-92.704,8.11734144098245,7.55982996437317,0,160.98111827083,0,0,0,,3743
286,False,'00:00:00,8.13679931594985,0.581582956599031,51.5688645330072,281848.915627965,7.01125988184145,107.792232875897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:28:26 PM,7/21/2021 3:33:15 PM,117195,38.9744,-92.6829,7.10492143798319,False,9,1811,38.9744,-92.6829,7.12038380477476,7.55982996437317,0,162.221702900868,0,0,0,,3743
288,False,'00:00:00,8.20507675592958,0.292544219644758,51.8826920816279,283562.348633722,7.02214877924626,-14.5288332103657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:28:09 PM,7/21/2021 3:42:15 PM,117735,38.9763,-92.6633,7.127829380125,False,9,1821,38.9763,-92.6633,7.1312850861648,7.55982996437317,0,163.284444648151,0,0,0,,3743
290,False,'00:00:00,8.27370237006229,0.993778979504801,52.198119963257,285284.519124153,6.83613962510864,22.3598687425375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:32:39 PM,7/21/2021 3:53:15 PM,118395,38.9765,-92.6436,4.883783274907,False,9,1831,38.9765,-92.6436,4.88152201995499,7.55982996437317,0,164.351076934952,0,0,0,,3743
292,False,'00:00:00,8.3294236499344,0.680918695626838,52.4542349065452,286682.853333582,6.80011451315358,-383.21844072809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:33:31 PM,7/21/2021 4:01:16 PM,118876,38.9754,-92.6274,6.91252697491703,False,9,1840,38.9754,-92.6274,6.81715296387256,7.55982996437317,0,165.225692671448,0,0,0,,3743
294,False,'00:00:00,8.39642974970245,0.0841832263356378,52.762218920578,288364.38185843,6.82242225423129,78.6307279436634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:33:01 PM,7/21/2021 4:10:15 PM,119415,38.9686,-92.6099,6.88821063699666,False,9,1851,38.9686,-92.6099,6.86770899803579,7.55982996437317,0,166.277767014137,0,0,0,,3743
296,False,'00:00:00,8.42413976701369,0.408957952531213,52.8895840767351,289059.769064882,6.80454664805913,130.295349182776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:33:24 PM,7/21/2021 4:14:14 PM,119654,38.9667,-92.6022,5.56229266133773,False,9,1855,38.9667,-92.6022,5.50770413369528,7.55982996437317,0,166.713671242328,0,0,0,,3743
298,False,'00:00:00,8.44581455392064,0.77626561866135,52.9892091541238,289603.701223002,6.8058206198859,75.9241022109335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:33:23 PM,7/21/2021 4:17:12 PM,119832,38.9663,-92.5959,6.86708915027052,False,9,1858,38.9663,-92.5959,6.66720167818661,7.55982996437317,0,167.057073263503,0,0,0,,3743
300,False,'00:00:00,8.49170818833259,0.860893183271432,53.2001527218538,290755.409136757,6.83388372226054,-169.372406498852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:32:48 PM,7/21/2021 4:23:13 PM,120193,38.9682,-92.5829,7.26945035569898,False,9,1865,38.9682,-92.5829,7.26926831631802,7.55982996437317,0,167.772394697364,0,0,0,,3743
302,False,'00:00:00,8.54281039078852,0.829744879226469,53.4350367323062,292037.826877973,6.92842817018137,-133.295580873143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:30:57 PM,7/21/2021 4:29:13 PM,120553,38.973,-92.5696,7.71758846714948,False,9,1873,38.973,-92.5696,7.62531340659971,7.55982996437317,0,168.561321991917,0,0,0,,3743
304,False,'00:00:00,8.57873220634669,0.401716281328548,53.6001462519656,292939.290442253,7.0117999043787,9.06634814421414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:29:25 PM,7/21/2021 4:33:13 PM,120793,38.9719,-92.5594,8.83220883308514,False,9,1880,38.9719,-92.5594,8.84568849653605,7.55982996437317,0,169.124297086909,0,0,0,,3743
306,False,'00:00:00,8.62320604572082,0.296987919379366,53.8045639335992,294055.368378083,7.10495071902382,64.3710806627021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:27:50 PM,7/21/2021 4:38:13 PM,121093,38.9653,-92.5499,8.48152420325329,False,9,1887,38.9653,-92.5499,8.5167262164466,7.55982996437317,0,169.815143375858,0,0,0,,3743
308,False,'00:00:00,8.67432163330303,0.286123350501146,54.0395094668821,295338.122021131,7.17725094098447,121.255035284277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:26:40 PM,7/21/2021 4:44:13 PM,121453,38.9557,-92.5419,7.75058127306699,False,9,1895,38.9557,-92.5419,7.80006622601239,7.55982996437317,0,170.608145620139,0,0,0,,3743
310,False,'00:00:00,8.71986004115838,0.298793255792914,54.2488202862329,296480.915469041,7.06890381753909,3.38327696510871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:28:18 PM,7/21/2021 4:51:14 PM,121874,38.948,-92.5333,5.9856685059296,False,9,1902,38.948,-92.5333,5.98493587291678,7.55982996437317,0,171.319805139007,0,0,0,,3743
312,False,'00:00:00,8.75741327176155,0.144682959456733,54.4214283732743,297423.319648333,7.06500417700497,-23.0273444701695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:28:21 PM,7/21/2021 4:56:14 PM,122174,38.9434,-92.5242,6.72510652675953,False,9,1908,38.9434,-92.5242,6.73906798683966,7.55982996437317,0,171.903690042912,0,0,0,,3743
314,False,'00:00:00,8.79622664496505,0.177825905130877,54.5998285266745,298397.347302729,7.07985487477584,222.760265768741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:28:09 PM,7/21/2021 5:01:14 PM,122474,38.9385,-92.515,7.67183136764347,False,9,1914,38.9385,-92.515,7.78831721057726,7.55982996437317,0,172.503594325031,0,0,0,,3743
316,False,'00:00:00,8.82147797403649,0.0157230709435284,54.7158926717897,299031.033344313,7.01357296630195,66.7691123238895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:29:02 PM,7/21/2021 5:05:14 PM,122714,38.9348,-92.5096,5.69762196646652,False,9,1918,38.9348,-92.5096,5.68912002447727,7.55982996437317,0,172.890814926886,0,0,0,,3743
318,False,'00:00:00,8.84422266559802,0.647483566291806,54.8204354138581,299601.814926617,7.01711999995368,187.465556251318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:29:00 PM,7/21/2021 5:08:14 PM,122894,38.9306,-92.5059,7.77738398285128,False,9,1921,38.9306,-92.5059,7.88163385856516,7.55982996437317,0,173.244617486888,0,0,0,,3743
320,False,'00:00:00,8.87423284398562,0.229392234295625,54.9583729334816,300354.925034043,7.0173449805714,217.511933385095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:29:00 PM,7/21/2021 5:12:14 PM,123134,38.9246,-92.5022,7.52656278725166,False,9,1926,38.9246,-92.5022,7.48685442460444,7.55982996437317,0,173.705091833074,0,0,0,,3743
322,False,'00:00:00,8.90056294895042,0.281649106929624,55.0793955186647,301015.683124931,6.87270527271712,-100.758337267898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:30:46 PM,7/21/2021 5:17:14 PM,123434,38.92,-92.4973,6.09786019746041,False,9,1930,38.92,-92.4973,6.07083328026709,7.55982996437317,0,174.1192146392,0,0,0,,3743
324,False,'00:00:00,8.98033302256518,0.767379191407289,55.4460473243452,303017.525564304,6.9573055984103,68.0156713531351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:29:51 PM,7/21/2021 5:27:13 PM,124033,38.9086,-92.4797,7.73132566556454,False,9,1942,38.9086,-92.4797,7.8027020888403,7.55982996437317,0,175.352391559892,0,0,0,,3743
326,False,'00:00:00,9.01973111866427,0.744139232343482,55.5913631732618,303810.919811837,6.9801783269517,-0.734802010422599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:50:47 PM,7/21/2021 5:31:14 PM,124274,38.9027,-92.4747,7.16463497556289,True,10,1947,38.9027,-92.4747,7.19235353022523,7.55982996437317,0,175.842217822924,0,0,0,,3743
328,False,'00:00:00,9.08783271287698,0.187125580061333,55.7809164144171,304845.841000786,6.93384832675299,126.28518373443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:51:46 PM,7/21/2021 5:37:14 PM,124634,38.8938,-92.4754,6.23791283248288,False,10,1954,38.8938,-92.4754,6.27078474610512,7.55982996437317,0,176.476189035811,0,0,0,,3743
330,False,'00:00:00,9.14289427903172,0.301951738376748,55.9341741824383,305682.596471331,6.98423785543956,-126.291475856003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:50:44 PM,7/21/2021 5:41:13 PM,124873,38.8868,-92.4789,7.75230581721401,False,10,1959,38.8868,-92.4789,7.74451806091659,7.55982996437317,0,176.995885241962,0,0,0,,3743
332,False,'00:00:00,9.16892236789598,0.774545091505064,56.0066204836201,306078.138176116,6.99334926174348,-230.061556882507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:50:33 PM,7/21/2021 5:43:14 PM,124994,38.8835,-92.48,6.14758252508356,False,10,1961,38.8835,-92.48,6.00903188702851,7.55982996437317,0,177.243031596742,0,0,0,,3743
334,False,'00:00:00,9.2736237772352,0.669026190461205,56.2980452545556,307669.256685025,7.13755343615105,-126.07351850145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:47:53 PM,7/21/2021 5:50:14 PM,125414,38.8712,-92.4738,8.27801792766781,False,10,1971,38.8712,-92.4738,8.33183832674337,7.55982996437317,0,178.214035997193,0,0,0,,3743
336,False,'00:00:00,9.3066132713154,0.783820215863875,56.3898678557629,308170.588949431,7.20045168140667,-226.395456233477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:46:47 PM,7/21/2021 5:52:14 PM,125534,38.8688,-92.469,10.4967083366082,False,10,1974,38.8688,-92.469,10.6560353613245,7.55982996437317,0,178.521306763197,0,0,0,,3743
338,False,'00:00:00,9.38998754872193,0.663609569890381,56.6219309182227,309437.604902565,7.25864030314463,-31.7087127940069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:45:49 PM,7/21/2021 5:58:13 PM,125893,38.8615,-92.4578,7.9363279622222,False,10,1982,38.8615,-92.4578,7.85468169462189,7.55982996437317,0,179.313270987852,0,0,0,,3743
340,False,'00:00:00,9.43743726142775,0.151820390589231,56.754001935638,310158.685130664,7.22818397681974,-1.99748190133326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:46:18 PM,7/21/2021 6:02:13 PM,126133,38.856,-92.4534,6.69877532950522,False,10,1987,38.856,-92.4534,6.69029784330139,7.55982996437317,0,179.762320214097,0,0,0,,3743
342,False,'00:00:00,9.50695913960708,0.650300301660855,56.9475083798328,311215.18998426,7.17192989619353,356.526113505799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:47:09 PM,7/21/2021 6:08:13 PM,126493,38.847,-92.4496,6.18639432288117,False,10,1997,38.847,-92.4496,6.23142929403582,7.55982996437317,0,180.418017315039,0,0,0,,3743
344,False,'00:00:00,9.54975388841323,0.688714545066209,57.0666228210498,311865.530006799,7.10931711404882,410.286645555263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:48:05 PM,7/21/2021 6:12:13 PM,126733,38.8415,-92.4475,6.61738097213895,False,10,2001,38.8415,-92.4475,6.83775057766185,7.55982996437317,0,180.815192653253,0,0,0,,3743
346,False,'00:00:00,9.6028786894222,0.780484869795143,57.2144898179006,312672.852990329,7.03260776025355,215.752660272989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:49:12 PM,7/21/2021 6:17:13 PM,127033,38.8346,-92.4439,6.19867072985701,False,10,2006,38.8346,-92.4439,5.90086531979374,7.55982996437317,0,181.333020543655,0,0,0,,3743
348,False,'00:00:00,9.6254966138838,0.928389614746125,57.2774443043479,313016.571365001,7.01322213175698,62.7040563029901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:49:29 PM,7/21/2021 6:19:14 PM,127154,38.8323,-92.4411,6.55572150814601,False,10,2008,38.8323,-92.4411,6.42084142342997,7.55982996437317,0,181.552634099481,0,0,0,,3743
350,False,'00:00:00,9.66709891647263,0.859144419903442,57.3932397036539,313648.79011048,6.95131176219175,342.62130641535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:50:20 PM,7/21/2021 6:23:13 PM,127393,38.8274,-92.4372,5.09216817497288,False,10,2012,38.8274,-92.4372,4.86886908400463,7.55982996437317,0,181.95191496232,0,0,0,,3743
352,False,'00:00:00,9.72857132899393,0.548054696065139,57.5643413521506,314582.969449298,6.95070491004007,84.8906606203749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:50:21 PM,7/21/2021 6:28:14 PM,127694,38.8219,-92.4289,7.20089709763904,False,10,2018,38.8219,-92.4289,7.02023263814635,7.55982996437317,0,182.540979768787,0,0,0,,3743
354,False,'00:00:00,9.83593263348768,0.641581296192773,57.8631696465059,316214.509652995,6.92943737407301,91.8391453831157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:50:37 PM,7/21/2021 6:37:13 PM,128233,38.8182,-92.4111,7.13567730100017,False,10,2028,38.8182,-92.4111,7.09109768400689,7.55982996437317,0,183.55752587093,0,0,0,,3743
356,False,'00:00:00,9.95632196438658,0.116581912333591,58.1982600087246,318044.03318928,6.91155497703587,162.104546058486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:50:48 PM,7/21/2021 6:47:14 PM,128834,38.8188,-92.3906,6.27929502766345,False,10,2040,38.8188,-92.3906,6.4105177449523,7.55982996437317,0,184.684401688928,0,0,0,,3743
358,False,'00:00:00,10.0341207052814,0.125774074842157,58.5856461958946,320159.081030008,6.9529836746096,18.8321854357541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:38:30 PM,7/21/2021 6:58:13 PM,129493,38.8033,-92.379,7.25748680458525,False,11,2053,38.8033,-92.379,7.32049157758322,7.55982996437317,0,185.95535483911,0,0,0,,3743
360,False,'00:00:00,10.0842898487541,0.353135970718259,58.9764828216437,322292.967546218,7.09332914508624,15.3165945077559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:32:55 PM,7/21/2021 7:08:13 PM,130093,38.7853,-92.3855,8.17780257239342,False,11,2066,38.7853,-92.3855,8.23106081204208,7.55982996437317,0,187.2720556837,0,0,0,,3743
362,False,'00:00:00,10.1354948872957,0.976740172918182,59.3753894622533,324470.914661568,7.20463663213242,-53.9043852836778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:28:48 PM,7/21/2021 7:18:32 PM,130712,38.7741,-92.4052,8.01246591308014,False,11,2079,38.7741,-92.4052,8.05945576056141,7.55982996437317,0,188.616750745023,0,0,0,,3743
364,False,'00:00:00,10.1816971300123,0.04530452562188,59.7353224289229,326436.073640319,7.22547789788612,1.36800656262529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:28:06 PM,7/21/2021 7:28:31 PM,131311,38.7577,-92.4093,7.80069877512109,False,11,2092,38.7577,-92.4093,7.807383828111,7.55982996437317,0,189.814281258722,0,0,0,,3743
366,False,'00:00:00,10.2220612993491,0.778542259769633,60.0497745931966,328152.916917355,7.21143862048372,108.816214963223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:28:35 PM,7/21/2021 7:37:32 PM,131852,38.743,-92.4033,7.49922698497188,False,11,2102,38.743,-92.4033,7.44277938851499,7.55982996437317,0,190.888816635299,0,0,0,,3743
368,False,'00:00:00,10.2704807465396,0.453316869455995,60.426980422331,330212.382125057,7.27717912105418,93.5434566598375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:30 PM,7/21/2021 7:47:32 PM,132452,38.7335,-92.3833,7.97943191874278,False,11,2115,38.7335,-92.3833,7.96201940476727,7.55982996437317,0,192.17031583218,0,0,0,,3743
370,False,'00:00:00,10.2924343973514,0.254860276117499,60.5980076755836,331146.155281348,7.24242370772591,59.1158775420104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:34 PM,7/21/2021 7:52:39 PM,132759,38.7321,-92.3727,5.98644162490752,False,11,2121,38.7321,-92.3727,5.95876318972289,7.55982996437317,0,192.751089352176,0,0,0,,3743
372,False,'00:00:00,10.3118165859776,0.347572367905971,60.7490022646462,331970.554266484,7.26660914725983,173.071485233168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:50 PM,7/21/2021 7:56:40 PM,133000,38.7313,-92.3634,8.01761539278517,False,11,2125,38.7313,-92.3634,8.16350946851689,7.55982996437317,0,193.259123381785,0,0,0,,3743
374,False,'00:00:00,10.3262897683879,0.19524570332757,60.8617538363411,332586.154347617,7.2828948845308,149.393946581433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:21 PM,7/21/2021 7:59:40 PM,133180,38.7288,-92.3575,7.41088400362055,False,11,2129,38.7288,-92.3575,7.6382878596587,7.55982996437317,0,193.624005499844,0,0,0,,3743
376,False,'00:00:00,10.3459154279677,0.387547106226837,61.01464515633,333420.909088283,7.30936964984969,-52.5124046118578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:25:35 PM,7/21/2021 8:03:41 PM,133421,38.7237,-92.3505,8.09945030059052,False,11,2134,38.7237,-92.3505,8.08121052647731,7.55982996437317,0,194.140950762136,0,0,0,,3743
378,False,'00:00:00,10.3700446514214,0.769315124423287,61.2026209443107,334447.217711681,7.33499164560815,-88.488656591339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:51 PM,7/21/2021 8:08:40 PM,133720,38.7163,-92.3434,7.62826031655296,False,11,2140,38.7163,-92.3434,7.57561866773078,7.55982996437317,0,194.781933069404,0,0,0,,3743
380,False,'00:00:00,10.3891297243069,0.799661639626613,61.3513008892414,335258.979222288,7.34820454327322,-75.1870218563128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:29 PM,7/21/2021 8:12:40 PM,133960,38.7092,-92.341,8.38932018525521,False,11,2145,38.7092,-92.341,8.29875788776268,7.55982996437317,0,195.290864328261,0,0,0,,3743
382,False,'00:00:00,10.4088065763353,0.992819035652479,61.5045910177908,336095.911374572,7.26903910674717,-56.0099278314304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:38 PM,7/21/2021 8:17:40 PM,134260,38.7023,-92.3445,5.47527214609593,False,11,2150,38.7023,-92.3445,5.47657458990035,7.55982996437317,0,195.811660540409,0,0,0,,3743
384,False,'00:00:00,10.4228243097877,0.632385218131197,61.613794469633,336692.139460829,7.2752258440004,29.5904625800723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:28 PM,7/21/2021 8:20:40 PM,134440,38.6991,-92.35,7.68339446834784,False,11,2154,38.6991,-92.35,7.68033663065857,7.55982996437317,0,196.182544324077,0,0,0,,3743
386,False,'00:00:00,10.4367765476613,0.285019894744525,61.7224876861146,337285.581768364,7.27948177924212,-47.2691284925838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:21 PM,7/21/2021 8:23:40 PM,134620,38.6963,-92.3558,7.48986759109739,False,11,2158,38.6963,-92.3558,7.48487498500213,7.55982996437317,0,196.550802497024,0,0,0,,3743
388,False,'00:00:00,10.4590499560488,0.157985232945748,61.8960059719681,338232.955443461,7.21804784055886,-15.6077025021668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:57 PM,7/21/2021 8:29:07 PM,134947,38.6906,-92.3633,6.04108418549711,False,11,2164,38.6906,-92.3633,6.11203576827606,7.55982996437317,0,197.13387995362,0,0,0,,3743
390,False,'00:00:00,10.4769502293038,0.882855902267029,62.0354558791156,338994.322871548,7.255618997228,-35.8560856370364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:26:59 PM,7/21/2021 8:32:41 PM,135161,38.6839,-92.3634,7.88041887181883,False,11,2168,38.6839,-92.3634,8.01170899571216,7.55982996437317,0,197.60094927043,0,0,0,,3743
392,False,'00:00:00,10.4931056655703,0.133130516421235,62.1613128453869,339681.475675569,7.31022425886201,-6.62715070330942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:25:38 PM,7/21/2021 8:35:41 PM,135341,38.6791,-92.3587,8.85024029578679,False,11,2173,38.6791,-92.3587,8.87609763920359,7.55982996437317,0,198.025188561367,0,0,0,,3743
394,False,'00:00:00,10.5231701753584,0.0697592060331404,62.3955267614922,340960.234841314,7.36158649156262,1.35045804419579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:24 PM,7/21/2021 8:41:42 PM,135702,38.6741,-92.3456,7.71304456500699,False,11,2181,38.6741,-92.3456,7.71921409444754,7.55982996437317,0,198.815949641208,0,0,0,,3743
396,False,'00:00:00,10.5376357861498,0.787698583103522,62.5082193474084,341575.512872391,7.37371597068949,29.0672041260689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:08 PM,7/21/2021 8:44:42 PM,135882,38.6726,-92.3388,7.7690667743125,False,11,2184,38.6726,-92.3388,7.74973166811316,7.55982996437317,0,199.197550775389,0,0,0,,3743
398,False,'00:00:00,10.5579876527757,0.15268113009919,62.6667680952875,342441.155990184,7.36430021587363,36.001811241887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:20 PM,7/21/2021 8:49:10 PM,136150,38.6713,-92.329,7.18457095453074,False,11,2190,38.6713,-92.329,7.14081465399776,7.55982996437317,0,199.734583324889,0,0,0,,3743
400,False,'00:00:00,10.5740673813263,0.40529943595947,62.792035269783,343125.088654036,7.20385618576948,5.04274684689495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:55 PM,7/21/2021 8:54:10 PM,136450,38.6706,-92.3212,3.83425758469706,False,11,2194,38.6706,-92.3212,3.83076088386315,7.55982996437317,0,200.158680595633,0,0,0,,3743
402,False,'00:00:00,10.5903036559194,0.682342350801211,62.9185219972304,343815.67982282,7.20797485085131,12.6330969583581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:50 PM,7/21/2021 8:57:42 PM,136662,38.6701,-92.3133,7.2674695131969,False,11,2198,38.6701,-92.3133,7.26370484414546,7.55982996437317,0,200.587376755545,0,0,0,,3743
