index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,8.35359759556271,0.421865217559211,52.5653470117922,287289.502269617,5.33715921379789,-23.6745208869253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:53:08 PM,7/21/2021 6:59:50 PM,129590,38.9729,-92.621,5.08879855522996,False,9,1844,38.9729,-92.621,5.09017918837855,7.25499175476238,0,160.788363532389,0,0,0,,2384
272,False,'00:00:00,8.41433383161971,0.852630892234822,52.8445124884104,288813.687586705,5.31432954507087,-109.892735773158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:53:54 PM,7/21/2021 7:10:48 PM,130248,38.9678,-92.6048,5.19663922522248,False,9,1853,38.9678,-92.6048,5.27679708105838,7.25499175476238,0,161.728465279785,0,0,0,,2384
274,False,'00:00:00,8.47043425443769,0.554731601377923,53.1023701083619,290221.536447496,5.2817466873596,4.58884441150364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:54:56 PM,7/21/2021 7:21:08 PM,130868,38.9669,-92.5888,5.22926596356345,False,9,1862,38.9669,-92.5888,5.23280217663803,7.25499175476238,0,162.599353435898,0,0,0,,2384
276,False,'00:00:00,8.540918777764,0.518141248639928,53.4263422018932,291990.356554081,5.39803780484529,-44.4738028228507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:51:34 PM,7/21/2021 7:32:00 PM,131520,38.9726,-92.57,5.86374038957933,False,9,1873,38.9726,-92.57,5.88035435684923,7.25499175476238,0,163.69025776356,0,0,0,,2384
278,False,'00:00:00,8.59795799396286,0.378734526122967,53.6885148521895,293421.764581192,5.46861143418682,8.73601216705908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:49:44 PM,7/21/2021 7:40:57 PM,132057,38.9695,-92.5548,6.14281188198325,False,9,1883,38.9695,-92.5548,6.18242466681017,7.25499175476238,0,164.565127132675,0,0,0,,2384
280,False,'00:00:00,8.66190032214063,0.354075651311623,53.9824166755603,295026.407280116,5.57121282403828,92.3865349760851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:47:17 PM,7/21/2021 7:50:31 PM,132631,38.9582,-92.5435,6.0224263027804,False,9,1893,38.9582,-92.5435,6.07164403572051,7.25499175476238,0,165.55579921772,0,0,0,,2384
282,False,'00:00:00,8.72176130801658,0.595607310897822,54.2575591891203,296528.628057395,5.51801705181388,66.0661280712541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:48:27 PM,7/21/2021 8:01:17 PM,133277,38.9476,-92.533,5.44631946610458,False,9,1902,38.9476,-92.533,5.46260907369485,7.25499175476238,0,166.48739800814,0,0,0,,2384
284,False,'00:00:00,8.78616365823236,0.636972330466518,54.553575438406,298144.815081114,5.56198235917254,139.471633476899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:47:34 PM,7/21/2021 8:11:36 PM,133896,38.9399,-92.5172,5.53881149085598,False,9,1912,38.9399,-92.5172,5.5428437475201,7.25499175476238,0,167.490897194497,0,0,0,,2384
286,False,'00:00:00,8.85072599064713,0.668516774964103,54.8503270231312,299765.01688307,5.61823701058231,186.890082323138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:46:35 PM,7/21/2021 8:21:44 PM,134504,38.9294,-92.5049,5.99844626318547,False,9,1922,38.9294,-92.5049,6.09990442433374,7.25499175476238,0,168.475861125421,0,0,0,,2384
288,False,'00:00:00,8.9142116201256,0.442808938934793,55.1421296958411,301358.198656902,5.627630752616,-861.275428062172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:46:25 PM,7/21/2021 8:32:10 PM,135130,38.9194,-92.4927,5.16349935135477,False,9,1932,38.9194,-92.4927,5.48200812518509,7.25499175476238,0,169.439297383999,0,0,0,,2384
290,False,'00:00:00,8.96576798295265,0.479342741340552,55.3791011898897,302652.013623468,5.55760220568243,-337.021754844051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:47:24 PM,7/21/2021 8:41:39 PM,135699,38.9116,-92.4821,5.18643099349866,False,9,1940,38.9116,-92.4821,5.26690618465256,7.25499175476238,0,170.224810305295,0,0,0,,2384
292,False,'00:00:00,9.04626866131218,0.197538642656023,55.6652274825979,304214.203545595,5.58238674756888,36.1199032079822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:52:53 PM,7/21/2021 9:16:06 PM,137766,38.8992,-92.4737,0.937343203788154,False,10,1950,38.8992,-92.4737,0.946474473683117,7.25499175476238,0,171.207375358783,0,0,0,,2384
294,False,'00:00:00,9.14193489543728,0.209197159044907,55.9315038445124,305668.016982822,5.55137381758493,23.9161645117882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:53:51 PM,7/21/2021 9:26:17 PM,138377,38.8871,-92.4793,6.06705415225882,False,10,1959,38.8871,-92.4793,6.09734810311107,7.25499175476238,0,172.103292838726,0,0,0,,2384
296,False,'00:00:00,9.25789737135692,0.169837498822875,56.254272546436,307430.266822047,5.49075726831116,-431.246862820111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:55:26 PM,7/21/2021 9:38:52 PM,139132,38.8732,-92.475,4.48871257938265,False,10,1970,38.8732,-92.475,4.80135023656774,7.25499175476238,0,173.143606473074,0,0,0,,2384
298,False,'00:00:00,9.31674551324536,0.67915401723841,56.4180698284215,308324.565842132,5.43585148408301,-231.331094821361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:56:52 PM,7/21/2021 9:45:40 PM,139540,38.8681,-92.4675,5.0350328006951,False,10,1975,38.8681,-92.4675,5.13466005190992,7.25499175476238,0,173.679882355917,0,0,0,,2384
300,False,'00:00:00,9.40772179017477,0.33332799342866,56.6712922141759,309707.107290309,5.42204705952969,254.360131945345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:57:12 PM,7/21/2021 9:55:19 PM,140119,38.8591,-92.4568,4.95296257633997,False,10,1984,38.8591,-92.4568,5.0688013844717,7.25499175476238,0,174.532281340443,0,0,0,,2384
302,False,'00:00:00,9.50528398904315,0.492247233358096,56.9428457838615,311189.733182061,5.17642990949676,265.110236760965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:02:50 PM,7/21/2021 10:08:42 PM,140922,38.8473,-92.4494,3.33834691591109,False,10,1997,38.8473,-92.4494,3.37420046999023,7.25499175476238,0,175.442885978193,0,0,0,,2384
304,False,'00:00:00,9.55179936034933,0.880614005423833,57.0723161655253,311896.614480996,5.07033181205092,319.116133161507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:05:20 PM,7/21/2021 10:15:16 PM,141316,38.8413,-92.4471,4.67247790061419,False,10,2001,38.8413,-92.4471,4.77500315097704,7.25499175476238,0,175.876635781474,0,0,0,,2384
306,False,'00:00:00,9.63898841017816,0.205814130572779,57.3149972243077,313221.602480989,5.04972912271635,-17.7509277786103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:05:49 PM,7/21/2021 10:25:19 PM,141919,38.831,-92.4394,5.0086363473632,False,10,2010,38.831,-92.4394,5.06385689876965,7.25499175476238,0,176.702214729424,0,0,0,,2384
308,False,'00:00:00,9.73633229299076,0.280997317955333,57.5859431354436,314700.910683712,5.06749187607142,-61.3957042975844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:05:26 PM,7/21/2021 10:35:58 PM,142558,38.8216,-92.4275,4.94236890766296,False,10,2019,38.8216,-92.4275,4.96896614363477,7.25499175476238,0,177.618437436047,0,0,0,,2384
310,False,'00:00:00,9.81886367449441,0.0253754151421488,57.815660090559,315955.117379735,5.08060175473151,-9.73645308501613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:05:12 PM,7/21/2021 10:45:01 PM,143101,38.8184,-92.4141,5.32042186342119,False,10,2027,38.8184,-92.4141,5.34918229333293,7.25499175476238,0,178.389492133102,0,0,0,,2384
312,False,'00:00:00,9.92449316409774,0.126133170495164,58.1096680700691,317560.339669054,5.17059651591666,58.3070992222556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:03:46 PM,7/21/2021 10:55:30 PM,143730,38.8199,-92.3958,5.57993201169516,False,10,2037,38.8199,-92.3958,5.60759194976197,7.25499175476238,0,179.381923482849,0,0,0,,2384
314,False,'00:00:00,10.005325107662,0.554080561686695,58.3613175860962,318934.293576347,5.16392928463641,220.842242135708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:10:56 AM,7/21/2021 11:05:30 PM,144330,38.8135,-92.3839,4.88144204687198,True,11,2045,38.8135,-92.3839,5.11696839786781,7.25499175476238,0,180.203032183789,0,0,0,,2384
316,False,'00:00:00,10.039906068234,0.643155222968249,58.630716364102,320405.154754641,5.20287141942563,84.2605254650931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:08:13 AM,7/21/2021 11:15:36 PM,144936,38.8011,-92.3789,5.71635114825701,False,11,2054,38.8011,-92.3789,5.78328954996997,7.25499175476238,0,181.10555395221,0,0,0,,2384
318,False,'00:00:00,10.076675710468,0.320375943663073,58.9171658010662,321969.108977054,5.24801561068125,14.8907450587138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:05:10 AM,7/21/2021 11:26:11 PM,145571,38.7878,-92.3836,5.5687240776173,False,11,2064,38.7878,-92.3836,5.61724958155412,7.25499175476238,0,182.062348699104,0,0,0,,2384
320,False,'00:00:00,10.1136846162064,0.165765562770269,59.2054791913342,323543.23999601,5.30754095552969,37.5888574167185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:01:20 AM,7/21/2021 11:36:32 PM,146192,38.7774,-92.3955,5.51246576776576,False,11,2074,38.7774,-92.3955,5.54475719818923,7.25499175476238,0,183.036128631642,0,0,0,,2384
322,False,'00:00:00,10.1454284928053,0.678508882132089,59.4527760108398,324893.429087508,5.25281276944956,-8.75554090811417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:04:44 AM,7/21/2021 11:46:45 PM,146805,38.7714,-92.4084,4.49896022580804,False,11,2082,38.7714,-92.4084,4.68772334839496,7.25499175476238,0,183.855508556666,0,0,0,,2384
324,False,'00:00:00,10.1756283655812,0.430523287910164,59.6880444558796,326177.945761446,5.28859325511356,-10.5450886825095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:02:34 AM,7/21/2021 11:55:23 PM,147323,38.76,-92.4097,5.70667962954671,False,11,2090,38.76,-92.4097,5.72609354030032,7.25499175476238,0,184.650134389157,0,0,0,,2384
326,False,'00:00:00,10.2091638000009,0.362007213137534,59.949298189238,327604.336693602,5.25836107364375,-30.4711535358358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:04:19 AM,7/22/2021 12:05:50 AM,147950,38.7476,-92.4057,4.77693511232613,False,11,2099,38.7476,-92.4057,4.78855133126785,7.25499175476238,0,185.535706071816,0,0,0,,2384
328,False,'00:00:00,10.2452405762989,0.832535634492474,60.2303499381853,329138.820664459,5.18229826032085,31.8318578817294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:08:44 AM,7/22/2021 12:17:47 AM,148667,38.7372,-92.3947,4.86733855534016,False,11,2108,38.7372,-92.3947,4.89801768584971,7.25499175476238,0,186.481886974693,0,0,0,,2384
330,False,'00:00:00,10.2699965709324,0.325934128198228,60.4232085110031,330191.788275369,5.1579817960747,-78.9604157465932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:10:08 AM,7/22/2021 12:25:43 AM,149143,38.734,-92.3834,5.45030061705374,False,11,2115,38.734,-92.3834,5.51340887004711,7.25499175476238,0,187.130522025929,0,0,0,,2384
332,False,'00:00:00,10.3077095120731,0.270382718818582,60.7170066036597,331795.864626214,5.24073626464527,193.882364362485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:05:36 AM,7/22/2021 12:36:08 AM,149768,38.7315,-92.3653,5.59866813223634,False,11,2124,38.7315,-92.3653,5.61034351961685,7.25499175476238,0,188.123183700676,0,0,0,,2384
334,False,'00:00:00,10.3409830873357,0.0801458255570185,60.9762203550238,333211.117681866,5.2152242223319,178.831759251535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:06:55 AM,7/22/2021 12:46:33 AM,150393,38.7247,-92.3527,4.90426083493268,False,11,2133,38.7247,-92.3527,4.98157535586311,7.25499175476238,0,188.956200757,0,0,0,,2384
336,False,'00:00:00,10.3712843629289,0.0938701753777481,61.212278766409,334499.9474074,5.27194243544146,58.6437264712679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:04:05 AM,7/22/2021 12:54:59 AM,150899,38.7157,-92.3436,5.70700086882798,False,11,2141,38.7157,-92.3436,5.78463692231578,7.25499175476238,0,189.750055899955,0,0,0,,2384
338,False,'00:00:00,10.4105175476034,0.44371916695175,61.5179201318817,336168.685559378,5.34564046819872,19.5141061846227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:00:39 AM,7/22/2021 1:05:47 AM,151547,38.702,-92.3453,5.72846123542942,False,11,2151,38.702,-92.3453,5.96352038640379,7.25499175476238,0,190.760759046767,0,0,0,,2384
340,False,'00:00:00,10.4513410323948,0.121475442628112,61.835950537481,337905.065288255,5.39212788652028,-13.3197162794946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:58:34 AM,7/22/2021 1:17:13 AM,152233,38.6932,-92.3616,5.27984198280375,False,11,2162,38.6932,-92.3616,5.32867122912389,7.25499175476238,0,191.832090861325,0,0,0,,2384
342,False,'00:00:00,10.4816955076918,0.121158427467361,62.0724233947044,339196.157801684,5.37061113376164,22.9078225534452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:59:26 AM,7/22/2021 1:26:24 AM,152784,38.6822,-92.3626,4.75620733615115,False,11,2170,38.6822,-92.3626,4.86272434654272,7.25499175476238,0,192.618776099494,0,0,0,,2384
344,False,'00:00:00,10.5173687612934,0.490125434249781,62.3503315490416,340713.478401176,5.41286079894038,-83.024165742858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:57:46 AM,7/22/2021 1:36:23 AM,153383,38.675,-92.3482,5.82721448626823,False,11,2179,38.675,-92.3482,5.86946744517722,7.25499175476238,0,193.5553414583,0,0,0,,2384
346,False,'00:00:00,10.550539646708,0.192310495311865,62.6087453076019,342124.363662858,5.3770247518644,35.486774705282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:59:07 AM,7/22/2021 1:46:34 AM,153994,38.6717,-92.3326,4.98457109993886,False,11,2188,38.6717,-92.3326,4.98361529175048,7.25499175476238,0,194.429453479255,0,0,0,,2384
348,False,'00:00:00,10.58372778856,0.945948443287991,62.8672935003449,343535.982907158,5.32870331469144,3.78397924160176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:00:51 AM,7/22/2021 1:56:59 AM,154619,38.6703,-92.3165,4.68530674764195,False,11,2196,38.6703,-92.3165,4.68147856624402,7.25499175476238,0,195.304783087962,0,0,0,,2384
350,False,'00:00:00,10.6193929315992,0.343881536421039,63.1451384703295,345052.958533254,5.29726409864686,31.9455242539885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:01:58 AM,7/22/2021 2:08:02 AM,155282,38.6684,-92.2993,5.18904070331746,False,11,2206,38.6684,-92.2993,5.19065986263838,7.25499175476238,0,196.244668977877,0,0,0,,2384
352,False,'00:00:00,10.6538925563911,0.41325312327108,63.4139036118076,346520.360188173,5.28408291336474,80.7841451109845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:02:24 AM,7/22/2021 2:18:32 AM,155912,38.6632,-92.2841,5.0927636416393,False,11,2215,38.6632,-92.2841,5.09197584243492,7.25499175476238,0,197.154676243306,0,0,0,,2384
354,False,'00:00:00,10.6876930656861,0.321738843502348,63.6772223788232,347958.025773691,5.24283829943708,-51.8949066008882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:03:43 AM,7/22/2021 2:29:16 AM,156556,38.6553,-92.2712,5.20087754544881,False,11,2224,38.6553,-92.2712,5.23797386425528,7.25499175476238,0,198.042557241589,0,0,0,,2384
356,False,'00:00:00,10.7219243888644,0.417859275380154,63.9438973491307,349414.015529665,5.22004663463197,-183.81025648204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:04:24 AM,7/22/2021 2:39:56 AM,157196,38.6455,-92.2608,4.87883859681681,False,11,2232,38.6455,-92.2608,5.04206990331221,7.25499175476238,0,198.933926277482,0,0,0,,2384
358,False,'00:00:00,10.7550958677318,0.274098154071853,64.2023157309134,350824.926033177,5.26475192683149,-146.261544508284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:03:08 AM,7/22/2021 2:49:23 AM,157763,38.6437,-92.2453,5.36840583719366,False,11,2241,38.6437,-92.2453,5.42379999311534,7.25499175476238,0,199.787519940268,0,0,0,,2384
360,False,'00:00:00,10.788578284157,0.241046653311968,64.4631564340178,352249.061906233,5.26398136120058,-0.385242666421694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:03:08 AM,7/22/2021 2:59:27 AM,158367,38.6459,-92.2293,4.94552180830835,False,11,2250,38.6459,-92.2293,4.94810893425538,7.25499175476238,0,200.667443806277,0,0,0,,2384
362,False,'00:00:00,10.8239946694007,0.634971178623362,64.7390634865752,353755.456907088,5.30165595901495,1.18703001180075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:02:14 AM,7/22/2021 3:09:36 AM,158976,38.6411,-92.2136,5.53125778320234,False,11,2259,38.6411,-92.2136,5.5432408822875,7.25499175476238,0,201.593734957297,0,0,0,,2384
364,False,'00:00:00,10.8558978628707,0.028138952368519,64.9876014448365,355112.422357507,5.24583200572929,33.9938650918147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:03:28 AM,7/22/2021 3:19:55 AM,159595,38.6314,-92.2045,5.00084358155861,False,11,2268,38.6314,-92.2045,5.05126011189028,7.25499175476238,0,202.427212982303,0,0,0,,2384
366,False,'00:00:00,10.8899709052051,0.109159055214717,65.2530433474322,356561.679820777,5.17548898939997,30.0660522500561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:04:55 AM,7/22/2021 3:31:13 AM,160273,38.6188,-92.2009,5.00285387727515,False,11,2277,38.6188,-92.2009,5.04275557352556,7.25499175476238,0,203.322141566495,0,0,0,,2384
368,False,'00:00:00,10.9277172818532,0.0604844577995199,65.5471019153534,358167.178312277,5.23950279437124,-314.43976957287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:03:44 AM,7/22/2021 3:41:52 AM,160912,38.6048,-92.2023,5.19502876257737,False,11,2287,38.6048,-92.2023,5.45197350749932,7.25499175476238,0,204.294487454305,0,0,0,,2384
370,False,'00:00:00,10.9586973988359,0.22506800216805,65.7884487582274,359484.881771495,5.26986056657501,-92.9734050293421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:03:15 AM,7/22/2021 3:50:50 AM,161450,38.5958,-92.1936,5.62047430738259,False,11,2295,38.5958,-92.1936,5.6352329517695,7.25499175476238,0,205.087582206302,0,0,0,,2384
372,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.277309942631,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:14:17 AM,7/22/2021 4:36:59 AM,164219,38.587,-92.1772,0.892376242721948,True,12,2307,38.587,-92.1772,0.905359740462325,7.25499175476238,0,206.167031717863,0,0,0,,2384
374,False,'00:00:00,10.9939517146269,0.501649462684752,66.0630932283757,360984.383335551,5.277309942631,-916.756047006567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:16:00 PM,7/22/2021 9:36:53 AM,182213,38.5896,-92.1787,0.0890412733780471,True,12,2304,38.5896,-92.1787,0.0552895075946036,7.25499175476238,0,206.464748365563,0,0,0,,2384
376,False,'00:00:00,11.0017515399011,0.757037231862238,66.120080006374,361295.519265915,5.277309942631,-445.127031528143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:28:06 PM,7/22/2021 9:51:10 AM,183070,38.5872,-92.1764,1.22276111889583,True,12,2307,38.5872,-92.1764,0.893847299995373,7.25499175476238,0,206.707445145402,0,0,0,,2384
378,False,'00:00:00,11.0520084857863,0.01275607933802,66.4032324819842,362841.472766506,5.34113113509847,18.2604722119366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:24:49 PM,7/22/2021 10:01:16 AM,183676,38.5802,-92.1611,6.298788130177,False,12,2323,38.5802,-92.1611,6.3101341584791,7.25499175476238,0,207.668216768615,0,0,0,,2384
380,False,'00:00:00,11.1013415129151,0.4218829563142,66.6811795102964,364359.005609799,5.37737346108867,-286.203210816707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:23:01 PM,7/22/2021 10:11:22 AM,184282,38.5732,-92.1461,5.63226364408929,False,12,2331,38.5732,-92.1461,5.60075187436818,7.25499175476238,0,208.61291130209,0,0,0,,2384
382,False,'00:00:00,11.1502758786654,0.769032915681617,66.9568804419894,365864.275233695,5.27891761353538,16.7513643987714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:27:44 PM,7/22/2021 10:23:08 AM,184988,38.566,-92.1317,4.70958957560499,False,12,2340,38.566,-92.1317,4.709440827439,7.25499175476238,0,209.542402565839,0,0,0,,2384
384,False,'00:00:00,11.1983724277967,0.945833028653952,67.2278610341236,367343.77278744,5.23887145736036,166.17534386422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:29:39 PM,7/22/2021 10:34:10 AM,185650,38.5613,-92.1158,5.45019250037707,False,12,2349,38.5613,-92.1158,5.42947205291846,7.25499175476238,0,210.462097089402,0,0,0,,2384
386,False,'00:00:00,11.2340712659025,0.733090062916036,67.4289917277625,368441.904453911,5.18566463512065,168.639342772479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:32:06 PM,7/22/2021 10:42:43 AM,186163,38.5593,-92.1034,4.8733173968578,False,12,2356,38.5593,-92.1034,4.83003967315234,7.25499175476238,0,211.147868664731,0,0,0,,2384
388,False,'00:00:00,11.2770960717527,0.911118402251378,67.6713976295643,369765.39015414,5.18931148113069,-105.965314058901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:31:57 PM,7/22/2021 10:52:12 AM,186732,38.5602,-92.0882,5.45834447030266,False,12,2364,38.5602,-92.0882,5.45073317280094,7.25499175476238,0,211.972374787303,0,0,0,,2384
390,False,'00:00:00,11.3238187906866,0.841519168769541,67.9346379299912,371202.627328439,5.17737819825766,-147.143037508183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:32:27 PM,7/22/2021 11:02:41 AM,187361,38.5586,-92.0718,5.01548356766038,False,12,2373,38.5586,-92.0718,5.00011462235657,7.25499175476238,0,212.86637308206,0,0,0,,2384
392,False,'00:00:00,11.3701623633525,0.673167048313425,68.1957420838117,372628.201587494,5.22566161425611,14.1933808946043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:30:29 PM,7/22/2021 11:12:16 AM,187936,38.5574,-92.0558,5.37046330877756,False,12,2382,38.5574,-92.0558,5.46138146732183,7.25499175476238,0,213.740217634035,0,0,0,,2384
394,False,'00:00:00,11.4131861546578,0.761511377020402,68.4381422695698,373951.656079316,5.16872382922937,143.269963685312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:32:39 PM,7/22/2021 11:22:27 AM,188547,38.5607,-92.0412,4.39513033933033,False,12,2390,38.5607,-92.0412,4.38218807696744,7.25499175476238,0,214.562398625923,0,0,0,,2384
396,False,'00:00:00,11.4554513429903,0.897165802296371,68.6762684130847,375251.775191309,5.17907711130417,190.734123511084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:32:16 PM,7/22/2021 11:31:42 AM,189102,38.5649,-92.0274,5.5752941776186,False,12,2398,38.5649,-92.0274,5.62645908401676,7.25499175476238,0,215.366835570048,0,0,0,,2384
398,False,'00:00:00,11.5066345386665,0.674162778715429,68.9646394692653,376826.221054129,5.17613586961255,-247.335896551536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:32:21 PM,7/22/2021 11:43:03 AM,189783,38.5692,-92.0106,4.74896734010825,False,12,2408,38.5692,-92.0106,4.89289010890384,7.25499175476238,0,216.327093883018,0,0,0,,2384
400,False,'00:00:00,11.5377459827065,0.60684744220648,69.1399243427206,377783.23992933,5.11966353773436,-789.137486927122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:34:15 PM,7/22/2021 11:50:43 AM,190243,38.5757,-92.0037,4.48549859196965,False,12,2414,38.5757,-92.0037,4.56723769874894,7.25499175476238,0,216.911737441468,0,0,0,,2384
402,False,'00:00:00,11.5741923530804,0.486967586313154,69.3452667051857,378904.366429773,5.01336760214001,-499.585842852584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:40:36 PM,7/22/2021 12:03:12 PM,190992,38.5821,-91.9938,2.99893362617218,False,12,2421,38.5821,-91.9938,2.96207267151719,7.25499175476238,0,217.61440406307,0,0,0,,2384
404,False,'00:00:00,11.6025549469384,0.0343770946922812,69.5050642918509,379776.827947048,4.84732415762959,16.6047696518959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:46:07 PM,7/22/2021 12:12:06 PM,191526,38.5867,-91.9855,3.96463831722636,False,12,2427,38.5867,-91.9855,3.90052857864499,7.25499175476238,0,218.164547968409,0,0,0,,2384
