index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,11.0517456047388,0.974956859734581,66.4017513848329,362833.386284759,4.92687738443628,540.498235279354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:48:32 PM,7/22/2021 2:07:49 PM,194869,38.579,-92.1621,3.56336295386737,False,12,2322,38.579,-92.1621,3.61676872601271,6.25717520129826,0,196.307485618605,0,0,0,,1804
272,False,'00:00:00,11.0977011527788,0.755938624972322,66.6606693705229,364247.024521475,4.88435160574876,33.9060638696009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:50:59 PM,7/22/2021 2:19:08 PM,195548,38.5731,-92.1478,4.55745884353287,False,12,2330,38.5731,-92.1478,4.56116285008397,6.25717520129826,0,197.190976846983,0,0,0,,1804
274,False,'00:00:00,11.1344997977939,0.782796043527447,66.8679964822601,365378.987339271,4.66675895067782,149.894773847499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:03:41 PM,7/22/2021 2:31:00 PM,196260,38.5674,-92.137,3.30044552832151,False,12,2337,38.5674,-92.137,3.27227128997066,6.25717520129826,0,197.897515444537,0,0,0,,1804
276,False,'00:00:00,11.1588349106756,0.395411646539858,67.0051028530381,366127.559547233,4.55554771539392,192.977611427496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:12:29 PM,7/22/2021 2:40:44 PM,196844,38.5647,-92.1291,2.6509492628806,False,12,2342,38.5647,-92.1291,2.63970311609638,6.25717520129826,0,198.363825146788,0,0,0,,1804
278,False,'00:00:00,11.1743881062473,0.359203467994315,67.0927310555124,366605.991268777,4.497540700156,156.849072210248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:17:29 PM,7/22/2021 2:46:58 PM,197218,38.5633,-92.1239,3.16639778981397,False,12,2345,38.5633,-92.1239,3.14728491771034,6.25717520129826,0,198.661736661568,0,0,0,,1804
280,False,'00:00:00,11.2060101218389,0.392033721966652,67.2708925382849,367578.715831291,4.37033126064951,190.557650333231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:25:26 PM,7/22/2021 2:57:05 PM,197825,38.5607,-92.1132,3.59661080023364,False,12,2351,38.5607,-92.1132,3.57802032362588,6.25717520129826,0,199.267783931494,0,0,0,,1804
282,False,'00:00:00,11.2678193919084,0.163513011649724,67.6191319214699,369480.03028146,4.569894039103,257.688143180167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:13:43 PM,7/22/2021 3:09:59 PM,198599,38.5591,-92.0914,5.56553803700237,False,12,2363,38.5591,-92.0914,5.51181273583359,6.25717520129826,0,200.457335098367,0,0,0,,1804
284,False,'00:00:00,11.3116561695184,0.515205244503801,67.8661125504038,370828.493038339,4.7142810986375,-10.0473375197562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:06:11 PM,7/22/2021 3:18:44 PM,199124,38.5589,-92.0761,6.54485671285541,False,12,2371,38.5589,-92.0761,6.52156496710732,6.25717520129826,0,201.285162726072,0,0,0,,1804
286,False,'00:00:00,11.3530145922255,0.399393919587394,68.099129889014,372100.719140359,4.70202962452885,193.755274259714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:11:35 PM,7/22/2021 3:33:47 PM,200027,38.5563,-92.0618,2.06949206109184,False,12,2379,38.5563,-92.0618,1.99497800204028,6.25717520129826,0,202.090808205381,0,0,0,,1804
288,False,'00:00:00,11.3914806577241,0.730142791757447,68.3158514084186,373283.973465983,4.74793158310138,180.516773136861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:09:28 PM,7/22/2021 3:42:29 PM,200549,38.5586,-92.0484,5.40269251503544,False,12,2386,38.5586,-92.0484,5.37044026301949,6.25717520129826,0,202.834392277349,0,0,0,,1804
290,False,'00:00:00,11.4310131265956,0.233586612964957,68.5385811471798,374500.031417027,4.8268311260098,-19.6185665181407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:06:04 PM,7/22/2021 3:50:53 PM,201053,38.563,-92.0356,6.3957283285676,False,12,2394,38.563,-92.0356,6.3546825373223,6.25717520129826,0,203.592633922078,0,0,0,,1804
292,False,'00:00:00,11.4852189532404,0.616903754816998,68.8439819974824,376167.456406307,4.92568345147774,-191.033430097831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:02:04 PM,7/22/2021 4:02:13 PM,201733,38.567,-92.0173,5.03184851844661,False,12,2404,38.567,-92.0173,5.03547211155901,6.25717520129826,0,204.62989741694,0,0,0,,1804
294,False,'00:00:00,11.5310872155519,0.329103376657802,69.1024082069679,377578.409647445,4.98878736056555,88.4266423151599,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:59:45 PM,7/22/2021 4:11:58 PM,202318,38.5727,-92.0033,5.37919119610079,False,12,2413,38.5727,-92.0033,5.39105198137654,6.25717520129826,0,205.494417394467,0,0,0,,1804
296,False,'00:00:00,11.5846425798971,0.584270802598142,69.4041442899996,379225.825771258,5.12268116138008,113.743199210507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:55:17 PM,7/22/2021 4:22:18 PM,202938,38.583,-91.9897,5.67563546275388,False,12,2423,38.583,-91.9897,5.66742803429268,6.25717520129826,0,206.518903812974,0,0,0,,1804
298,False,'00:00:00,11.6322535324364,0.713292672364487,69.6723889841449,380690.385892215,5.07703563472951,-139.386247437751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:56:39 PM,7/22/2021 4:33:35 PM,203615,38.5913,-91.9768,4.50985790478264,False,12,2432,38.5913,-91.9768,4.47825203973186,6.25717520129826,0,207.42355183577,0,0,0,,1804
300,False,'00:00:00,11.6790551258885,0.554811790617733,69.9360736712073,382130.049324921,5.1240556326835,378.185272724834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:55:21 PM,7/22/2021 4:43:32 PM,204212,38.5937,-91.9607,6.13649639974379,False,12,2441,38.5937,-91.9607,6.11692649353686,6.25717520129826,0,208.319576989901,0,0,0,,1804
302,False,'00:00:00,11.7309457916103,0.56301182255827,70.2284306817929,383726.257668017,5.15226611354363,384.978927981739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:54:36 PM,7/22/2021 4:54:43 PM,204883,38.5958,-91.9423,5.29637377359922,False,12,2451,38.5958,-91.9423,4.95634581868434,6.25717520129826,0,209.333580648676,0,0,0,,1804
304,False,'00:00:00,11.7707651107679,0.0717671655827363,70.452776562705,384951.139418359,5.05930312816591,325.306352102237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:56:51 PM,7/22/2021 5:04:54 PM,205494,38.6035,-91.9316,4.73157159594528,False,12,2459,38.6035,-91.9316,4.59829065192734,6.25717520129826,0,210.122996742703,0,0,0,,1804
306,False,'00:00:00,11.825237947809,0.513725060808617,70.7596817753085,386626.777912254,5.19572735944639,83.2254356289634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:53:53 PM,7/22/2021 5:15:19 PM,206119,38.6163,-91.9215,6.38353598377324,False,12,2469,38.6163,-91.9215,6.46479664318109,6.25717520129826,0,211.163175698349,0,0,0,,1804
308,False,'00:00:00,11.8765052662405,0.310364258824008,71.048526787198,388203.81147446,5.2628960374601,-50.4913659024449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:52:36 PM,7/22/2021 5:25:42 PM,206742,38.6249,-91.9072,5.77294693801035,False,12,2479,38.6249,-91.9072,5.76606253585528,6.25717520129826,0,212.14044342313,0,0,0,,1804
310,False,'00:00:00,11.9299266948281,0.604799729062901,71.3495082632663,389847.107601531,5.39138144946291,132.883094678463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:50:28 PM,7/22/2021 5:35:34 PM,207334,38.6337,-91.8922,6.17015568582613,False,12,2489,38.6337,-91.8922,6.1667723261066,6.25717520129826,0,213.158155617768,0,0,0,,1804
312,False,'00:00:00,11.9894510752627,0.0498515551106271,71.6848743580883,391678.13658036,5.58367197603577,37.9581579526735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:47:51 PM,7/22/2021 5:45:42 PM,207942,38.6492,-91.8851,7.74358462090739,False,12,2501,38.6492,-91.8851,7.7280021523588,6.25717520129826,0,214.302784484276,0,0,0,,1804
314,False,'00:00:00,12.120199033834,0.149940972977043,71.98324541675,393307.18037247,5.58248805225326,-161.65080129959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:07:03 PM,7/22/2021 6:03:17 PM,208997,38.6618,-91.8757,5.61486224920673,False,13,2511,38.6618,-91.8757,5.56370217729461,6.25717520129826,0,215.315516448505,0,0,0,,1804
316,False,'00:00:00,12.2870301240279,0.484103904118121,72.3148802535781,395117.837460343,5.64679883311751,-244.162393102792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:05:37 PM,7/22/2021 6:14:32 PM,209672,38.6707,-91.8581,6.04610181645936,False,13,2522,38.6707,-91.8581,5.97517182023306,6.25717520129826,0,216.450960791982,0,0,0,,1804
318,False,'00:00:00,12.3758368547827,0.442021250701033,72.4914145292269,396081.677811113,5.41815778722417,-252.496921405117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:10:25 PM,7/22/2021 6:23:49 PM,210229,38.6728,-91.8472,3.73643004204555,False,13,2528,38.6728,-91.8472,3.6331138913552,6.25717520129826,0,217.062856089377,0,0,0,,1804
320,False,'00:00:00,12.5486442588329,0.116759295715347,72.8349293691662,397957.197239876,5.54707236860367,94.6548891624056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:07:54 PM,7/22/2021 6:34:59 PM,210899,38.6776,-91.827,6.20344527411694,False,13,2540,38.6776,-91.827,6.19741553113666,6.25717520129826,0,218.210605550237,0,0,0,,1804
322,False,'00:00:00,12.735238295392,0.75188927070287,73.2058499379609,399982.346236132,5.70055910151958,-176.163798682186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:05:17 PM,7/22/2021 6:46:30 PM,211590,38.6847,-91.806,5.85209950544135,False,13,2552,38.6847,-91.806,5.86212263540355,6.25717520129826,0,219.451446087351,0,0,0,,1804
324,False,'00:00:00,12.8382625699416,0.654941467426409,73.4106465285715,401100.492936002,5.50029099782751,-85.7211760181048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:08:17 PM,7/22/2021 6:56:24 PM,212184,38.6846,-91.7931,4.72323710060095,False,13,2559,38.6846,-91.7931,4.69036222420956,6.25717520129826,0,220.14968375086,0,0,0,,1804
326,False,'00:00:00,13.0177682579239,0.270735671249633,73.7516094515226,402962.079429894,5.54901338273946,336.607823754653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:10:58 PM,7/22/2021 7:31:32 PM,214292,38.6817,-91.7719,1.18764666257052,True,14,2571,38.6817,-91.7719,1.17206084052292,6.25717520129826,0,221.311843496103,0,0,0,,1804
328,False,'00:00:00,13.1937122201162,0.626278596120948,73.944241012083,404013.807601194,5.39757637405244,-43.5633182798638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:13:50 PM,7/22/2021 7:40:33 PM,214833,38.6842,-91.7602,3.90019905135935,False,14,2577,38.6842,-91.7602,3.96622858526457,6.25717520129826,0,221.967365242303,0,0,0,,1804
330,False,'00:00:00,13.3869421070343,0.917906266497683,74.1557979998884,405168.864660708,5.30123628358266,123.49102375969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:15:37 PM,7/22/2021 7:49:51 PM,215391,38.6903,-91.7495,5.93472397173279,False,14,2584,38.6903,-91.7495,5.87065083673661,6.25717520129826,0,222.689356906348,0,0,0,,1804
332,False,'00:00:00,13.6441777278436,0.673377353424817,74.437431415726,406706.524411552,5.39553789777536,-78.4797986589973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:14:04 PM,7/22/2021 7:59:23 PM,215963,38.7017,-91.7394,6.17510288329823,False,14,2594,38.7017,-91.7394,6.14097869539278,6.25717520129826,0,223.6500521374,0,0,0,,1804
334,False,'00:00:00,13.9205847481714,0.916307480894259,74.7400545635292,408358.783724129,5.47748776704948,-201.740693843616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:12:54 PM,7/22/2021 8:09:41 PM,216581,38.7081,-91.7224,5.86420000143083,False,14,2604,38.7081,-91.7224,5.8072259003999,6.25717520129826,0,224.684285701556,0,0,0,,1804
336,False,'00:00:00,14.0430887289707,0.00136977009637313,75.0362132681568,409975.748524324,5.53445497348118,-206.918963505128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 11:16:03 PM,7/22/2021 8:25:11 PM,217511,38.7095,-91.7038,6.21417858983338,False,15,2615,38.7095,-91.7038,6.16899720928389,6.25717520129826,0,225.693067458183,0,0,0,,1804
338,False,'00:00:00,14.1015847385555,0.585006230052769,75.3202323648863,411526.4335956,5.56754281861152,178.811095642207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 11:14:43 PM,7/22/2021 8:35:15 PM,218115,38.7061,-91.6865,6.59614087502203,False,15,2624,38.7061,-91.6865,6.58305827832884,6.25717520129826,0,226.659806002397,0,0,0,,1804
340,False,'00:00:00,14.1734147332617,0.389640464680119,75.6689927394713,413430.592550224,5.72335898940607,-169.132968071086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 11:08:43 PM,7/22/2021 8:45:59 PM,218759,38.7015,-91.6657,6.73550755509234,False,15,2636,38.7015,-91.6657,6.87164816474609,6.25717520129826,0,227.827000139211,0,0,0,,1804
342,False,'00:00:00,14.2439526143256,0.0313598415247093,76.0114794391137,415300.498547256,5.85455938912578,-193.553249713734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 11:04:10 PM,7/22/2021 8:56:33 PM,219393,38.7037,-91.6448,7.34009859985996,False,15,2648,38.7037,-91.6448,7.42631146799662,6.25717520129826,0,228.969990201625,0,0,0,,1804
344,False,'00:00:00,14.3145117052187,0.553711298490704,76.3540691200807,417170.966800857,6.00136530125138,24.0416706633205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:59:32 PM,7/22/2021 9:06:39 PM,219999,38.7013,-91.624,6.99676483517242,False,15,2659,38.7013,-91.624,7.06852223170093,6.25717520129826,0,230.1203636182,0,0,0,,1804
346,False,'00:00:00,14.3848097862417,0.00552277359311207,76.6953915045586,419034.515879765,6.11844254909042,280.406102430529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:56:09 PM,7/22/2021 9:16:47 PM,220607,38.6904,-91.6082,6.37825448979244,False,15,2671,38.6904,-91.6082,6.47170187494512,6.25717520129826,0,231.264482482849,0,0,0,,1804
348,False,'00:00:00,14.4473053644276,0.32367145943372,76.9988299406491,420691.226496464,6.19845731284738,-45.6741097241349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:54:03 PM,7/22/2021 9:25:56 PM,221156,38.6825,-91.592,6.77412364918309,False,15,2681,38.6825,-91.592,6.77090846546806,6.25717520129826,0,232.300804122735,0,0,0,,1804
350,False,'00:00:00,14.5191869306904,0.129832230260683,77.3478407136292,422596.752574135,6.31231689652109,603.387459554913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:51:20 PM,7/22/2021 9:36:04 PM,221764,38.6793,-91.5712,6.60173289565528,False,15,2693,38.6793,-91.5712,7.12041457032032,6.31231689652109,0,233.446163319066,0,0,0,,1804
352,False,'00:00:00,14.5833829982305,0.756739335982288,77.6595356351411,424298.541880372,6.3310557396919,-102.041850326708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:50:56 PM,7/22/2021 9:45:54 PM,222354,38.6756,-91.5524,6.62638902545035,False,15,2703,38.6756,-91.5524,6.40870959971984,6.3310557396919,0,234.503256556827,0,0,0,,1804
354,False,'00:00:00,14.6581305708684,0.0126211079059965,78.0224618965048,426280.043624273,6.43519795374987,169.008163948771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:48:52 PM,7/22/2021 9:56:22 PM,222982,38.6829,-91.5324,6.98387488271996,False,15,2716,38.6829,-91.5324,6.96762529748952,6.43519795374987,0,235.703364137919,0,0,0,,1804
356,False,'00:00:00,14.7303358726072,0.886377487090336,78.3730445212768,428194.151685115,6.43858361825595,524.323589746823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:48:45 PM,7/22/2021 10:07:22 PM,223642,38.6907,-91.5133,5.76151679215559,False,15,2727,38.6907,-91.5133,5.84557531530054,6.49282970002318,0,236.868000842421,0,0,0,,1804
358,False,'00:00:00,14.7918865533448,0.0120194218014593,78.6718951415199,429825.813783506,6.48014484513127,357.397411977974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:48:06 PM,7/22/2021 10:16:22 PM,224182,38.6967,-91.4963,7.05673003944822,False,15,2738,38.6967,-91.4963,7.10371111904045,6.49282970002318,0,237.87540649601,0,0,0,,1804
360,False,'00:00:00,14.8650606267585,0.094856142199786,79.0271815000673,431765.603250382,6.49090286587656,-216.887952007365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:47:59 PM,7/22/2021 10:27:27 PM,224847,38.7028,-91.4754,7.29294333550265,False,15,2751,38.7028,-91.4754,7.24968744910745,6.49282970002318,0,239.08116589367,0,0,0,,1804
362,False,'00:00:00,14.9401043964317,0.473233375272126,79.3915459042213,433754.956954173,6.5993758947043,-592.327987961154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:46:37 PM,7/22/2021 10:37:39 PM,225459,38.7077,-91.4537,6.91256600559808,False,15,2763,38.7077,-91.4537,7.07093223756167,6.5993758947043,0,240.30066312863,0,0,0,,1804
364,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.74723589719773,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:10:39 AM,7/22/2021 10:45:04 PM,225904,38.708,-91.4349,10.1081065474474,True,16,2775,38.708,-91.4349,9.45278563398684,6.74723589719773,0,241.331008311739,0,0,0,,1804
366,False,'00:00:00,15.072222579723,0.123260046079007,80.0309286267518,437245.853355426,6.2805586209779,-346.241790909998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:25:54 AM,7/22/2021 11:00:47 PM,226847,38.7101,-91.4136,5.01160570552767,False,16,2787,38.7101,-91.4136,5.00968112969194,6.74723589719773,0,242.518673411064,0,0,0,,1804
368,False,'00:00:00,15.1279638154527,0.293486675009029,80.2999527524606,438714.669010266,6.12967645938868,-144.503746794688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:31:02 AM,7/22/2021 11:11:17 PM,227477,38.7075,-91.3972,5.75007758658693,False,16,2797,38.7075,-91.3972,5.72352703651619,6.74723589719773,0,243.423275567701,0,0,0,,1804
370,False,'00:00:00,15.1883392408167,0.175734129609568,80.5913428842047,440305.598396409,6.15650357883702,412.14152253491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:30:09 AM,7/22/2021 11:20:38 PM,228038,38.7028,-91.3802,6.14550051381889,False,16,2807,38.7028,-91.3802,6.22580332733932,6.74723589719773,0,244.402756355147,0,0,0,,1804
372,False,'00:00:00,15.2526560870409,0.678929061236222,80.9017555095675,442000.386632935,6.1457475316091,62.9387023131525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:30:29 AM,7/22/2021 11:31:02 PM,228662,38.6963,-91.3627,6.30557737314958,False,16,2817,38.6963,-91.3627,6.2198358190065,6.74723589719773,0,245.450355351289,0,0,0,,1804
374,False,'00:00:00,15.3185218430971,0.412682716566928,81.2196436440014,443735.989590901,6.1618186314937,46.2205554686668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:30:02 AM,7/22/2021 11:41:23 PM,229283,38.6957,-91.343,6.40255948330164,False,16,2828,38.6957,-91.343,6.45991093079458,6.74723589719773,0,246.521697603803,0,0,0,,1804
376,False,'00:00:00,15.3895897437367,0.0792773266344332,81.5626389074767,445608.672240464,6.31038271123406,294.411162175775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:26:00 AM,7/22/2021 11:50:59 PM,229859,38.7071,-91.3277,7.32640937876403,False,16,2840,38.7071,-91.3277,7.5399497161308,6.74723589719773,0,247.667721847446,0,0,0,,1804
378,False,'00:00:00,15.4728346407435,0.85860163545927,81.9644040521456,447802.226192192,6.49855175069873,367.433005227504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:21:27 AM,7/23/2021 12:01:46 AM,230506,38.7022,-91.3073,7.04578133662244,False,16,2853,38.7022,-91.3073,7.50274214926207,6.74723589719773,0,248.911205746363,0,0,0,,1804
380,False,'00:00:00,15.5382497048826,0.577126948377996,82.2801170105656,449525.953142485,6.563354561023,75.9413567844927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:20:02 AM,7/23/2021 12:10:56 AM,231056,38.6905,-91.2944,6.99817252197961,False,16,2864,38.6905,-91.2944,6.99351610113613,6.74723589719773,0,249.979064003621,0,0,0,,1804
382,False,'00:00:00,15.6057320042618,0.662302035396314,82.6058070738313,451304.15300575,6.61604477759688,-146.080940512903,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:18:59 AM,7/23/2021 12:20:27 AM,231627,38.6818,-91.2773,6.89789736891147,False,16,2875,38.6818,-91.2773,6.92266613065602,6.74723589719773,0,251.081235271573,0,0,0,,1804
384,False,'00:00:00,15.6768221164965,0.310507709473022,82.9489095372076,453177.420944428,6.6885600689806,133.79306216126,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:17:41 AM,7/23/2021 12:30:13 AM,232213,38.669,-91.2634,7.21181924261068,False,16,2887,38.669,-91.2634,7.24558559720764,6.74723589719773,0,252.243401216646,0,0,0,,1804
386,False,'00:00:00,15.7384959723226,0.458439095003648,83.2465662885424,454802.564767413,6.70643639145404,-308.805028184279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:17:23 AM,7/23/2021 12:39:05 AM,232745,38.661,-91.2482,6.72649537841874,False,16,2897,38.661,-91.2482,6.86948548705336,6.74723589719773,0,253.239317488409,0,0,0,,1804
388,False,'00:00:00,15.8156343944426,0.860478643070486,83.6188597315873,456835.209370933,6.74558394540828,209.800488064572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:16:48 AM,7/23/2021 12:49:57 AM,233397,38.6495,-91.2309,6.63324978575636,False,16,2909,38.6495,-91.2309,6.85829223812904,6.74723589719773,0,254.48127837896,0,0,0,,1804
390,False,'00:00:00,15.87667656921,0.821882880958451,83.9134677983659,458443.708011665,6.75480601335729,563.926211222602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:16:40 AM,7/23/2021 12:58:44 AM,233924,38.6361,-91.2276,6.08711389198199,False,16,2919,38.6361,-91.2276,6.59485002987894,6.76437188973488,0,255.434340870839,0,0,0,,1804
392,False,'00:00:00,15.9450728220803,0.916789309172578,84.2435688786399,460245.991108427,6.61059204353698,-120.118550217962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 1:18:25 AM,7/23/2021 1:10:16 AM,234616,38.621,-91.225,6.29875889052365,False,16,2930,38.621,-91.225,6.28908160978267,6.76437188973488,0,256.545164583288,0,0,0,,1804
394,False,'00:00:00,16.0274339425806,0.616589254509517,84.614685753277,462272.211893667,6.71180856697053,43.7736241989207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:09:31 AM,7/23/2021 7:15:32 AM,256532,38.6143,-91.2037,0.10412236892389,False,17,2943,38.6143,-91.2037,0.104291486850052,6.76437188973488,0,257.792602060863,0,0,0,,1804
396,False,'00:00:00,16.1113398234929,0.586207749175967,84.9389497191429,464042.625562365,6.6142812254902,-41.8605011348836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:12:07 AM,7/23/2021 7:26:26 AM,257186,38.6088,-91.1849,6.17096830591962,False,17,2954,38.6088,-91.1849,6.16173245763948,6.76437188973488,0,258.891647349469,0,0,0,,1804
398,False,'00:00:00,16.1770995547132,0.234331810193175,85.1930857940866,465430.155563079,6.54375412705201,51.6107569385426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:13:56 AM,7/23/2021 7:35:01 AM,257701,38.6045,-91.1701,5.83086856075419,False,17,2963,38.6045,-91.1701,5.84076985906523,6.76437188973488,0,259.747125186343,0,0,0,,1804
400,False,'00:00:00,16.2522617006902,0.126610671607657,85.4835585866069,467016.076468258,6.49676936779836,39.2531686092965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:15:07 AM,7/23/2021 7:44:35 AM,258275,38.6031,-91.152,6.4029028160892,False,17,2973,38.6031,-91.152,6.40445232571546,6.76437188973488,0,260.730408526671,0,0,0,,1804
402,False,'00:00:00,16.3233729408083,0.486611731637713,85.7583761856549,468516.523280021,6.46346995337673,107.755176650497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:15:56 AM,7/23/2021 7:53:35 AM,258815,38.5996,-91.1357,6.6549661620163,False,17,2982,38.5996,-91.1357,6.7433558374729,6.76437188973488,0,261.646126636352,0,0,0,,1804
404,False,'00:00:00,16.4122822546554,0.139334383596247,86.1019764958712,470392.509358682,6.43997390171313,82.0965762470653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:16:24 AM,7/23/2021 8:04:37 AM,259477,38.5979,-91.1149,5.73313336465257,False,17,2994,38.5979,-91.1149,5.76878442678238,6.76437188973488,0,262.798167776273,0,0,0,,1804
