index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,14.2972178461038,0.69541826336518,76.2701012344139,416712.519646178,6.35092725976425,-155.833274180073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:15:13 PM,7/22/2021 1:25:52 PM,195952,38.7034,-91.6286,6.3037712068968,False,15,2656,38.7034,-91.6286,6.35978803551486,7.87039363073593,0,253.175567009056,0,0,0,,7472
274,False,'00:00:00,14.4193455856671,0.7112368635035,76.8630751914845,419950.033860798,6.29091153083767,-11.9557847299391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:16:52 PM,7/22/2021 1:45:39 PM,197139,38.6856,-91.5995,6.4018721294579,False,15,2676,38.6856,-91.5995,6.42062864419702,7.87039363073593,0,255.172167921207,0,0,0,,7472
276,False,'00:00:00,14.5462922444312,0.605133007883616,77.4794467288062,423315.293986932,6.30166431542628,-132.497191798924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:16:37 PM,7/22/2021 2:05:28 PM,198328,38.6786,-91.5628,6.23901180162317,False,15,2697,38.6786,-91.5628,6.33816890795268,7.87039363073593,0,257.215421962444,0,0,0,,7472
278,False,'00:00:00,14.683652095643,0.196959780964908,78.1463780484797,426956.599986751,6.43876421954007,71.3703366658558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:14:00 PM,7/22/2021 2:25:27 PM,199527,38.6869,-91.5266,7.10653543753934,False,15,2720,38.6869,-91.5266,7.12725715490082,7.87039363073593,0,259.408060629706,0,0,0,,7472
280,False,'00:00:00,14.8102811488145,0.0158318673187517,78.7612074967913,430313.440628301,6.39099253010446,-52.5459368059087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:14:45 PM,7/22/2021 2:45:25 PM,200725,38.6992,-91.4915,6.13482540598323,False,15,2741,38.6992,-91.4915,6.1273813802752,7.87039363073593,0,261.489326644688,0,0,0,,7472
282,False,'00:00:00,14.9402962924898,0.501598760669093,79.3924776283758,433760.043973862,6.4155710144169,-9.98509008703825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 3:14:25 PM,7/22/2021 3:05:14 PM,201914,38.7062,-91.453,6.46795475256676,False,15,2763,38.7062,-91.453,6.48595155712768,7.87039363073593,0,263.6235157479,0,0,0,,7472
284,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.27895903327358,651.934356163064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:38:05 PM,7/22/2021 4:01:46 PM,205306,38.7081,-91.4347,0.13500489703752,True,16,2775,38.7081,-91.4347,0.124479521857107,7.87039363073593,0,264.626377502567,0,0,0,,7472
286,False,'00:00:00,15.0140036566829,0.638115398010567,79.7499464298997,435711.749124512,6.31675913662646,643.338989015342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:45:00 PM,7/22/2021 4:11:40 PM,205900,38.7087,-91.4309,7.6047570882695,False,16,2777,38.7087,-91.4309,7.79096316738888,7.87039363073593,0,264.860469083795,0,0,0,,7472
288,False,'00:00:00,15.1333060437126,0.177817614864811,80.3257359678513,438855.439992416,6.20278350247214,-127.719365884391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:48:51 PM,7/22/2021 4:31:35 PM,207095,38.7073,-91.3956,5.85719981405756,False,16,2798,38.7073,-91.3956,5.89490794116328,7.87039363073593,0,266.78621835608,0,0,0,,7472
290,False,'00:00:00,15.2446703574833,0.382054860974204,80.8632139543925,441789.957774729,6.02272108338495,-248.459831105442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:54:36 PM,7/22/2021 4:51:24 PM,208284,38.6977,-91.3646,5.44716597525929,False,16,2816,38.6977,-91.3646,5.48511664131052,7.87039363073593,0,268.603507250652,0,0,0,,7472
292,False,'00:00:00,15.3699480808721,0.83912452280693,81.4678422796219,445091.102410426,6.071272323828,69.9359511958059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:53:12 PM,7/22/2021 5:11:15 PM,209475,38.7043,-91.3322,6.06305461119024,False,16,2836,38.7043,-91.3322,6.29024319994836,7.87039363073593,0,270.591910085916,0,0,0,,7472
294,False,'00:00:00,15.491103321163,0.868789750601299,82.0525742499063,448283.617095034,6.04763605096507,-208.43290689888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:53:50 PM,7/22/2021 5:31:10 PM,210670,38.6995,-91.3026,6.02391332483914,False,16,2856,38.6995,-91.3026,6.05054269264059,7.87039363073593,0,272.495989535911,0,0,0,,7472
296,False,'00:00:00,15.6098359109926,0.326379103167092,82.6256137735895,451412.293458205,5.99657605930577,-128.935697827564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:54:57 PM,7/22/2021 5:51:02 PM,211862,38.6812,-91.2763,5.60904730336545,False,16,2876,38.6812,-91.2763,5.62815900112995,7.87039363073593,0,274.414375947713,0,0,0,,7472
298,False,'00:00:00,15.7321556611772,0.428785032618826,83.2159660221455,454635.493690767,6.01526767442018,-176.297037565422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:54:35 PM,7/22/2021 6:10:51 PM,213051,38.6613,-91.2501,5.95201805850255,False,16,2896,38.6613,-91.2501,6.11147129384691,7.87039363073593,0,276.391811074688,0,0,0,,7472
300,False,'00:00:00,15.8550542370942,0.270842274412183,83.8091118594081,457873.94633541,6.0348174861957,76.9094962298452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:54:18 PM,7/22/2021 6:30:43 PM,214243,38.641,-91.2264,6.12553797502936,False,16,2916,38.641,-91.2264,6.23519330243192,7.87039363073593,0,278.377239581609,0,0,0,,7472
302,False,'00:00:00,15.9969094229769,0.532614696281024,84.4937480512645,461611.917247199,6.29554180747775,154.897781372372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:56:00 PM,7/22/2021 6:50:34 PM,215434,38.6153,-91.2112,6.68148669202631,True,17,2939,38.6153,-91.2112,7.07207704766878,7.87039363073593,0,280.606142065168,0,0,0,,7472
304,False,'00:00:00,16.1525748424418,0.0121281502973498,85.0983072115085,464912.684256491,6.27458425459487,-214.020929700069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:56:40 PM,7/22/2021 7:10:26 PM,216626,38.6061,-91.1757,6.42040888141173,False,17,2960,38.6061,-91.1757,6.48211629961051,7.87039363073593,0,282.636721716332,0,0,0,,7472
306,False,'00:00:00,16.3183220943708,0.817000773516446,85.7388566063479,468409.950445386,6.34929732229893,114.694333649729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:54:45 PM,7/22/2021 7:30:18 PM,217818,38.6,-91.1368,6.43996604895234,False,17,2981,38.6,-91.1368,6.49609304723096,7.87039363073593,0,284.78582176808,0,0,0,,7472
308,False,'00:00:00,16.4822402856346,0.280500393713132,86.3723373850346,471868.623463369,6.3950799154105,-247.584029296597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:53:46 PM,7/22/2021 7:50:05 PM,219005,38.6033,-91.0995,6.56071033595881,False,17,3003,38.6033,-91.0995,6.59833801798406,7.87039363073593,0,286.893202728386,0,0,0,,7472
310,False,'00:00:00,16.6333234528695,0.094772061046373,86.9562157312298,475056.477538367,6.28951716581891,-107.692261792246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:55:44 PM,7/22/2021 8:09:53 PM,220193,38.611,-91.0649,5.9003726968172,False,17,3023,38.611,-91.0649,5.88339569818401,7.87039363073593,0,288.872770379191,0,0,0,,7472
312,False,'00:00:00,16.7913353893534,0.743499408518018,87.5668711062915,478390.528609957,6.28292793362344,-55.7793786780616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:55:51 PM,7/22/2021 8:29:44 PM,221384,38.5962,-91.0327,6.28781795869766,False,17,3043,38.5962,-91.0327,6.2945358014657,7.87039363073593,0,290.935325717582,0,0,0,,7472
314,False,'00:00:00,16.9678467753537,0.665487219143405,88.2490197402439,482114.91797406,6.46847069219359,-9.51809513586652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:53:33 PM,7/22/2021 8:49:39 PM,222579,38.5662,-91.0157,6.89373193249862,False,17,3066,38.5662,-91.0157,7.15305243974392,7.87039363073593,0,293.206582190768,0,0,0,,7472
316,False,'00:00:00,17.1444835213227,0.356436564323452,88.8870920364366,485598.659720635,6.47974498000649,22.7731140204907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:45:07 PM,7/22/2021 9:09:33 PM,223773,38.5533,-90.9803,6.29661435858578,False,18,3090,38.5533,-90.9803,6.32335801670809,7.87039363073593,0,295.357148577992,0,0,0,,7472
318,False,'00:00:00,17.3291345715712,0.591890202907948,89.5437482906122,489183.866004423,6.55203584621887,-371.77177170567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:43:24 PM,7/22/2021 9:29:17 PM,224957,38.538,-90.9453,6.35422885529497,False,18,3117,38.538,-90.9453,6.53800322824115,7.87039363073593,0,297.536999454569,0,0,0,,7472
320,False,'00:00:00,17.5134978781855,0.749961427617855,90.1993812705806,492763.485424317,6.59107191095662,-251.013860923167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:42:36 PM,7/22/2021 9:49:11 PM,226151,38.5365,-90.906,6.4434703645776,False,18,3140,38.5365,-90.906,6.61463632708826,7.87039363073593,0,299.69885382246,0,0,0,,7472
322,False,'00:00:00,17.6933332095109,0.446972358087869,90.8389118601854,496255.189148976,6.57489723341247,151.252217828182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:42:55 PM,7/22/2021 10:09:10 PM,227350,38.5545,-90.8742,6.66309619236761,False,18,3162,38.5545,-90.8742,6.72104401233898,7.87039363073593,0,301.83628135724,0,0,0,,7472
324,False,'00:00:00,17.8770406117661,0.727244663751747,91.4922123123998,499822.073453491,6.60590519506218,-320.337400578216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:42:34 PM,7/22/2021 10:29:06 PM,228546,38.5681,-90.8381,6.79770051901218,False,18,3184,38.5681,-90.8381,6.94386641360317,7.87039363073593,0,304.012418318414,0,0,0,,7472
326,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,6.60383821515289,-359.708413949741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 11:58:24 PM,7/22/2021 10:49:00 PM,229740,38.5838,-90.8197,2.22367232695804,True,19,3199,38.5838,-90.8197,2.19118997731294,7.87039363073593,0,305.489076845289,0,0,0,,7472
328,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.60383821515289,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:08:23 AM,7/22/2021 10:59:01 PM,230341,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.87039363073593,0,305.494483898975,0,0,0,,7472
330,False,'00:00:00,18.1792137895171,0.300631875093787,92.3329581500398,504412.370494003,6.65131344712474,111.330266473445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:15:30 AM,7/22/2021 11:18:57 PM,231537,38.5909,-90.7962,6.81335233026272,False,19,3213,38.5909,-90.7962,6.93839521898137,7.87039363073593,0,306.852193810929,0,0,0,,7472
332,False,'00:00:00,18.4817425841596,0.432899010232948,93.014064066644,508131.066838714,6.68410069440393,-155.703503555963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:14:56 AM,7/22/2021 11:39:25 PM,232765,38.6047,-90.7602,6.53880785727389,False,19,3238,38.6047,-90.7602,6.75327356288721,7.87039363073593,0,309.100666749491,0,0,0,,7472
334,False,'00:00:00,18.7663261128709,0.977821457534095,93.6547684511719,511629.179239005,6.68578927446258,-77.8491731411681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:14:51 AM,7/22/2021 11:58:50 PM,233930,38.6339,-90.7472,6.28806151832105,False,19,3259,38.6339,-90.7472,6.38718248972263,7.87039363073593,0,311.239289343756,0,0,0,,7472
336,False,'00:00:00,19.0216366649308,0.135315447365375,94.3067629822816,515188.933486476,6.68669940108091,179.120233374733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:11:59 AM,7/23/2021 12:18:41 AM,235121,38.6617,-90.73,6.64516199652147,False,20,3282,38.6617,-90.73,6.72958798268053,7.87039363073593,0,313.411367616464,0,0,0,,7472
338,False,'00:00:00,19.1337718539955,0.131809791225026,94.9592937819224,518751.615648354,6.65129581469255,122.798395256499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:13:10 AM,7/23/2021 12:38:55 AM,236335,38.6793,-90.6979,6.33531430880144,False,20,3304,38.6793,-90.6979,6.43904013449952,7.87039363073593,0,315.586048383067,0,0,0,,7472
340,False,'00:00:00,19.2412726610539,0.250899086500635,95.584856445855,522167.057410118,6.61154180798746,-41.4744934819035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:14:27 AM,7/23/2021 12:58:32 AM,237512,38.6874,-90.6615,6.44288448936584,False,20,3332,38.6874,-90.6615,6.58880941158793,7.87039363073593,0,317.670665638693,0,0,0,,7472
342,False,'00:00:00,19.3473464092053,0.18409723443091,96.202114848676,525537.159637033,6.52776372656716,39.8692686091573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:16:55 AM,7/23/2021 1:18:30 AM,238710,38.6934,-90.6248,6.2345254037349,False,20,3353,38.6934,-90.6248,6.32599842993347,7.87039363073593,0,319.736054389857,0,0,0,,7472
344,False,'00:00:00,19.4602025120553,0.508021352556611,96.8588407493615,529122.746176249,6.53069862644017,13.3361127404848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:16:51 AM,7/23/2021 1:38:57 AM,239937,38.6791,-90.59,6.25160744757538,False,20,3375,38.6791,-90.59,6.55761547024525,7.87039363073593,0,321.880493642231,0,0,0,,7472
346,False,'00:00:00,19.5684760486515,0.801326558999641,97.4889000376577,532562.738569826,6.55503485936944,-299.286817634654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:16:17 AM,7/23/2021 1:58:19 AM,241099,38.682,-90.5515,6.56787720666639,False,20,3396,38.682,-90.5515,6.65947127210865,7.87039363073593,0,323.991355505747,0,0,0,,7472
348,False,'00:00:00,19.6766016179549,0.0729491104415885,98.1180982829868,535998.029848265,6.51747776708167,-84.5897218707379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:16:58 AM,7/23/2021 2:18:12 AM,242292,38.7035,-90.5297,5.95240356887831,False,20,3418,38.7035,-90.5297,6.06855906584718,7.87039363073593,0,326.022827709886,0,0,0,,7472
350,False,'00:00:00,19.7824726812694,0.988004430363735,98.7341772335789,539361.692511839,6.43647969633883,211.235944969295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:18:27 AM,7/23/2021 2:38:26 AM,243506,38.7317,-90.5316,5.69852078823205,False,20,3440,38.7317,-90.5316,6.41602089332846,7.87039363073593,0,327.986293002528,0,0,0,,7472
352,False,'00:00:00,19.8958338420191,0.457885065808625,99.3938421388528,542963.325403544,6.53752219859846,-402.496717017377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:16:52 AM,7/23/2021 2:58:00 AM,244680,38.7484,-90.4969,6.24131982354219,False,20,3468,38.7484,-90.4969,6.38871679887647,7.87039363073593,0,330.190993942637,0,0,0,,7472
354,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.53143195130976,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:16:57 AM,7/23/2021 3:16:58 AM,245818,38.7729,-90.4817,6.08714239910866,True,20,3492,38.7729,-90.4817,6.56268302308737,7.87039363073593,0,332.144754159287,0,0,0,,7472
356,False,'00:00:00,20,0.245132375107894,100,546322.425487918,6.53143195130976,143.032139950126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:17:39 AM,7/23/2021 2:01:31 PM,284491,38.6898,-90.4969,0.544029596804111,True,20,3493,38.7734,-90.4813,1.82269982581467,7.87039363073593,0,332.185515190303,0,0,0,off race course(1),7472
358,False,'00:00:00,20,0.245132375107894,100,546322.425487918,6.53143195130976,143.032139950126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:17:39 AM,7/23/2021 2:41:52 PM,286912,38.6224,-90.6047,0.0325094866652825,True,20,3493,38.7734,-90.4813,1.82269982581467,7.87039363073593,0,332.185515190303,0,0,0,off race course(1),7472
