index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.60684271800706,0.589839081804368,47.347545534204,258801.393725682,7.19077354906088,-19.2303654609853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:01:23 AM,7/21/2021 8:19:42 AM,91182,39.0235,-92.9149,7.54475068577174,False,8,1662,39.0235,-92.9149,7.53563196958858,8.14359076032449,0,158.63294922756,0,0,0,,1306
272,False,'00:00:00,7.6456887730221,0.656650240955687,47.7025078555974,260739.414017235,7.17649223315156,-356.314748753179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:01:43 AM,7/21/2021 8:29:54 AM,91794,39.0109,-92.902,6.99442108772965,False,8,1674,39.0109,-92.902,7.24402812264784,8.14359076032449,0,159.806593040217,0,0,0,,1306
274,False,'00:00:00,7.68334830293845,0.315901934447825,48.0466281055562,262618.238858522,7.09977630021295,-155.802526502525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:03:23 AM,7/21/2021 8:40:26 AM,92426,39.0058,-92.8815,6.68084588863978,False,8,1686,39.0058,-92.8815,6.56953127192358,8.14359076032449,0,160.964805561238,0,0,0,,1306
276,False,'00:00:00,7.72319523185004,0.562915175526783,48.4107360794903,264606.192506758,7.05257394834018,-11.6377173060713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:04:19 AM,7/21/2021 8:51:19 AM,93079,38.9924,-92.8664,6.2938635476498,False,8,1698,38.9924,-92.8664,6.26929273351852,8.14359076032449,0,162.207969873316,0,0,0,,1306
278,False,'00:00:00,7.75837575349998,0.40837135463993,48.7322039770119,266361.340225069,7.03522944617511,-6.24007119631614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:04:40 AM,7/21/2021 9:00:48 AM,93648,38.9814,-92.8525,7.32585491771961,False,8,1709,38.9814,-92.8525,7.39005046871567,8.14359076032449,0,163.286005485999,0,0,0,,1306
280,False,'00:00:00,7.79614299724287,0.559389058798719,49.0773084800667,268245.538883116,7.04426010043584,-135.724473575401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:04:31 AM,7/21/2021 9:10:42 AM,94242,38.9787,-92.8314,7.22393081661042,False,8,1720,38.9787,-92.8314,7.24044258280253,8.14359076032449,0,164.451043555978,0,0,0,,1306
282,False,'00:00:00,7.83463536669813,0.975785166447151,49.4290389405339,270165.913887615,7.02734499236672,-149.434669873788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:04:49 AM,7/21/2021 9:21:03 AM,94863,38.9776,-92.8094,7.1241206092936,False,8,1732,38.9776,-92.8094,7.12895487796343,8.14359076032449,0,165.639759518781,0,0,0,,1306
284,False,'00:00:00,7.87403241425055,0.249435980594843,49.7890360483442,272131.423063625,7.05205487363588,42.1518743101689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:04:26 AM,7/21/2021 9:31:13 AM,95473,38.9711,-92.7884,7.05902705077918,False,8,1747,38.9711,-92.7884,7.11409038116853,8.14359076032449,0,166.85573998579,0,0,0,,1306
286,False,'00:00:00,7.90905920692247,0.140796658146119,50.1090992216311,273878.901280395,6.94293228472633,-121.63756346398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:05:57 AM,7/21/2021 9:41:36 AM,96096,38.9731,-92.7686,6.83825789724984,False,8,1760,38.9731,-92.7686,6.86950092326672,8.14359076032449,0,167.937347874002,0,0,0,,1306
288,False,'00:00:00,7.94850224058706,0.372273438808524,50.4695165352286,275846.704692422,6.98407839939603,278.586162820832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:05:26 AM,7/21/2021 9:51:44 AM,96704,38.9804,-92.7481,7.14384574865348,False,8,1774,38.9804,-92.7481,7.18822543141545,8.14359076032449,0,169.149883658643,0,0,0,,1306
290,False,'00:00:00,7.98827037958747,0.640474930120752,50.8329045531783,277830.727531041,7.01267677667858,-74.428179301939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:05:08 AM,7/21/2021 10:02:02 AM,97322,38.985,-92.7262,7.30776037407441,False,8,1786,38.985,-92.7262,7.30009479020829,8.14359076032449,0,170.374032384742,0,0,0,,1306
292,False,'00:00:00,8.05602067955045,0.0555479946839076,51.1975770118337,279821.763148203,7.06222603853981,-44.31968895155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:42:14 PM,7/21/2021 10:37:11 AM,99431,38.9811,-92.7041,7.75615726901576,False,9,1799,38.9811,-92.7041,7.73527017882163,8.14359076032449,0,171.61219621737,0,0,0,,1306
294,False,'00:00:00,8.13680321557915,0.582192216317667,51.5688824570991,281849.013489771,7.11583126227337,144.259859360921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:40:48 PM,7/21/2021 10:47:19 AM,100039,38.9743,-92.6829,7.0641659049048,False,9,1811,38.9743,-92.6829,7.16509707797976,8.14359076032449,0,172.858773255319,0,0,0,,1306
296,False,'00:00:00,8.21263455835726,0.448500689155202,51.9174304462993,283752.012864461,7.12696047077495,-222.576326274266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:40:32 PM,7/21/2021 10:57:11 AM,100631,38.9772,-92.6613,7.39435280427912,False,9,1822,38.9772,-92.6613,7.37192184306993,8.14359076032449,0,174.042509799199,0,0,0,,1306
298,False,'00:00:00,8.28313149128043,0.472654439581828,52.2414595787788,285521.144391814,6.96711957742635,-183.205997188996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:44:20 PM,7/21/2021 11:08:04 AM,101284,38.9768,-92.6408,5.99819148061288,False,9,1833,38.9768,-92.6408,5.97936120670378,8.14359076032449,0,175.147488532683,0,0,0,,1306
300,False,'00:00:00,8.34293894891458,0.763351091347713,52.5163560573833,287022.021869516,6.67050183549434,-166.648649638832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:51:24 PM,7/21/2021 11:19:15 AM,101955,38.974,-92.6238,6.28495534507123,False,9,1842,38.974,-92.6238,6.24801487023142,8.14359076032449,0,176.08291550853,0,0,0,,1306
302,False,'00:00:00,8.40345262754093,0.159987675215244,52.7944985804036,288540.622073169,6.65583692316529,76.4848968162842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:51:45 PM,7/21/2021 11:27:54 AM,102474,38.968,-92.608,6.69292431917452,False,9,1852,38.968,-92.608,6.671734535112,8.14359076032449,0,177.028586128958,0,0,0,,1306
304,False,'00:00:00,8.46929724860694,0.372882101968964,53.097144022663,290193.003108831,6.55739125372767,67.3430841098879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:54:01 PM,7/21/2021 11:38:18 AM,103098,38.9667,-92.5891,7.18979979675068,False,9,1862,38.9667,-92.5891,7.18843566364229,8.14359076032449,0,178.054451711253,0,0,0,,1306
306,False,'00:00:00,8.5505106248148,0.0958209723668902,53.4704297635767,292231.065451894,6.6981301307957,371.101375261985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:51:08 PM,7/21/2021 11:48:21 AM,103701,38.9721,-92.5671,7.68562446518537,False,9,1875,38.9721,-92.5671,7.94656957382942,8.14359076032449,0,179.296439182896,0,0,0,,1306
308,False,'00:00:00,8.62958200611479,0.274710946017935,53.8338701293373,294215.37409865,6.82815570248533,-56.0445663083558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:48:45 PM,7/21/2021 11:58:00 AM,104280,38.9644,-92.5484,7.91974779601753,False,9,1888,38.9644,-92.5484,7.92294022102961,8.14359076032449,0,180.489311298854,0,0,0,,1306
310,False,'00:00:00,8.70599623185012,0.140249679370137,54.1850972572054,296133.001012065,6.76046217288877,43.1565028122123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:49:49 PM,7/21/2021 12:09:08 PM,104948,38.9499,-92.5365,5.66272396891012,False,9,1900,38.9499,-92.5365,5.65731411904515,8.14359076032449,0,181.67998338935,0,0,0,,1306
312,False,'00:00:00,8.78585703756181,0.5903224195333,54.5521661000737,298137.120387562,6.84893470883909,-184.41931994234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:48:29 PM,7/21/2021 12:19:14 PM,105554,38.9407,-92.5167,7.38103752933418,False,9,1912,38.9407,-92.5167,7.36488374118888,8.14359076032449,0,182.924693907089,0,0,0,,1306
314,False,'00:00:00,8.86503023799362,0.800987254471636,54.9160744630022,300123.984201312,6.93857658651806,-50.0752487028909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:47:17 PM,7/21/2021 12:29:06 PM,106146,38.9268,-92.5024,7.49573507624999,False,9,1924,38.9268,-92.5024,7.52247178210406,8.14359076032449,0,184.161057893396,0,0,0,,1306
316,False,'00:00:00,8.94288880529278,0.966838363925745,55.2739403015848,302077.857091551,6.96769699776119,-115.618820929581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:46:59 PM,7/21/2021 12:39:19 PM,106759,38.9138,-92.4881,7.53555136599704,False,9,1936,38.9138,-92.4881,7.59427312399351,8.14359076032449,0,185.356088050714,0,0,0,,1306
318,False,'00:00:00,9.03832697294074,0.44876162451178,55.6431226730342,304093.515892587,7.05460029930258,-40.9860114003206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:06:26 PM,7/21/2021 12:49:12 PM,107352,38.9003,-92.4736,7.62366068311147,False,10,1949,38.9003,-92.4736,7.66375608691525,8.14359076032449,0,186.601314412188,0,0,0,,1306
320,False,'00:00:00,9.16988788380329,0.864395575440969,56.0093078901593,306092.810855695,7.20137275076756,-183.279686645938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:03:34 PM,7/21/2021 12:58:16 PM,107896,38.8834,-92.4802,8.20906153824519,False,10,1961,38.8834,-92.4802,8.35327045657471,8.14359076032449,0,187.826472301597,0,0,0,,1306
322,False,'00:00:00,9.30410256581396,0.547288414894289,56.3828795852109,308132.434448751,7.25288821508988,-101.059609122455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:02:38 PM,7/21/2021 1:08:17 PM,108497,38.8687,-92.4696,7.10088600767379,False,10,1974,38.8687,-92.4696,7.173826740394,8.14359076032449,0,189.067339850685,0,0,0,,1306
324,False,'00:00:00,9.42438757675879,0.914085120324562,56.7176795843971,309960.372663399,7.20157865873882,-103.150175553377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:03:28 PM,7/21/2021 1:18:11 PM,109091,38.8577,-92.4542,6.76459049358017,False,10,1985,38.8577,-92.4542,6.66862842646585,8.14359076032449,0,190.215169263669,0,0,0,,1306
326,False,'00:00:00,9.55334452857083,0.0274837444123786,57.0766169700498,311920.095977302,7.19945493531436,162.55105512122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:03:29 PM,7/21/2021 1:28:21 PM,109701,38.8412,-92.4465,7.17886819009109,False,10,2002,38.8412,-92.4465,7.18346577935519,8.14359076032449,0,191.435782103125,0,0,0,,1306
328,False,'00:00:00,9.67863868560923,0.862449757298597,57.4253593723241,313824.156806856,7.16987400852314,133.082473827769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:03:54 PM,7/21/2021 1:38:31 PM,110311,38.8266,-92.4353,7.16202452583473,False,10,2013,38.8266,-92.4353,7.14245309250525,8.14359076032449,0,192.622220323113,0,0,0,,1306
330,False,'00:00:00,9.78660975841244,0.962778113462087,57.7258848892003,315464.963491772,7.05284999017357,-32.2893775046828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:05:22 PM,7/21/2021 1:48:14 PM,110894,38.8187,-92.4197,6.32515849255459,False,10,2023,38.8187,-92.4197,6.38986357564406,8.14359076032449,0,193.637454237806,0,0,0,,1306
332,False,'00:00:00,9.91114804166426,0.826209909063292,58.0725234005481,317357.537515372,6.9748152333337,-396.835920563593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 2:06:15 PM,7/21/2021 1:59:02 PM,111542,38.821,-92.3983,6.39150528915344,False,10,2035,38.821,-92.3983,6.37517270614504,8.14359076032449,0,194.806478453471,0,0,0,,1306
334,False,'00:00:00,10.0098436843927,0.735003717694476,58.3965190099268,319126.486013582,6.96154209357695,-89.1083757076097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:36:00 PM,7/21/2021 2:50:28 PM,114628,38.8123,-92.382,0.751951199535646,False,11,2046,38.8123,-92.382,0.749607829141752,8.14359076032449,0,195.929517808031,0,0,0,,1306
336,False,'00:00:00,10.0527178474911,0.0127492020755009,58.7305249760911,320950.088973426,7.01000577248435,-78.2489338825632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:34:00 PM,7/21/2021 2:59:43 PM,115183,38.7962,-92.3789,7.11856108328458,False,11,2058,38.7962,-92.3789,7.07679519592355,8.14359076032449,0,197.07050641705,0,0,0,,1306
338,False,'00:00:00,10.0995367519918,0.448787373628251,59.0952619715762,322941.476948227,7.08119185332431,-108.756596599636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:31:12 PM,7/21/2021 3:09:34 PM,115774,38.7805,-92.3898,7.46992325659361,False,11,2070,38.7805,-92.3898,7.45365326439197,8.14359076032449,0,198.310207407596,0,0,0,,1306
340,False,'00:00:00,10.1475735644701,0.249669488523622,59.469486931406,324984.667230815,7.1502841496974,56.631723707105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:28:39 PM,7/21/2021 3:19:37 PM,116377,38.7707,-92.409,7.25635599683781,False,11,2083,38.7707,-92.409,7.5989749955417,8.14359076032449,0,199.548060727673,0,0,0,,1306
342,False,'00:00:00,10.1915822977934,0.682407787230713,59.8123316292621,326856.527823479,7.07936997225176,-0.714938224528287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:31:07 PM,7/21/2021 3:30:03 PM,117003,38.754,-92.4083,6.05373674018957,False,11,2094,38.754,-92.4083,6.03690611853358,8.14359076032449,0,200.717341949005,0,0,0,,1306
344,False,'00:00:00,10.2355839415875,0.306915604975561,60.1551210970005,328728.08687121,7.05260964564984,47.1093702580807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:32:03 PM,7/21/2021 3:40:11 PM,117611,38.7393,-92.3986,6.87961452434861,False,11,2106,38.7393,-92.3986,6.92878403043219,8.14359076032449,0,201.876145735213,0,0,0,,1306
346,False,'00:00:00,10.2809101778387,0.212185782876769,60.508229641578,330655.985927723,7.05893068261344,-55.1736230764244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:31:50 PM,7/21/2021 3:50:18 PM,118218,38.7331,-92.3782,6.8994356364924,False,11,2118,38.7331,-92.3782,6.93705189958998,8.14359076032449,0,203.065635418258,0,0,0,,1306
348,False,'00:00:00,10.3221889322175,0.115079992705367,60.8298067696652,332411.730022155,7.0341033911532,7.26682592155476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:32:37 PM,7/21/2021 3:59:49 PM,118789,38.7301,-92.3587,6.57711984991455,False,11,2128,38.7301,-92.3587,6.68964124818036,8.14359076032449,0,204.141197116461,0,0,0,,1306
350,False,'00:00:00,10.3571590842214,0.373569570497693,61.1022374963043,333899.145008052,6.8587616335482,-101.780347239742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:38:07 PM,7/21/2021 4:09:30 PM,119370,38.7205,-92.3468,5.57259837607408,False,11,2137,38.7205,-92.3468,5.55649480947622,8.14359076032449,0,205.066516292559,0,0,0,,1306
352,False,'00:00:00,10.3994111859476,0.50390325841458,61.4313973688154,335696.2893066,6.81711801180847,41.3482157662147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:39:25 PM,7/21/2021 4:19:43 PM,119983,38.7054,-92.3422,6.54454861458827,False,11,2148,38.7054,-92.3422,6.68059693872126,8.14359076032449,0,206.175230404684,0,0,0,,1306
354,False,'00:00:00,10.444273647605,0.239682210275232,61.7808929336849,337604.462246945,6.90125401171947,-132.868379855771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:36:56 PM,7/21/2021 4:29:15 PM,120555,38.6947,-92.3588,7.29239491462957,False,11,2160,38.6947,-92.3588,7.32039803681136,8.14359076032449,0,207.344374328473,0,0,0,,1306
356,False,'00:00:00,10.483318399291,0.548685202318608,62.0850663348203,339265.185619604,6.8394324397426,78.554466102256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:38:38 PM,7/21/2021 4:38:51 PM,121131,38.6816,-92.3623,5.92345003775018,False,11,2170,38.6816,-92.3623,5.97203208254764,8.14359076032449,0,208.341409933531,0,0,0,,1306
358,False,'00:00:00,10.5287917573511,0.449362398210852,62.4393210140017,341199.342332171,6.7907982301615,38.1932239609113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:39:54 PM,7/21/2021 4:49:52 PM,121792,38.6734,-92.343,6.01977426785644,False,11,2182,38.6734,-92.343,6.01113640301739,8.14359076032449,0,209.543557935621,0,0,0,,1306
360,False,'00:00:00,10.5686497886834,0.959698765782357,62.7498301715553,342894.657614338,6.78458275651684,168.686887552659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:40:04 PM,7/21/2021 4:59:15 PM,122355,38.6704,-92.3239,6.90434273542474,False,11,2192,38.6704,-92.3239,6.89308690564636,8.14359076032449,0,210.59622562817,0,0,0,,1306
362,False,'00:00:00,10.604740010756,0.512302411633868,63.0309866681793,344429.713485678,6.70012462483938,-161.464865559576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:42:06 PM,7/21/2021 5:08:34 PM,122914,38.67,-92.3062,5.92809858475251,False,11,2202,38.67,-92.3062,5.88050967998409,8.14359076032449,0,211.553679594746,0,0,0,,1306
364,False,'00:00:00,10.6420225172699,0.318910187667643,63.321431512096,346015.481797306,6.52983972402082,-188.512988043099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:46:09 PM,7/21/2021 5:19:13 PM,123553,38.6663,-92.2885,5.3321731425595,False,11,2212,38.6663,-92.2885,5.25365573444371,8.14359076032449,0,212.545492973364,0,0,0,,1306
366,False,'00:00:00,10.6842179985972,0.405243668911343,63.6501502902586,347810.217812646,6.50357438386969,345.070587569022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:46:44 PM,7/21/2021 5:29:45 PM,124185,38.6557,-92.2733,6.24088491225472,False,11,2223,38.6557,-92.2733,6.26895407344285,8.14359076032449,0,213.659330544494,0,0,0,,1306
368,False,'00:00:00,10.7249840143846,0.143866517653136,63.9677329905548,349544.153163881,6.41711988741903,179.470376955802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:48:37 PM,7/21/2021 5:40:40 PM,124840,38.6441,-92.26,6.22343606084764,False,11,2233,38.6441,-92.26,6.05114857003472,8.14359076032449,0,214.744261715511,0,0,0,,1306
370,False,'00:00:00,10.767425912136,0.556421328052117,64.2983714459748,351349.370216937,6.47881576076605,45.3126747949146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:47:23 PM,7/21/2021 5:50:28 PM,125428,38.6439,-92.2393,7.03416632346561,False,11,2244,38.6439,-92.2393,7.01064355448607,8.14359076032449,0,215.87327408356,0,0,0,,1306
372,False,'00:00:00,10.8115595568729,0.378279925399507,64.6421892510439,353226.543772163,6.53835920243128,-36.3441657736548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:46:18 PM,7/21/2021 6:00:36 PM,126036,38.6438,-92.2186,6.801872978222,False,11,2256,38.6438,-92.2186,6.88424305297137,8.14359076032449,0,217.03058185446,0,0,0,,1306
374,False,'00:00:00,10.8546227228634,0.691699356903156,64.977667621309,355058.185751511,6.58004087122571,-16.3644390131766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:45:38 PM,7/21/2021 6:10:36 PM,126636,38.6319,-92.2046,7.2597998494435,False,11,2267,38.6319,-92.2046,7.25906593974309,8.14359076032449,0,218.168245022485,0,0,0,,1306
376,False,'00:00:00,10.8995297834802,0.643645876826117,65.32751062896,356968.255657027,6.60245329261259,372.370282341814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:45:17 PM,7/21/2021 6:21:10 PM,127270,38.6153,-92.2024,6.27737760369679,False,11,2279,38.6153,-92.2024,6.6038074422011,8.14359076032449,0,219.322861238864,0,0,0,,1306
378,False,'00:00:00,10.9450799888674,0.587400480193057,65.6823639779199,358905.680981806,6.6843736728823,-266.796837990003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:44:14 PM,7/21/2021 6:31:13 PM,127873,38.5997,-92.198,6.74242892757107,False,11,2291,38.5997,-92.198,7.369980673822,8.14359076032449,0,220.473519064474,0,0,0,,1306
380,False,'00:00:00,10.9881166376117,0.0335147660868797,66.0176357687952,360736.195080742,6.63691113608398,-598.941337313032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 6:44:46 PM,7/21/2021 6:41:56 PM,128516,38.5899,-92.1816,6.03389551714159,False,11,2303,38.5899,-92.1816,6.22222377074481,8.14359076032449,0,221.589930257066,0,0,0,,1306
382,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.63691113608398,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:38:30 PM,7/21/2021 7:45:43 PM,132343,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,8.14359076032449,0,221.90110564089,0,0,0,,1306
384,False,'00:00:00,11.0377152577489,0.296762032492952,66.3227030580015,362401.798895958,6.56804660382052,339.292504699026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:41:04 PM,7/21/2021 7:53:03 PM,132783,38.5814,-92.166,7.3473067852332,False,12,2320,38.5814,-92.166,7.38413279045933,8.14359076032449,0,222.623017002218,0,0,0,,1306
386,False,'00:00:00,11.1030577489579,0.739872100468117,66.6908489495292,364411.798732651,6.67504675099801,41.0710456619741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:37:22 PM,7/21/2021 8:03:16 PM,133396,38.5722,-92.1463,7.17328887298155,False,12,2331,38.5722,-92.1463,7.1845588126737,8.14359076032449,0,223.864293886081,0,0,0,,1306
388,False,'00:00:00,11.1626736945838,0.131970592990568,67.0267309314615,366245.644347579,6.72844375533059,85.8641306426552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:35:39 PM,7/21/2021 8:12:56 PM,133976,38.5646,-92.1277,7.16793708304282,False,12,2343,38.5646,-92.1277,7.1597486684217,8.14359076032449,0,224.999793318854,0,0,0,,1306
390,False,'00:00:00,11.2253918645249,0.0901573085027392,67.3800911440997,368174.917459249,6.66198380065575,-634.1381608297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:37:41 PM,7/21/2021 8:24:21 PM,134661,38.5618,-92.106,6.37864253237712,False,12,2355,38.5618,-92.106,6.39023367526488,8.14359076032449,0,226.195220533197,0,0,0,,1306
392,False,'00:00:00,11.2818466268796,0.816861411159333,67.6981627148873,369911.521941474,6.63961567797847,614.28758639505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:38:21 PM,7/21/2021 8:34:19 PM,135259,38.5582,-92.0866,6.569003744631,False,12,2365,38.5582,-92.0866,6.56285750625385,8.14359076032449,0,227.279952531681,0,0,0,,1306
394,False,'00:00:00,11.3374757309872,0.45272035157286,68.0115824475548,371622.728357124,6.62051153983448,-146.312383385571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:38:53 PM,7/21/2021 8:44:08 PM,135848,38.5578,-92.0671,6.49427628030393,False,12,2376,38.5578,-92.0671,6.48828385569576,8.14359076032449,0,228.343889273612,0,0,0,,1306
396,False,'00:00:00,11.3986424838659,0.0976168564048432,68.3562018269774,373504.278341252,6.69029348521237,-4.09565900871413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:37:03 PM,7/21/2021 8:53:58 PM,136438,38.5597,-92.0462,7.16721374569883,False,12,2388,38.5597,-92.0462,7.18014770755745,8.14359076032449,0,229.485631849253,0,0,0,,1306
398,False,'00:00:00,11.4584560522921,0.492308608539011,68.6931972348084,375344.20302952,6.67731608283847,181.994998825795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:37:22 PM,7/21/2021 9:04:22 PM,137062,38.5651,-92.0264,6.63216476646057,False,12,2399,38.5651,-92.0264,6.71152761890185,8.14359076032449,0,230.620257775138,0,0,0,,1306
400,False,'00:00:00,11.519264334746,0.0532169801763802,69.0357969573176,377214.726107848,6.69054223972193,-312.943592692506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:37:04 PM,7/21/2021 9:14:40 PM,137680,38.5713,-92.0073,6.46752914582748,False,12,2411,38.5713,-92.0073,6.77108248140938,8.14359076032449,0,231.750612196643,0,0,0,,1306
402,False,'00:00:00,11.5805847956644,0.756921510112823,69.3812823426457,379101.004303721,6.71453433712509,-47.5713873562374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:36:33 PM,7/21/2021 9:24:55 PM,138295,38.5825,-91.9911,6.85168734848579,False,12,2422,38.5825,-91.9911,6.85243510472474,8.14359076032449,0,232.920087486008,0,0,0,,1306
404,False,'00:00:00,11.642855185651,0.726338434123101,69.7321197198746,381016.503259881,6.68389092489943,357.455345858488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:37:07 PM,7/21/2021 9:35:51 PM,138951,38.5912,-91.9727,5.94799156272432,False,12,2434,38.5912,-91.9727,6.08301906438609,8.14359076032449,0,234.089230656827,0,0,0,,1306
