index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1094,False,'00:00:00,8.58323791110644,0.0995400738587393,53.6208560834997,293052.361805969,5.15679547446736,611.655160960791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:43 AM,7/22/2021 5:02:07 AM,165727,38.97,-92.5593,3.63522659283446,False,9,1881,38.97,-92.5593,4.16874867732308,6.30589695295886,0,183.412155616564,0,0,0,,1349
1096,False,'00:00:00,8.60352955735995,0.238702507004624,53.7141237514601,293561.583833658,5.06267833717456,539.401635604781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:20:22 AM,7/22/2021 5:07:06 AM,166026,38.9676,-92.5549,3.72894134739118,False,9,1884,38.9676,-92.5549,3.99436047212936,6.30589695295886,0,183.701525457015,0,0,0,,1349
1098,False,'00:00:00,8.62574302235517,0.683638289888922,53.8162247861195,294119.034202423,5.069411802648,385.498173020644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:20:11 AM,7/22/2021 5:11:07 AM,166267,38.9643,-92.5503,5.5695393333227,False,9,1887,38.9643,-92.5503,5.69653403917836,6.30589695295886,0,184.040029823808,0,0,0,,1349
1100,False,'00:00:00,8.64964470871322,0.413390195653265,53.9260854903268,294718.850749606,5.0985952805617,248.94587974989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:19:24 AM,7/22/2021 5:15:07 AM,166507,38.9603,-92.5458,5.30743691902982,False,9,1891,38.9603,-92.5458,5.37636372008306,6.30589695295886,0,184.407665333554,0,0,0,,1349
1102,False,'00:00:00,8.68072269280995,0.276881724733931,54.0689310271256,295498.757607852,5.14878046612549,-21.8784982374054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:18:08 AM,7/22/2021 5:20:07 AM,166807,38.9546,-92.5406,5.67138429354791,False,9,1896,38.9546,-92.5406,5.65227135616668,6.30589695295886,0,184.891396859553,0,0,0,,1349
1104,False,'00:00:00,8.704576709698,0.91920625339755,54.1785726253893,296097.37788225,5.17439923021213,-201.18208579564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:31 AM,7/22/2021 5:24:06 AM,167046,38.9506,-92.5362,5.6794079245259,False,9,1899,38.9506,-92.5362,5.88665608659361,6.30589695295886,0,185.255618896352,0,0,0,,1349
1106,False,'00:00:00,8.73922246880811,0.314379708865878,54.3378169329506,296966.818610935,5.19269133390808,-236.144266351364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:06 AM,7/22/2021 5:30:07 AM,167407,38.946,-92.5283,5.44827739126176,False,9,1905,38.946,-92.5283,5.48776528541817,6.30589695295886,0,185.790071247137,0,0,0,,1349
1108,False,'00:00:00,8.75682558293672,0.0537167413125387,54.4187271451189,297408.57150561,5.2053847220307,-163.673525212272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:16:49 AM,7/22/2021 5:33:07 AM,167587,38.9438,-92.5241,5.87875412288658,False,9,1908,38.9438,-92.5241,5.87861297431376,6.30589695295886,0,186.062491516305,0,0,0,,1349
1110,False,'00:00:00,8.78963769636086,0.168040350337759,54.5695433609,298231.996609806,5.19950285194874,270.298730802333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:16:57 AM,7/22/2021 5:39:06 AM,167946,38.9392,-92.5166,5.62279732066018,False,9,1913,38.9392,-92.5166,5.58890363793968,6.30589695295886,0,186.576870913453,0,0,0,,1349
1112,False,'00:00:00,8.81142281851648,0.458513359870637,54.6696755785773,298778.697648201,5.1924623764803,330.011784680023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:05 AM,7/22/2021 5:43:07 AM,168187,38.936,-92.5122,4.86505352106472,False,9,1916,38.936,-92.5122,5.10657693983697,6.30589695295886,0,186.900962694779,0,0,0,,1349
1114,False,'00:00:00,8.8372623330771,0.540013521489509,54.788443234695,299427.144296377,5.16752520671955,-81.4022716754804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:34 AM,7/22/2021 5:48:07 AM,168487,38.9323,-92.5063,5.04614473373931,False,9,1920,38.9323,-92.5063,5.01923660900613,6.30589695295886,0,187.312150570355,0,0,0,,1349
1116,False,'00:00:00,8.86597957844559,0.933906849584502,54.9204379714603,300147.808048026,5.18199587067567,-47.5416882947606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:18 AM,7/22/2021 5:53:07 AM,168787,38.9266,-92.5023,5.42121947171604,False,9,1924,38.9266,-92.5023,5.37561794156896,6.30589695295886,0,187.764203488831,0,0,0,,1349
1118,False,'00:00:00,8.88118568766271,0.305121269401904,54.9903306912384,300529.407730578,5.16349961752026,-247.599299080383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:38 AM,7/22/2021 5:56:07 AM,168967,38.9237,-92.4999,5.59126396068821,False,9,1927,38.9237,-92.4999,5.56741796426069,6.30589695295886,0,188.002922994673,0,0,0,,1349
1120,False,'00:00:00,8.90913955799191,0.639195621584556,55.1188166831338,301230.91446655,5.16798988717704,-537.267587814786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:33 AM,7/22/2021 6:01:07 AM,169267,38.9195,-92.4945,4.74846235184927,False,9,1931,38.9195,-92.4945,4.94765005374195,6.30589695295886,0,188.413847055488,0,0,0,,1349
1122,False,'00:00:00,8.94155249791235,0.750424145019846,55.2677981546395,302044.32224941,5.15932215520968,-260.109128556004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:42 AM,7/22/2021 6:07:07 AM,169627,38.9143,-92.4881,5.48239546064444,False,9,1936,38.9143,-92.4881,5.52791113863409,6.30589695295886,0,188.911998593468,0,0,0,,1349
1124,False,'00:00:00,8.96644874404392,0.582381776742786,55.3822302114894,302669.097429234,5.19643935018794,17.1689907124704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:09 AM,7/22/2021 6:11:07 AM,169867,38.9107,-92.4826,5.5775565428969,False,9,1940,38.9107,-92.4826,5.48583919315507,6.30589695295886,0,189.298964997338,0,0,0,,1349
1126,False,'00:00:00,8.98217183655049,0.0545120140165544,55.4544991714788,303063.670888071,5.18407819963478,234.67629256772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:17:20 AM,7/22/2021 6:14:07 AM,170047,38.908,-92.4798,5.06634070496374,False,9,1943,38.908,-92.4798,5.25893437131617,6.30589695295886,0,189.539249883744,0,0,0,,1349
1128,False,'00:00:00,9.01031235580146,0.854390785189244,55.565147090526,303667.785464204,5.13615661582666,225.48127458032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:08:17 AM,7/22/2021 6:19:07 AM,170347,38.9036,-92.4761,4.10357268473601,True,10,1946,38.9036,-92.4761,4.23988971548382,6.30589695295886,0,189.9031706371,0,0,0,,1349
1130,False,'00:00:00,9.04533309157556,0.108156236829302,55.6626234279065,304199.985949731,5.05387349679949,178.336144897427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:11:08 AM,7/22/2021 6:24:07 AM,170647,38.8993,-92.4742,3.47571246537638,False,10,1950,38.8993,-92.4742,3.60607151324872,6.30589695295886,0,190.219705102157,0,0,0,,1349
1132,False,'00:00:00,9.09397548817585,0.756656518149376,55.7980141487808,304939.191066805,5.08606299131744,95.6576000167061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:10:02 AM,7/22/2021 6:29:07 AM,170947,38.893,-92.4757,5.50746448359412,False,10,1954,38.893,-92.4757,5.53243897492942,6.30589695295886,0,190.676447735524,0,0,0,,1349
1134,False,'00:00:00,9.13239821614218,0.333520267390462,55.9049595544536,305523.090691613,5.10622751265021,219.320706879461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:09:22 AM,7/22/2021 6:33:07 AM,171187,38.8885,-92.4791,5.5921423192423,False,10,1958,38.8885,-92.4791,5.56519500753771,6.30589695295886,0,191.038909835597,0,0,0,,1349
1136,False,'00:00:00,9.1626214926042,0.18818841948412,55.9890826954452,305982.385508006,5.13166296075154,224.768229053384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:08:34 AM,7/22/2021 6:36:07 AM,171367,38.8846,-92.4813,5.46559377266174,False,10,1961,38.8846,-92.4813,5.20405678214447,6.30589695295886,0,191.333545412847,0,0,0,,1349
1138,False,'00:00:00,9.20171399382298,0.865326072475608,56.0978923407488,306576.463492642,5.0835723167067,274.070473508014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:10:04 AM,7/22/2021 6:41:06 AM,171666,38.879,-92.4814,4.64317174979087,False,10,1964,38.879,-92.4814,4.43499029778983,6.30589695295886,0,191.723954019373,0,0,0,,1349
1140,False,'00:00:00,9.24079401075625,0.576099735416108,56.206667237427,307170.351757025,5.10776892172864,87.5774220244498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:09:19 AM,7/22/2021 6:45:07 AM,171907,38.8741,-92.4782,5.5869753918049,False,10,1968,38.8741,-92.4782,5.44220196735442,6.30589695295886,0,192.10525380329,0,0,0,,1349
1142,False,'00:00:00,9.28227441798623,0.489423523063102,56.3221233545088,307800.718092275,5.15071585234045,44.2194982336231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:08:03 AM,7/22/2021 6:49:07 AM,172147,38.8701,-92.473,5.53301785897761,False,10,1972,38.8701,-92.473,5.52082549365227,6.30589695295886,0,192.498952460248,0,0,0,,1349
1144,False,'00:00:00,9.32455993226052,0.432350692914409,56.4398203978347,308443.319417751,5.19769845016427,-77.4513932418252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:06:44 AM,7/22/2021 6:53:07 AM,172387,38.8672,-92.4666,5.70181918074078,False,10,1976,38.8672,-92.4666,5.67848335571912,6.30589695295886,0,192.89886779099,0,0,0,,1349
1146,False,'00:00:00,9.36998751053253,0.776851772242892,56.5662630281262,309133.669825254,5.26929761972293,-29.3260368116145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:04:50 AM,7/22/2021 6:57:06 AM,172626,38.8635,-92.4602,6.76160710210382,False,10,1980,38.8635,-92.4602,6.7141473292514,6.30589695295886,0,193.33038248525,0,0,0,,1349
1148,False,'00:00:00,9.39864272179921,0.476864450235728,56.6460216334038,309569.135186331,5.27408656374383,188.806236813641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:04:43 AM,7/22/2021 7:00:07 AM,172807,38.8602,-92.4575,5.37628415622905,False,10,1983,38.8602,-92.4575,5.31914827940209,6.30589695295886,0,193.602389434242,0,0,0,,1349
1150,False,'00:00:00,9.43597935394586,0.0206092568944385,56.7499440117129,310136.529711808,5.27495859103831,56.8539679166544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:04:41 AM,7/22/2021 7:04:07 AM,173047,38.8561,-92.4537,5.59297723337181,False,10,1987,38.8561,-92.4537,5.58602678236974,6.30589695295886,0,193.952139875309,0,0,0,,1349
1152,False,'00:00:00,9.48505587508724,0.9600311836279,56.886543070142,310882.332100083,5.29501301044751,-65.2638797114665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:04:12 AM,7/22/2021 7:09:07 AM,173347,38.8502,-92.4496,5.54593907940325,False,10,1994,38.8502,-92.4496,5.52643969283952,6.30589695295886,0,194.41809464689,0,0,0,,1349
1154,False,'00:00:00,9.52165632025522,0.0366598239020237,56.9884163535727,311438.538994609,5.2889030209569,163.140526627279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:04:21 AM,7/22/2021 7:13:07 AM,173587,38.8453,-92.4481,5.33861766367169,False,10,1999,38.8453,-92.4481,5.2693319555479,6.30589695295886,0,194.768045686491,0,0,0,,1349
1156,False,'00:00:00,9.5487278539684,0.592455362627175,57.0637669678675,311849.937643657,5.28130740850447,308.687655564071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:04:31 AM,7/22/2021 7:16:07 AM,173767,38.8417,-92.4472,4.44978416579203,False,10,2001,38.8417,-92.4472,4.56011402631074,6.30589695295886,0,195.023406857978,0,0,0,,1349
1158,False,'00:00:00,9.59108312272542,0.649651897313146,57.1816581650665,312493.599008813,5.24770118226744,133.421867275908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:05:15 AM,7/22/2021 7:21:07 AM,174067,38.8362,-92.4446,5.23473332452718,False,10,2005,38.8362,-92.4446,5.06677163711208,6.30589695295886,0,195.430070040022,0,0,0,,1349
1160,False,'00:00:00,9.62317216518238,0.71007750081981,57.2709744589596,312981.247357662,5.20723633288422,153.585961131072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:06:07 AM,7/22/2021 7:25:07 AM,174307,38.8324,-92.4416,3.49256246869778,False,10,2008,38.8324,-92.4416,3.45116269017699,6.30589695295886,0,195.738774046917,0,0,0,,1349
1162,False,'00:00:00,9.65036732080371,0.278972703319077,57.3466691611371,313394.524654834,5.13177735795975,153.11863727212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:07:42 AM,7/22/2021 7:29:06 AM,174546,38.8295,-92.4386,3.84124700082314,False,10,2011,38.8295,-92.4386,3.82911664216311,6.30589695295886,0,195.99668541913,0,0,0,,1349
1164,False,'00:00:00,9.67086376140497,0.194811037792558,57.4037187323407,313706.003423011,5.07721957033637,129.349223274603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:08:50 AM,7/22/2021 7:32:07 AM,174727,38.8274,-92.4362,4.73531178715469,False,10,2013,38.8274,-92.4362,4.70637231875283,6.30589695295886,0,196.191457262487,0,0,0,,1349
1166,False,'00:00:00,9.71160044429132,0.94621202389771,57.5171047751242,314325.067584048,5.11642584013917,91.0373293100409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:08:03 AM,7/22/2021 7:36:07 AM,174967,38.8234,-92.4312,6.04525159176395,False,10,2016,38.8234,-92.4312,5.98831692906513,6.30589695295886,0,196.57787900383,0,0,0,,1349
1168,False,'00:00:00,9.76303056313421,0.770678396360055,57.6602548119533,315106.636948995,5.16754873269806,111.305679538589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:07:04 AM,7/22/2021 7:41:06 AM,175266,38.8193,-92.4238,5.90870972371845,False,10,2021,38.8193,-92.4238,5.83104235437771,6.30589695295886,0,197.067867168161,0,0,0,,1349
1170,False,'00:00:00,9.80320998627337,0.539129212201028,57.7720897839804,315717.232586986,5.19727219944009,-220.265516964266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:06:33 AM,7/22/2021 7:45:06 AM,175506,38.819,-92.4168,6.1057621462894,False,10,2025,38.819,-92.4168,5.98232413152439,6.30589695295886,0,197.4535023181,0,0,0,,1349
1172,False,'00:00:00,9.83445927996564,0.502209428018189,57.8590687302395,316192.119504916,5.15288476404716,-643.006209151238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:07:19 AM,7/22/2021 7:49:07 AM,175747,38.8202,-92.4115,4.6139193258442,False,10,2028,38.8202,-92.4115,4.72713088676272,6.30589695295886,0,197.752570259313,0,0,0,,1349
1174,False,'00:00:00,9.86921487777448,0.793534816052418,57.9558070854736,316720.290761739,5.13982979047561,-539.177112220049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:07:31 AM,7/22/2021 7:53:07 AM,175987,38.8204,-92.4056,4.71917730920556,False,10,2031,38.8204,-92.4056,4.80257054587374,6.30589695295886,0,198.07114466457,0,0,0,,1349
1176,False,'00:00:00,9.90548564602197,0.271179063164455,58.0567627497277,317271.487646816,5.13970166756769,-516.570477176897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:07:32 AM,7/22/2021 7:57:07 AM,176227,38.8212,-92.3994,5.20372093587835,False,10,2035,38.8212,-92.3994,5.1435614273919,6.30589695295886,0,198.411069107462,0,0,0,,1349
1178,False,'00:00:00,9.947777004733,0.295836318533047,58.1744760603956,317914.177788589,5.18765730152528,-191.090102212088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:06:49 AM,7/22/2021 8:01:07 AM,176467,38.8201,-92.3916,6.25819052638364,False,10,2039,38.8201,-92.3916,5.92186576066777,6.30589695295886,0,198.838253978194,0,0,0,,1349
1180,False,'00:00:00,9.98414066233521,0.716097055753518,58.2756902718755,318466.786287631,5.18549666535052,-208.053002907236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:12:39 PM,7/22/2021 8:05:07 AM,176707,38.8176,-92.3858,5.36243353277496,True,11,2042,38.8176,-92.3858,5.05915216385679,6.30589695295886,0,199.200158102358,0,0,0,,1349
1182,False,'00:00:00,9.99810088227914,0.999185857735094,58.3145469971578,318678.935908934,5.17419470892292,-525.668616780122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:18:48 PM,7/22/2021 8:12:08 AM,177128,38.8166,-92.3832,0.87312587388892,True,11,2043,38.8166,-92.3832,0.584220211794435,6.30589695295886,0,199.364736676024,0,0,0,,1349
1184,False,'00:00:00,10.0014111409207,0.542946033502641,58.3308263030373,318767.817526011,5.17419470892292,-421.24715018958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:23:09 PM,7/22/2021 8:17:07 AM,177427,38.8157,-92.3829,0.530600596455589,True,11,2044,38.8157,-92.3829,0.485462148702324,6.30589695295886,0,199.462993184236,0,0,0,,1349
1186,False,'00:00:00,10.0010038486939,0.436960106826001,58.3276533423567,318750.493822021,5.17419470892292,-392.753199496815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:31:17 PM,7/22/2021 8:25:07 AM,177907,38.8158,-92.3831,0.0466508600763366,True,11,2044,38.8158,-92.3831,0.0234883936595314,6.30589695295886,0,199.477151598975,0,0,0,,1349
1188,False,'00:00:00,10.0006975187081,0.357246659615494,58.3252669157654,318737.464430225,5.17419470892292,-388.313224956266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:35:23 PM,7/22/2021 8:29:08 AM,178148,38.8159,-92.3832,0.16211151300349,True,11,2044,38.8159,-92.3832,0.082790194644462,6.30589695295886,0,199.489458205632,0,0,0,,1349
1190,False,'00:00:00,10.0001906911974,0.225359577462665,58.3213185375318,318715.907108013,5.17419470892292,-403.48721949078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:39:32 PM,7/22/2021 8:33:08 AM,178388,38.8161,-92.3833,0.837562487279973,True,11,2044,38.8161,-92.3833,0.718098323223222,6.30589695295886,0,199.53148067275,0,0,0,,1349
1192,False,'00:00:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,5.17419470892292,-355.379853954556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:48:36 PM,7/22/2021 8:42:08 AM,178928,38.8161,-92.3835,0.0749896582839599,True,11,2044,38.8161,-92.3835,0.0204871320413564,6.30589695295886,0,199.549018376863,0,0,0,,1349
1194,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,5.17419470892292,-374.993806311775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:39 PM,7/22/2021 8:47:07 AM,179227,38.8162,-92.3835,0.384779875250422,True,11,2044,38.8162,-92.3835,0.0160232451767716,6.30589695295886,0,199.572604973435,0,0,0,,1349
1196,False,'00:00:00,10.0003100534757,0.256420130156427,58.3222484148798,318720.984044523,5.17419470892292,-495.26217805745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:32 PM,7/22/2021 8:57:10 AM,179830,38.8162,-92.383,0.20215546120102,True,11,2044,38.8162,-92.383,0.152390944603296,6.30589695295886,0,199.607343202286,0,0,0,,1349
1198,False,'00:00:00,10.0070899266439,0.0075116327684067,58.3750661942686,319009.358111405,5.13000769409109,-196.61272366557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:08:02 PM,7/22/2021 9:01:07 AM,180067,38.8134,-92.3822,3.78125752822978,True,11,2046,38.8134,-92.3822,3.64043055773559,6.30589695295886,0,199.810823559493,0,0,0,,1349
1200,False,'00:00:00,10.9940272896985,0.520655108362636,66.063681986802,360987.597833846,5.28370878837049,-838.964793235122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:40:34 PM,7/22/2021 2:01:44 PM,198104,38.5894,-92.1788,7.24177264512363,True,12,2304,38.5894,-92.1788,6.11854765324077,6.30589695295886,0,219.163678555022,0,0,0,,1349
1202,False,'00:00:00,10.9946734248031,0.683145392618003,66.0687156239464,361015.080443515,5.28370878837049,-678.372018749155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:43:24 PM,7/22/2021 2:04:45 PM,198285,38.5889,-92.1788,1.26396674599586,True,12,2304,38.5889,-92.1788,0.316060655597874,6.30589695295886,0,219.199975670615,0,0,0,,1349
1204,False,'00:00:00,10.9945070358298,0.641301834843446,66.0674193908354,361008.003280898,5.28370878837049,-957.418627555563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:50:26 PM,7/22/2021 2:11:44 PM,198704,38.5896,-92.1784,0.325242281575029,True,12,2304,38.5896,-92.1784,0.294186804539482,6.30589695295886,0,219.269071006937,0,0,0,,1349
1206,False,'00:00:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,5.28370878837049,-688.392469737245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:54:40 PM,7/22/2021 2:15:44 PM,198944,38.5891,-92.1792,0.296775989281999,True,12,2304,38.5891,-92.1792,0.0402139372878776,6.30589695295886,0,219.327086115845,0,0,0,,1349
1208,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.27481459266457,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:55:09 PM,7/22/2021 2:18:08 PM,199088,38.5888,-92.179,24.7364377226944,True,12,2307,38.587,-92.1772,4.97498463990052,6.30589695295886,0,219.508173950454,0,0,0,Too fast(1),1349
1210,False,'00:00:00,10.9966936053986,0.169439020019964,66.0844535957891,361101.006489579,5.22745128918161,-410.529695474071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:01:16 PM,7/22/2021 2:20:53 PM,199253,38.5879,-92.1784,2.97098714610233,True,12,2306,38.5879,-92.1784,2.68188902779012,6.30589695295886,0,219.696318374075,0,0,0,,1349
1212,False,'00:00:00,11.0108863675948,0.129423590616855,66.171546505784,361576.515625755,5.18257170014119,176.588704865336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:03:45 PM,7/22/2021 2:24:53 PM,199493,38.5846,-92.1744,5.12103540267145,False,12,2312,38.5846,-92.1744,4.85810831150835,6.30589695295886,0,220.011425157573,0,0,0,,1349
1214,False,'00:00:00,11.0296495769131,0.719336635301423,66.2772602350064,362153.690553855,5.19371435304041,410.331147817955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:03:08 PM,7/22/2021 2:28:53 PM,199733,38.5822,-92.1686,5.30083824695778,False,12,2318,38.5822,-92.1686,5.40262253093816,6.30589695295886,0,220.366673089324,0,0,0,,1349
1216,False,'00:00:00,11.0542065289447,0.22207423962243,66.4156164689305,362909.086754092,5.22437375746261,395.284842015588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:01:30 PM,7/22/2021 2:33:53 PM,200033,38.579,-92.1611,5.43159685109475,False,12,2323,38.579,-92.1611,5.44824728589704,6.30589695295886,0,220.828754710562,0,0,0,,1349
1218,False,'00:00:00,11.0727955500571,0.0176661216252346,66.5203488050172,363480.90348022,5.2302265012556,190.557721952093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:01:11 PM,7/22/2021 2:37:53 PM,200273,38.5768,-92.1552,5.25805487767036,False,12,2326,38.5768,-92.1552,5.27581419880783,6.30589695295886,0,221.182276027877,0,0,0,,1349
1220,False,'00:00:00,11.0860757437612,0.556025811084895,66.5951706959548,363889.415409938,5.22376911473097,90.3716756961305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:01:31 PM,7/22/2021 2:40:53 PM,200453,38.5749,-92.1512,5.39891870569736,False,12,2328,38.5749,-92.1512,5.35872160775264,6.30589695295886,0,221.43866483643,0,0,0,,1349
1222,False,'00:00:00,11.1034473400515,0.81205665744112,66.6930439432893,364423.782941088,5.13788628518663,331.430185670329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:05:59 PM,7/22/2021 2:45:52 PM,200752,38.5715,-92.1468,3.87234044133576,False,12,2331,38.5715,-92.1468,3.87942831982262,6.30589695295886,0,221.775296477641,0,0,0,,1349
1224,False,'00:00:00,11.1136319178097,0.801136317060585,66.7504248357106,364737.070654058,5.08246142179051,238.89275296114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:09:52 PM,7/22/2021 2:49:52 PM,200992,38.57,-92.1437,3.25113051203293,False,12,2333,38.57,-92.1437,3.18171463591181,6.30589695295886,0,221.972472490379,0,0,0,,1349
1226,False,'00:00:00,11.1218162919723,0.369467085978907,66.796536388346,364988.830120617,4.99836664726379,185.144567301907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:14:22 PM,7/22/2021 2:52:53 PM,201173,38.5689,-92.1411,3.30948362757365,False,12,2335,38.5689,-92.1411,3.24969027669435,6.30589695295886,0,222.132368663632,0,0,0,,1349
