index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.17702665353867,0.48642348057844,43.4200293950023,237357.974200769,6.6931990479862,-47.5443961716744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:24:19 PM,7/21/2021 9:35:38 AM,92138,39.1589,-92.9069,7.16471779268668,False,8,1529,39.1589,-92.9069,7.1954239222253,7.58088433181265,0,145.91268666155,0,0,0,,7475
274,False,'00:00:00,7.21579172800511,0.438519131942259,43.7742517430958,239291.954392335,6.76413779348125,-2.91069712325613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:21:16 PM,7/21/2021 9:45:38 AM,92738,39.1418,-92.9077,7.06993580182788,False,8,1541,39.1418,-92.9077,7.15215694526587,7.58088433181265,0,147.107262225327,0,0,0,,7475
276,False,'00:00:00,7.25390789731292,0.242482686718991,44.1225446118281,241193.560862443,6.80761156098363,51.8679071471102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:19:29 PM,7/21/2021 9:55:38 AM,93338,39.1297,-92.9226,6.77805730360719,False,8,1553,39.1297,-92.9226,6.82247794602115,7.58088433181265,0,148.281994610141,0,0,0,,7475
278,False,'00:00:00,7.29210818199858,0.0744459169543431,44.4716060988868,243099.363828414,6.84858530213308,10.7665002834365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:17:53 PM,7/21/2021 10:05:38 AM,93938,39.1255,-92.9433,6.86077006317134,False,8,1565,39.1255,-92.9433,7.09948186050272,7.58088433181265,0,149.434700347655,0,0,0,,7475
280,False,'00:00:00,7.33443826518972,0.0287074180686405,44.8584043101463,245211.20144322,6.98395487584581,-28.1443863788304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:12:55 PM,7/21/2021 10:15:40 AM,94540,39.107,-92.9462,7.29683429749949,False,8,1578,39.107,-92.9462,7.3291613718053,7.58088433181265,0,150.736195794209,0,0,0,,7475
282,False,'00:00:00,7.37437063305192,0.423258813299197,45.2232929967739,247203.417620043,7.04530275068201,9.25143631904815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:10:50 PM,7/21/2021 10:25:40 AM,95140,39.0976,-92.9281,7.43916927172224,False,8,1590,39.0976,-92.9281,7.47771341117036,7.58088433181265,0,151.947602442236,0,0,0,,7475
284,False,'00:00:00,7.41261558643702,0.216833233083844,45.5727626515407,249111.449096627,7.0529518684223,-67.1250006693146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:10:36 PM,7/21/2021 10:35:42 AM,95742,39.0952,-92.9073,6.8525443171176,False,8,1602,39.0952,-92.9073,7.37626215592767,7.58088433181265,0,153.084908123666,0,0,0,,7475
286,False,'00:00:00,7.45516652395997,0.490234017743555,45.9615789561761,251234.305080643,7.16870683141163,20.6738358632734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:07:03 PM,7/21/2021 10:45:42 AM,96342,39.0772,-92.9119,7.28602625993043,False,8,1615,39.0772,-92.9119,7.34099757790124,7.58088433181265,0,154.398673937337,0,0,0,,7475
288,False,'00:00:00,7.49241656611094,0.0411497150545823,46.3019574432269,253092.700676331,7.13583180945923,-44.031971673209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:08:00 PM,7/21/2021 10:55:42 AM,96942,39.0687,-92.9296,6.92646203524994,False,8,1627,39.0687,-92.9296,6.97007712385488,7.58088433181265,0,155.542046610135,0,0,0,,7475
290,False,'00:00:00,7.53063802373319,0.847945790549584,46.651212401533,254999.559954989,7.1318106309293,-137.053135423971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:08:08 PM,7/21/2021 11:05:44 AM,97544,39.0541,-92.9328,7.43562813320976,False,8,1638,39.0541,-92.9328,7.65090780551963,7.58088433181265,0,156.674471919119,0,0,0,,7475
292,False,'00:00:00,7.56552854452693,0.744930470615372,46.9700303677532,256740.239600707,7.04333475872491,-3.83194616127844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:10:28 PM,7/21/2021 11:15:44 AM,98144,39.0411,-92.922,6.48965937327086,False,8,1649,39.0411,-92.922,6.48677729586518,7.58088433181265,0,157.755532419248,0,0,0,,7475
294,False,'00:00:00,7.60379975293301,0.644925748506085,47.3197399321631,258649.58093394,7.05583643899716,63.4489561129845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:10:10 PM,7/21/2021 11:25:44 AM,98744,39.0248,-92.9155,7.53842737885252,False,8,1661,39.0248,-92.9155,7.54049658601358,7.58088433181265,0,158.941758631617,0,0,0,,7475
296,False,'00:00:00,7.64077574813179,0.106620098508214,47.6576142693772,260494.304393448,7.0308073655516,153.876958309364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:10:46 PM,7/21/2021 11:35:45 AM,99345,39.0107,-92.9053,7.1010368366424,False,8,1673,39.0107,-92.9053,7.09142861024138,7.58088433181265,0,160.088221082202,0,0,0,,7475
298,False,'00:00:00,7.64971361173218,0.850998233422977,47.7392854921221,260940.212247257,7.0308073655516,13.0468218044831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:18:27 PM,7/21/2021 11:45:47 AM,99947,39.0093,-92.9004,2.02011555554052,False,8,1675,39.0093,-92.9004,1.90822804840075,7.58088433181265,0,160.379210143531,0,0,0,,7475
300,False,'00:00:00,7.68859911702824,0.945244708570104,48.094608297053,262880.200703791,7.05748816455371,23.7341437226982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:17:51 PM,7/21/2021 11:55:47 AM,100547,39.004,-92.8794,6.87057354503018,False,8,1687,39.004,-92.8794,7.01061954761744,7.58088433181265,0,161.569841919538,0,0,0,,7475
302,False,'00:00:00,7.72684592810015,0.692788131872654,48.4440949267436,264788.324859922,7.06453644458344,-50.4050595774716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:17:43 PM,7/21/2021 12:05:48 PM,101148,38.991,-92.8653,7.26310371156229,False,8,1699,38.991,-92.8653,7.27758228696683,7.58088433181265,0,162.751575030366,0,0,0,,7475
304,False,'00:00:00,7.76431317258572,0.248291468725028,48.7864581364354,266657.556627562,7.05109566366612,-12.2293279355855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:17:58 PM,7/21/2021 12:15:48 PM,101748,38.9803,-92.8494,6.87034889606689,False,8,1711,38.9803,-92.8494,6.91619568776793,7.58088433181265,0,163.895522437271,0,0,0,,7475
306,False,'00:00:00,7.80181400830549,0.878148687475893,49.1291282916449,268528.464253754,7.0379336659454,122.874280680411,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:18:12 PM,7/21/2021 12:25:50 PM,102350,38.9781,-92.8281,7.07728234327027,False,8,1721,38.9781,-92.8281,7.05520287943675,7.58088433181265,0,165.055323062336,0,0,0,,7475
308,False,'00:00:00,7.8388795159215,0.321339402587726,49.4678205635348,270377.653466114,7.0177813751192,-31.6621817340708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:18:32 PM,7/21/2021 12:35:50 PM,102950,38.9767,-92.8072,6.79461735921709,False,8,1734,38.9767,-92.8072,6.82526745020902,7.58088433181265,0,166.190281512893,0,0,0,,7475
310,False,'00:00:00,7.87485425577071,0.51620582554586,49.7965457626176,272172.424538341,6.97136561972884,-74.1566525897974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:19:13 PM,7/21/2021 12:45:50 PM,103550,38.9714,-92.7879,6.25048623646367,False,8,1747,38.9714,-92.7879,6.4084782242357,7.58088433181265,0,167.291373752124,0,0,0,,7475
312,False,'00:00:00,7.91260849951561,0.237468832530217,50.1415314760177,274055.974629632,6.97812194140934,-177.90425402334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:19:08 PM,7/21/2021 12:55:51 PM,104151,38.9738,-92.7668,7.1593166935911,False,8,1761,38.9738,-92.7668,7.27337731284292,7.58088433181265,0,168.446030076731,0,0,0,,7475
314,False,'00:00:00,7.95050269234924,0.988129358674121,50.4877959976107,275946.506747119,6.98713311637115,95.0710332113373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:19:01 PM,7/21/2021 1:05:51 PM,104751,38.9812,-92.7473,6.89049146332561,False,8,1774,38.9812,-92.7473,6.91886181405624,7.58088433181265,0,169.612901658906,0,0,0,,7475
316,False,'00:00:00,7.98878751984312,0.798868759751703,50.837630008712,277856.527533349,7.00192196340218,-64.4775258475581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:18:51 PM,7/21/2021 1:15:53 PM,105353,38.985,-92.7259,7.01866290356202,False,8,1786,38.985,-92.7259,7.01102644595399,7.58088433181265,0,170.795125581289,0,0,0,,7475
318,False,'00:00:00,8.0526801492329,0.537223880375623,51.1822227390174,279737.932018851,7.00071782025901,105.43514963574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:32:31 PM,7/21/2021 1:25:55 PM,105955,38.9811,-92.7052,7.00979864557311,False,9,1798,38.9811,-92.7052,7.05007973836989,7.58088433181265,0,171.958332524797,0,0,0,,7475
320,False,'00:00:00,8.12292147305117,0.419952253967291,51.5050770005759,281500.648995849,6.94224768036807,-44.2999607852728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:34:07 PM,7/21/2021 1:35:55 PM,106555,38.9749,-92.6869,6.55903435288365,False,9,1809,38.9749,-92.6869,6.69223082819685,7.58088433181265,0,173.039012543125,0,0,0,,7475
322,False,'00:00:00,8.19738379335983,0.100398935677938,51.8473324725739,283369.292538136,6.94503574570319,128.366631049061,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:34:02 PM,7/21/2021 1:45:55 PM,107155,38.9756,-92.6654,6.87074858797134,False,9,1820,38.9756,-92.6654,6.85227188751939,7.58088433181265,0,174.196380933918,0,0,0,,7475
324,False,'00:00:00,8.22907442161653,0.984485881877154,51.9929939411791,284164.573797133,6.75619611037158,-150.336480399719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:42:42 PM,7/21/2021 1:55:57 PM,107757,38.9776,-92.6565,1.71451383827388,False,9,1824,38.9776,-92.6565,1.582395931717,7.58088433181265,0,174.716166990012,0,0,0,,7475
326,False,'00:00:00,8.29489903312015,0.321289678778303,52.2955474123289,285816.452689706,6.67570878488581,-31.0494419151242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:44:46 PM,7/21/2021 2:05:57 PM,108357,38.976,-92.6375,6.52280915381306,False,9,1835,38.976,-92.6375,6.51874229855772,7.58088433181265,0,175.744060960961,0,0,0,,7475
328,False,'00:00:00,8.35987004160229,0.386012094055988,52.5941774185127,287446.910281315,6.59460254523339,-19.8564763643945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:46:46 PM,7/21/2021 2:15:57 PM,108957,38.9724,-92.6193,6.33066817128834,False,9,1845,38.9724,-92.6193,6.30072723563362,7.58088433181265,0,176.759347024412,0,0,0,,7475
330,False,'00:00:00,8.42963209251598,0.262529151328944,52.9148287702842,289197.599830019,6.58284327917564,-96.6947361803217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:47:02 PM,7/21/2021 2:25:59 PM,109559,38.9671,-92.6005,6.55438002671902,False,9,1856,38.9671,-92.6005,6.61984723296908,7.58088433181265,0,177.839355166965,0,0,0,,7475
332,False,'00:00:00,8.50144166030232,0.370512777433619,53.244891242348,290999.672134,6.60220148945,-109.861714881064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:46:38 PM,7/21/2021 2:35:59 PM,110159,38.9687,-92.5802,6.80514323090373,False,9,1867,38.9687,-92.5802,6.84911015241756,7.58088433181265,0,178.948986526405,0,0,0,,7475
334,False,'00:00:00,8.57866368121537,0.391029013737287,53.5998312859389,292937.570793394,6.68994258893325,-68.9157734448239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:44:54 PM,7/21/2021 2:45:59 PM,110759,38.9721,-92.5593,7.3766373128557,False,9,1880,38.9721,-92.5593,7.60865194056425,7.58088433181265,0,180.127445045467,0,0,0,,7475
336,False,'00:00:00,8.65549111403096,0.339165214330254,53.9529576614225,294865.567202938,6.75485060163809,-19.5148156277943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:43:44 PM,7/21/2021 2:56:01 PM,111361,38.9596,-92.5441,7.05238049561333,False,9,1892,38.9596,-92.5441,7.04364692949204,7.58088433181265,0,181.32645402422,0,0,0,,7475
338,False,'00:00:00,8.73486475877001,0.635308024888489,54.3177873381201,296857.461197842,6.84634525717727,-0.00285498072847642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:42:14 PM,7/21/2021 3:06:01 PM,111961,38.946,-92.5298,7.16097467596439,False,9,1904,38.946,-92.5298,7.23189737004691,7.58088433181265,0,182.554169689209,0,0,0,,7475
340,False,'00:00:00,8.81159828539586,0.485814408020433,54.6704820871494,298783.101016908,6.88887294800131,-6.66932693218548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:41:38 PM,7/21/2021 3:16:03 PM,112563,38.9366,-92.5113,7.05488915150829,False,9,1916,38.9366,-92.5113,7.12081476972339,7.58088433181265,0,183.743607891587,0,0,0,,7475
342,False,'00:00:00,8.88828052022285,0.380253076774164,55.0229410807152,300707.45366028,6.9285983741445,-79.399114255491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:41:08 PM,7/21/2021 3:26:03 PM,113163,38.9221,-92.4995,7.21578519739881,False,9,1928,38.9221,-92.4995,7.25077729199204,7.58088433181265,0,184.934602623225,0,0,0,,7475
344,False,'00:00:00,8.96740107877744,0.72652581431957,55.386607482737,302692.996417911,6.99193169990691,-119.640893948567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:40:26 PM,7/21/2021 3:36:05 PM,113765,38.9109,-92.4821,7.56169055336038,False,9,1940,38.9109,-92.4821,7.61640533922929,7.58088433181265,0,186.153564521721,0,0,0,,7475
346,False,'00:00:00,9.08002265370653,0.409216361792506,55.7591779801486,304727.153680528,7.0767299260227,20.8601979419931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:59:43 PM,7/21/2021 3:46:04 PM,114364,38.8947,-92.4746,7.66446372364178,False,10,1953,38.8947,-92.4746,7.92303399663816,7.58088433181265,0,187.398009480524,0,0,0,,7475
348,False,'00:00:00,9.21342245600116,0.968769174681929,56.1304815478074,306754.393770755,7.14223326575241,16.9259527448526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:58:28 PM,7/21/2021 3:56:05 PM,114965,38.8776,-92.48,7.38055538726531,False,10,1965,38.8776,-92.48,7.70768177030869,7.58088433181265,0,188.630654826302,0,0,0,,7475
350,False,'00:00:00,9.34223355316332,0.157236390566334,56.4890129632042,308711.900571676,7.16164093640627,-98.091100199485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:58:07 PM,7/21/2021 4:06:05 PM,115565,38.866,-92.4639,6.86799313707962,False,10,1978,38.866,-92.4639,6.89546453482312,7.58088433181265,0,189.827866763129,0,0,0,,7475
352,False,'00:00:00,9.47091298732642,0.115050419089987,56.8471779092327,310667.406526228,7.17638861019617,-3.17265850589078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:57:53 PM,7/21/2021 4:16:07 PM,116167,38.8519,-92.4508,7.320814007446,False,10,1992,38.8519,-92.4508,7.32073761474314,7.58088433181265,0,191.04355447688,0,0,0,,7475
354,False,'00:00:00,9.59383219609798,0.909039843806129,57.1893099061743,312535.375920443,7.14526744390147,-92.2675573075371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:58:20 PM,7/21/2021 4:26:08 PM,116768,38.8361,-92.4437,6.87262132906729,False,10,2005,38.8361,-92.4437,6.90451350167,7.58088433181265,0,192.201619272546,0,0,0,,7475
356,False,'00:00:00,9.71637997811907,0.396790985091444,57.5304080779137,314397.70084453,7.11849803523507,-25.9804574437627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:58:42 PM,7/21/2021 4:36:08 PM,117368,38.8232,-92.4303,7.12853945843678,False,10,2017,38.8232,-92.4303,7.15302880207083,7.58088433181265,0,193.35007032304,0,0,0,,7475
358,False,'00:00:00,9.84475495157921,0.473498596403917,57.8877255913128,316348.579993552,7.13684746985378,-58.5096948419768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:58:29 PM,7/21/2021 4:46:10 PM,117970,38.8187,-92.4096,7.26278044132275,False,10,2029,38.8187,-92.4096,7.30657958447142,7.58088433181265,0,194.549301813172,0,0,0,,7475
360,False,'00:00:00,9.97323064010804,0.68824961728133,58.2453234339454,318300.98968176,7.15637808318189,5.36362145253636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:58:17 PM,7/21/2021 4:56:10 PM,118570,38.8181,-92.3878,7.11454583223901,False,10,2041,38.8181,-92.3878,7.26822774189437,7.58088433181265,0,195.745671161223,0,0,0,,7475
362,False,'00:00:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,7.15637808318189,-355.379853954556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:27:47 PM,7/21/2021 5:46:12 PM,121572,38.8161,-92.3835,0.105235487127797,True,11,2044,38.8161,-92.3835,0.0981203567600486,7.58088433181265,0,196.016180814425,0,0,0,,7475
364,False,'00:00:00,10.0306636502415,0.219663774649316,58.558714428013,320012.039190646,7.15654906926729,7.35303331800152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:31:01 PM,7/21/2021 5:56:14 PM,122174,38.8046,-92.3793,7.18107003456055,False,11,2052,38.8046,-92.3793,7.15875603536292,7.58088433181265,0,196.843263881151,0,0,0,,7475
366,False,'00:00:00,10.0745372121578,0.753041065657455,58.9005060894213,321878.150423784,7.12939455649509,76.298315586518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:32:04 PM,7/21/2021 6:06:14 PM,122774,38.7886,-92.3833,6.94223251272608,False,11,2063,38.7886,-92.3833,7.01513064005496,7.58088433181265,0,197.989539695786,0,0,0,,7475
368,False,'00:00:00,10.1188603435188,0.52355068127985,59.2458000670471,323763.383573497,7.11466656016613,151.277042254693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:32:37 PM,7/21/2021 6:16:14 PM,123374,38.7768,-92.3979,6.69884587652717,False,11,2075,38.7768,-92.3979,6.86399437571766,7.58088433181265,0,199.141157331753,0,0,0,,7475
370,False,'00:00:00,10.1633180488623,0.168974734316056,59.5921424269576,325654.340671975,7.10507333024424,7.95611708261698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:32:58 PM,7/21/2021 6:26:14 PM,123974,38.7647,-92.4099,6.76159412380345,False,11,2087,38.7647,-92.4099,6.91790810526385,7.58088433181265,0,200.289552670941,0,0,0,,7475
372,False,'00:00:00,10.2065273136953,0.640727735866711,59.9287589625298,327492.196796677,7.06676005224077,13.6501355031951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:34:19 PM,7/21/2021 6:36:16 PM,124576,38.7485,-92.4063,6.79522205339334,False,11,2098,38.7485,-92.4063,6.79281812542439,7.58088433181265,0,201.432225395689,0,0,0,,7475
374,False,'00:00:00,10.248551097682,0.706061747873101,60.256140153391,329279.629864139,7.01231607171861,-24.7010676508748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:36:11 PM,7/21/2021 6:46:16 PM,125176,38.7367,-92.3932,6.79713682343819,False,11,2109,38.7367,-92.3932,6.86867168295357,7.58088433181265,0,202.531587496601,0,0,0,,7475
376,False,'00:00:00,10.2917175902484,0.0663143549813059,60.5924234768097,331115.666719933,6.98538573088888,-79.2232139925251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:37:05 PM,7/21/2021 6:56:18 PM,125778,38.7325,-92.373,6.66209475585786,False,11,2121,38.7325,-92.373,6.68951562865164,7.58088433181265,0,203.660823501404,0,0,0,,7475
378,False,'00:00:00,10.3358235849041,0.712751860990301,60.9360258772761,332991.664210924,6.98796375631149,5.87784275147631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:37:01 PM,7/21/2021 7:06:18 PM,126378,38.7265,-92.3539,7.02254992775878,False,11,2131,38.7265,-92.3539,7.26298461853608,7.58088433181265,0,204.797579759819,0,0,0,,7475
380,False,'00:00:00,10.3784477277784,0.996315702415861,61.2680840912159,334804.632849584,6.95346585346728,8.28763685680815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:38:04 PM,7/21/2021 7:16:20 PM,126980,38.7132,-92.3422,6.72084301070395,False,11,2142,38.7132,-92.3422,6.78096434800744,7.58088433181265,0,205.918867174669,0,0,0,,7475
382,False,'00:00:00,10.4239736588017,0.94268172785819,61.6227483336887,336741.025692358,6.98731178968363,48.5272422492029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:37:05 PM,7/21/2021 7:26:22 PM,127582,38.6989,-92.3505,7.14444609746386,False,11,2154,38.6989,-92.3505,7.27684558297964,7.58088433181265,0,207.092149642626,0,0,0,,7475
384,False,'00:00:00,10.4683857776191,0.623192747542866,61.9687355572976,338630.043820648,6.99145480380206,-104.813467353514,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:36:58 PM,7/21/2021 7:36:24 PM,128184,38.6871,-92.3637,6.49151465304083,False,11,2166,38.6871,-92.3637,6.96586674409245,7.58088433181265,0,208.222447705262,0,0,0,,7475
386,False,'00:00:00,10.5159230979502,0.116038953179285,62.3390692841527,340651.988782227,7.06708846525734,-54.3064062184401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:35:01 PM,7/21/2021 7:46:24 PM,128784,38.6751,-92.3489,7.50718402229003,False,11,2179,38.6751,-92.3489,7.59849907152921,7.58088433181265,0,209.430748249882,0,0,0,,7475
388,False,'00:00:00,10.5598841570472,0.65548901738928,62.6815425817321,342521.821606789,7.05062722355921,72.9366728309783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:35:25 PM,7/21/2021 7:56:26 PM,129386,38.6711,-92.3281,6.9500019248981,False,11,2190,38.6711,-92.3281,6.94730815137805,7.58088433181265,0,210.588948073543,0,0,0,,7475
390,False,'00:00:00,10.6020448533809,0.796273223229659,63.0099903716228,344315.078082646,6.99743172191953,13.6427736533498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:36:39 PM,7/21/2021 8:06:28 PM,129988,38.6697,-92.3076,6.72085053018316,False,11,2201,38.6697,-92.3076,6.72355196419017,7.58088433181265,0,211.701102698368,0,0,0,,7475
392,False,'00:00:00,10.6442567109646,0.910769992470237,63.3388367270239,346110.510643119,6.95534135148677,-17.7665742877177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:37:34 PM,7/21/2021 8:16:28 PM,130588,38.6655,-92.2878,6.62722453771933,False,11,2212,38.6655,-92.2878,6.642692414673,7.58088433181265,0,212.812726330282,0,0,0,,7475
394,False,'00:00:00,10.686845876835,0.0948268229162394,63.6706224568588,347921.991575359,6.92334282286387,-133.372823475365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:38:13 PM,7/21/2021 8:26:30 PM,131190,38.6557,-92.2712,6.56036338487057,False,11,2224,38.6557,-92.2712,6.53405565195394,7.58088433181265,0,213.93903536794,0,0,0,,7475
396,False,'00:00:00,10.7318486744539,0.0847838257489927,64.0212112920106,349836.13354358,6.95275821403302,-82.0822653638164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:37:39 PM,7/21/2021 8:36:30 PM,131790,38.644,-92.2565,6.83830773661943,False,11,2235,38.644,-92.2565,7.15045745863608,7.58088433181265,0,215.102306307425,0,0,0,,7475
398,False,'00:00:00,10.7796418065299,0.830851984154645,64.3935378892288,351868.959161976,7.03499640169209,-75.4250080469901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:36:12 PM,7/21/2021 8:46:32 PM,132392,38.6453,-92.2336,7.35119313294774,False,11,2247,38.6453,-92.2336,7.39604633698397,7.58088433181265,0,216.351506686677,0,0,0,,7475
400,False,'00:00:00,10.826416999679,0.271783351364883,64.7579343567332,353858.487924977,7.08760297830442,12.1792384386704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:35:22 PM,7/21/2021 8:56:32 PM,132992,38.6405,-92.2127,7.36810377028687,False,11,2260,38.6405,-92.2127,7.40304161665045,7.58088433181265,0,217.569806717084,0,0,0,,7475
402,False,'00:00:00,10.8722223461888,0.331277292672695,65.114775351655,355806.765382431,7.10856590646714,36.3091144550226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:35:04 PM,7/21/2021 9:06:34 PM,133594,38.6255,-92.202,7.20931822620464,False,11,2272,38.6255,-92.202,7.23417227887494,7.58088433181265,0,218.77475725709,0,0,0,,7475
404,False,'00:00:00,10.9170022722115,0.267692914867655,65.4636279326749,357711.427764972,7.10696370008485,-45.5428978951513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:35:05 PM,7/21/2021 9:16:34 PM,134194,38.6086,-92.2028,6.97790274349393,False,11,2284,38.6086,-92.2028,6.99092465416907,7.58088433181265,0,219.954375702983,0,0,0,,7475
