index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.89487253112486,0.102356833409022,40.6585486703878,222280.865007806,6.87828381558364,-120.754362338826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:34 AM,7/21/2021 2:30:43 AM,70243,39.2216,-92.896,6.65965889568192,False,7,1432,39.2216,-92.896,6.8112387174455,7.64439739638467,0,136.386299295765,0,0,0,,0131
274,False,'00:00:00,6.92501623522305,0.169248212282096,40.9865360341693,224071.607653072,6.85007929582437,-89.7198236682965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:57 AM,7/21/2021 2:40:43 AM,70843,39.2285,-92.878,6.52297422666029,False,7,1443,39.2285,-92.878,6.60193737205841,7.64439739638467,0,137.474818845598,0,0,0,,0131
276,False,'00:00:00,6.95485418086917,0.158938221651363,41.3111965039393,225844.186150444,6.81725431958112,362.751065139633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:23 AM,7/21/2021 2:50:43 AM,71443,39.2365,-92.8613,6.28007304674561,False,7,1454,39.2365,-92.8613,6.69552727176051,7.64439739638467,0,138.539913014551,0,0,0,,0131
278,False,'00:00:00,6.98393092667359,0.813896213364538,41.6275745168296,227571.54415953,6.76764953085249,292.405024117815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:58 AM,7/21/2021 3:00:43 AM,72043,39.2286,-92.8495,5.54965651883238,False,7,1464,39.2286,-92.8495,6.90380723018909,7.64439739638467,0,139.429813090619,0,0,0,,0131
280,False,'00:00:00,6.99797335658043,0.703216880029093,41.7803672708729,228405.760750677,6.85686049414597,-25.6152077992427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:37:39 AM,7/21/2021 3:05:45 AM,72345,39.2211,-92.8497,14.9376673083576,True,8,1473,39.2211,-92.8497,13.1817438171862,7.64439739638467,0,140.119035370662,0,0,0,,0131
282,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.85686049414597,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:27:00 AM,7/21/2021 4:55:46 AM,78946,39.2199,-92.8492,0.105016241655449,True,8,1474,39.2199,-92.8492,0.088256963768297,7.64439739638467,0,140.210387636899,0,0,0,,0131
284,False,'00:00:00,7.0111993204152,0.214640652943721,41.9047544180916,229084.888649018,6.9387891019048,26.1134216151412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:25:49 AM,7/21/2021 5:00:46 AM,79246,39.2152,-92.8517,9.65547803641823,False,8,1478,39.2152,-92.8517,9.48357921618457,7.64439739638467,0,140.562012047286,0,0,0,,0131
286,False,'00:00:00,7.04892554805356,0.00578652142415164,42.2494841296348,230967.041023528,6.9510886619309,8.8741678841093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:25:15 AM,7/21/2021 5:10:46 AM,79846,39.1998,-92.8606,7.29930281006121,False,8,1490,39.1998,-92.8606,7.31367965340984,7.64439739638467,0,141.72993753635,0,0,0,,0131
288,False,'00:00:00,7.08757194815712,0.950347150723991,42.6026220708993,232895.100579825,6.98403657221608,82.6740716555278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:23:45 AM,7/21/2021 5:20:46 AM,80446,39.1867,-92.8749,7.17880335374119,False,8,1501,39.1867,-92.8749,7.24288299267824,7.64439739638467,0,142.921175097352,0,0,0,,0131
290,False,'00:00:00,7.1248465458973,0.49018179131502,42.9432249387514,234754.721247921,6.97497757080504,-195.179276633774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:24:08 AM,7/21/2021 5:30:46 AM,81046,39.1784,-92.8934,6.49074904263289,False,8,1513,39.1784,-92.8934,6.53316912505166,7.64439739638467,0,144.069046923118,0,0,0,,0131
292,False,'00:00:00,7.15883348833203,0.914520820224823,43.2537863066696,236450.321587797,6.88699926191336,-103.481089878254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:27:58 AM,7/21/2021 5:40:48 AM,81648,39.1668,-92.9049,7.17537296281533,False,8,1523,39.1668,-92.9049,7.31050676168438,7.64439739638467,0,145.092061826688,0,0,0,,0131
294,False,'00:00:00,7.19699028627196,0.608992062955579,43.6024504263196,238353.955010539,6.91678298789354,-0.899831602271752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:26:44 AM,7/21/2021 5:50:48 AM,82248,39.15,-92.9059,7.23479760614295,False,8,1535,39.15,-92.9059,7.26000906407059,7.64439739638467,0,146.265252983799,0,0,0,,0131
296,False,'00:00:00,7.23617048240814,0.772544613794763,43.9604660180641,240308.645521829,6.96824584552157,86.660055983874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:24:41 AM,7/21/2021 6:00:48 AM,82848,39.1345,-92.9146,7.2585151595943,False,8,1547,39.1345,-92.9146,7.36411757184613,7.64439739638467,0,147.457390170744,0,0,0,,0131
298,False,'00:00:00,7.2740730521973,0.458849011042906,44.3068070854885,242199.595563602,6.97917253454781,-33.2456286832649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:24:15 AM,7/21/2021 6:10:48 AM,83448,39.1282,-92.9339,6.87751224895596,False,8,1559,39.1282,-92.9339,6.9871369574871,7.64439739638467,0,148.610260937165,0,0,0,,0131
300,False,'00:00:00,7.31579206231297,0.240280635502568,44.688021514371,244280.946890433,7.08760205384553,-43.9281030397921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:21 AM,7/21/2021 6:20:48 AM,84048,39.1153,-92.9461,7.71373797707905,False,8,1572,39.1153,-92.9461,7.93637622304826,7.64439739638467,0,149.836941335968,0,0,0,,0131
302,False,'00:00:00,7.35437883252845,0.108386013645716,45.0406145775651,246206.031526032,7.09618822919894,2.49518155757352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:01 AM,7/21/2021 6:30:48 AM,84648,39.1004,-92.939,6.28552901138011,False,8,1584,39.1004,-92.939,6.44221514543812,7.64439739638467,0,151.011010822949,0,0,0,,0131
304,False,'00:00:00,7.39305904208071,0.211337158365458,45.3940614583188,248135.777827549,7.10825165671843,-30.019641015661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:19:37 AM,7/21/2021 6:40:48 AM,85248,39.0976,-92.9174,6.84697606510647,False,8,1596,39.0976,-92.9174,6.90370992138394,7.64439739638467,0,152.199380882403,0,0,0,,0131
306,False,'00:00:00,7.43276762927401,0.355829288446912,45.7569053116761,250116.829640912,7.15086052732897,9.94700338957351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:18:22 AM,7/21/2021 6:50:50 AM,85850,39.0862,-92.9066,8.38881459337698,False,8,1608,39.0862,-92.9066,8.83936169881076,7.64439739638467,0,153.359946230885,0,0,0,,0131
308,False,'00:00:00,7.47460244495536,0.514744000656179,46.1391779332736,252203.958479412,7.23543042340843,106.883909772863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:15:53 AM,7/21/2021 7:00:50 AM,86450,39.0715,-92.9201,7.20213146126817,False,8,1621,39.0715,-92.9201,7.33542923166315,7.64439739638467,0,154.635572083315,0,0,0,,0131
310,False,'00:00:00,7.51332809805144,0.44701267744649,46.4930400620056,254135.971948342,7.23228357588498,-32.3117395630093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:15:59 AM,7/21/2021 7:10:50 AM,87050,39.0614,-92.9356,6.80272590946194,False,8,1633,39.0614,-92.9356,7.46226991368276,7.64439739638467,0,155.773508021437,0,0,0,,0131
312,False,'00:00:00,7.55111653448695,0.184168979810692,46.8383382168319,256021.2279047,7.20113640408043,-10.0843477931565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:16:46 AM,7/21/2021 7:20:50 AM,87650,39.046,-92.9274,6.39308313884407,False,8,1645,39.046,-92.9274,6.42162876941076,7.64439739638467,0,156.933822243981,0,0,0,,0131
314,False,'00:00:00,7.58918029612488,0.0988910384822846,47.1861522017201,257920.219768831,7.18464085910984,57.9699588784881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:17:11 AM,7/21/2021 7:30:50 AM,88250,39.0312,-92.9173,7.07143718097837,False,8,1657,39.0312,-92.9173,7.12089909991556,7.64439739638467,0,158.103114735807,0,0,0,,0131
316,False,'00:00:00,7.62577674373,0.433248294685856,47.5205583593502,259746.007690669,7.13167930809428,-82.4340723598975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:18:26 AM,7/21/2021 7:40:50 AM,88850,39.0157,-92.9111,6.50660188990647,False,8,1668,39.0157,-92.9111,6.62412464851854,7.64439739638467,0,159.228687319437,0,0,0,,0131
318,False,'00:00:00,7.6619613861262,0.598443655903677,47.8512015780443,261551.250750209,7.07831626923977,-117.897356670802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:19:39 AM,7/21/2021 7:50:50 AM,89450,39.0082,-92.8935,7.03760954290512,False,8,1679,39.0082,-92.8935,7.10696445252099,7.64439739638467,0,160.332788844123,0,0,0,,0131
320,False,'00:00:00,7.70007007464972,0.397984313645769,48.1994260898597,263452.484005799,7.07995121304307,75.0339171832657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:19:37 AM,7/21/2021 8:00:50 AM,90050,39.0005,-92.8746,7.03661087821338,False,8,1691,39.0005,-92.8746,7.14106447935272,7.64439739638467,0,161.498502473546,0,0,0,,0131
322,False,'00:00:00,7.7354891061767,0.347901906223215,48.5230734112533,265219.530924202,7.01088438907649,-101.439674911975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:21:02 AM,7/21/2021 8:10:52 AM,90652,38.9878,-92.8626,6.91178047711029,False,8,1702,38.9878,-92.8626,6.94846008861192,7.64439739638467,0,162.589319290173,0,0,0,,0131
324,False,'00:00:00,7.77486762673728,0.513742194821984,48.8829012255786,267184.11579307,7.05400870240821,-96.2284023901384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:13 AM,7/21/2021 8:20:52 AM,91252,38.9793,-92.8435,7.20576430201868,False,8,1714,38.9793,-92.8435,7.31140221243521,7.64439739638467,0,163.791664507847,0,0,0,,0131
326,False,'00:00:00,7.81195686585932,0.992327674054278,49.221810348072,269034.488964528,7.03372812438586,95.2809589632323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:35 AM,7/21/2021 8:30:52 AM,91852,38.9786,-92.8223,7.11671562116899,False,8,1724,38.9786,-92.8223,7.11938339045737,7.64439739638467,0,164.93375869486,0,0,0,,0131
328,False,'00:00:00,7.85118082777819,0.0711241281062782,49.5802258569718,270991.362940133,7.07062003748842,-24.912489346618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:00 AM,7/21/2021 8:40:52 AM,92452,38.9747,-92.8006,7.45065278242381,False,8,1738,38.9747,-92.8006,7.45407945357759,7.64439739638467,0,166.138099998639,0,0,0,,0131
330,False,'00:00:00,7.88873351079983,0.84742810218394,49.9233697755693,272864.857215679,7.05824880082327,-213.379213050946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:11 AM,7/21/2021 8:50:52 AM,93052,38.9718,-92.78,6.73375063426992,False,8,1751,38.9718,-92.78,6.8769019229428,7.64439739638467,0,167.275000819236,0,0,0,,0131
332,False,'00:00:00,7.92736251385622,0.824945517502159,50.2763487484071,274792.048837499,7.07576965953279,-134.983403060032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:19:57 AM,7/21/2021 9:00:52 AM,93652,38.9769,-92.7594,7.06628681088005,False,8,1765,38.9769,-92.7594,7.1966368938025,7.64439739638467,0,168.447437179906,0,0,0,,0131
334,False,'00:00:00,7.96217979029364,0.569295844547367,50.5944974320775,276529.074339992,6.9893153855567,-53.4218658106897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:57 AM,7/21/2021 9:10:54 AM,94254,38.983,-92.741,6.31663176382162,False,8,1778,38.983,-92.741,6.33889465180102,7.64439739638467,0,169.523977957497,0,0,0,,0131
336,False,'00:00:00,7.9912200669162,0.545496507875107,50.8598578142285,277977.886718624,6.76502831103082,-62.4063079082726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:23:18 AM,7/21/2021 9:20:54 AM,94854,38.9851,-92.7245,4.32084835021694,False,8,1787,38.9851,-92.7245,4.31223781482675,7.64439739638467,0,170.42298468732,0,0,0,,0131
338,False,'00:00:00,8.05450831498922,0.820836426409396,51.1906256430798,279783.810123651,6.76482646161235,24.0679056695255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:41:38 AM,7/21/2021 9:30:53 AM,95453,38.9811,-92.7046,7.26756039806333,False,9,1798,38.9811,-92.7046,7.26788090403328,7.64439739638467,0,171.544715455741,0,0,0,,0131
340,False,'00:00:00,8.12637170976097,0.956575392281444,51.5209355232317,281587.233224226,6.75636621933803,-92.7950136763763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:41:51 AM,7/21/2021 9:40:53 AM,96053,38.975,-92.6859,5.99105366913688,False,9,1809,38.975,-92.6859,6.17930141832321,7.64439739638467,0,172.646632292643,0,0,0,,0131
342,False,'00:00:00,8.19834404598458,0.250340830851124,51.8517461372832,283393.390227528,6.7503487598173,-153.926396075214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:42:01 AM,7/21/2021 9:50:55 AM,96655,38.9764,-92.6653,6.71543450272891,False,9,1820,38.9764,-92.6653,6.75020422598307,7.64439739638467,0,173.759381874418,0,0,0,,0131
344,False,'00:00:00,8.27159018487747,0.66465389310695,52.188411604259,285231.513507495,6.76265323615399,5.45090506570068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:41:41 AM,7/21/2021 10:00:55 AM,97255,38.9766,-92.6442,6.49585487001335,False,9,1831,38.9766,-92.6442,6.49466515516804,7.64439739638467,0,174.899412786385,0,0,0,,0131
346,False,'00:00:00,8.3288381726113,0.594336264685355,52.4515438432432,286668.160688839,6.57436603322633,4.95344366893752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:46:25 AM,7/21/2021 10:10:55 AM,97855,38.9744,-92.6279,6.43218171077912,False,9,1840,38.9744,-92.6279,6.4275544364776,7.64439739638467,0,175.790696495623,0,0,0,,0131
348,False,'00:00:00,8.39990799846936,0.616266155121661,52.7782061966729,288451.66905375,6.58432257726003,-121.39419582134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:46:11 AM,7/21/2021 10:20:55 AM,98455,38.9688,-92.6087,6.57050749088575,False,9,1851,38.9688,-92.6087,6.57697264424521,7.64439739638467,0,176.893476287957,0,0,0,,0131
350,False,'00:00:00,8.46196446321627,0.237711060554067,53.0634399168207,290008.985715732,6.48006498141892,-184.749072704641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:48:35 AM,7/21/2021 10:30:55 AM,99055,38.9672,-92.5913,6.27665128482029,False,9,1861,38.9672,-92.5913,6.38546820183114,7.64439739638467,0,177.843784660779,0,0,0,,0131
352,False,'00:00:00,8.53032637399647,0.886684172632735,53.37765572347,291724.538529402,6.46946682078907,-242.862366337379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:48:50 AM,7/21/2021 10:40:55 AM,99655,38.972,-92.5731,6.39165755725238,False,9,1871,38.972,-92.5731,6.58931764978554,7.64439739638467,0,178.880346903978,0,0,0,,0131
354,False,'00:00:00,8.60901615760858,0.0931160764984986,53.7393421296946,293699.270922661,6.59412047623493,-106.61047143591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:46:23 AM,7/21/2021 10:50:55 AM,100255,38.968,-92.5522,7.65098943142303,False,9,1885,38.968,-92.5522,7.68923997119328,7.64439739638467,0,180.100353429541,0,0,0,,0131
356,False,'00:00:00,8.68277817625645,0.593224373442089,54.0783787646423,295550.340285543,6.63172561558708,-30.2981560304828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:45:42 AM,7/21/2021 11:00:57 AM,100857,38.9542,-92.5403,6.56829598273345,False,9,1896,38.9542,-92.5403,6.55631494067426,7.64439739638467,0,181.254089789559,0,0,0,,0131
358,False,'00:00:00,8.75203855321653,0.30918293805904,54.3967242433888,297288.440248133,6.61135712173738,-103.370040784818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:46:02 AM,7/21/2021 11:10:57 AM,101457,38.9442,-92.5254,6.53509833820534,False,9,1907,38.9442,-92.5254,6.58358674414611,7.64439739638467,0,182.317029626393,0,0,0,,0131
360,False,'00:00:00,8.82496309836547,0.558552501468611,54.7319115504285,299118.493082935,6.64144737692796,12.676501752448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:45:36 AM,7/21/2021 11:20:57 AM,102057,38.9343,-92.5088,6.97184820815035,False,9,1918,38.9343,-92.5088,7.01020317743673,7.64439739638467,0,183.4494661257,0,0,0,,0131
362,False,'00:00:00,8.89966990481947,0.142601290744887,55.0752907682448,300993.272043174,6.68837478237947,-131.760695309803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:44:59 AM,7/21/2021 11:30:57 AM,102657,38.9202,-92.4974,6.66964782881763,False,9,1930,38.9202,-92.4974,6.78724446580771,7.64439739638467,0,184.601917421502,0,0,0,,0131
364,False,'00:00:00,8.97191701671543,0.43609919404209,55.4073643496205,302806.324584831,6.69793785306986,-217.459123821683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:44:52 AM,7/21/2021 11:40:57 AM,103257,38.9105,-92.4808,6.69066150336815,False,9,1941,38.9105,-92.4808,6.71425629568972,7.64439739638467,0,185.71943583474,0,0,0,,0131
366,False,'00:00:00,9.00086819043305,0.898843579446198,55.5388603027307,303524.265081682,6.69793785306986,-208.764849023835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:33:56 PM,7/21/2021 12:09:26 PM,104966,38.9053,-92.4755,0.103606788081669,True,10,1945,38.9053,-92.4755,0.0875194065941613,7.64439739638467,0,186.18003074036,0,0,0,,0131
368,False,'00:00:00,9.08978907175797,0.368510516758466,55.7863617225783,304875.571248404,6.47414883629485,-127.191778810402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:39:05 PM,7/21/2021 12:19:26 PM,105566,38.8933,-92.4747,6.75617784742554,False,10,1954,38.8933,-92.4747,6.63601097220034,7.64439739638467,0,187.039354965436,0,0,0,,0131
370,False,'00:00:00,9.22802406189173,0.36239467749033,56.1711234998002,306976.29035781,6.58065107504089,-41.0984136738163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:36:45 PM,7/21/2021 12:30:18 PM,106218,38.8758,-92.4789,6.35194674449599,False,10,1967,38.8758,-92.4789,6.59803826787667,7.64439739638467,0,188.311979118998,0,0,0,,0131
372,False,'00:00:00,9.35055875390663,0.947391737741886,56.512185236958,308838.416356675,6.62912613903042,107.949604276927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:35:48 PM,7/21/2021 12:40:18 PM,106818,38.8649,-92.4631,6.72359526467079,False,10,1978,38.8649,-92.4631,6.74707151007413,7.64439739638467,0,189.454693255605,0,0,0,,0131
374,False,'00:00:00,9.47699440421037,0.832820998413458,56.8641048592476,310759.824145298,6.70550309248545,-55.9741403332151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:34:29 PM,7/21/2021 12:50:18 PM,107418,38.8512,-92.4502,7.51307058697319,False,10,1992,38.8512,-92.4502,7.52591061246852,7.64439739638467,0,190.641551671558,0,0,0,,0131
376,False,'00:00:00,9.59785049741981,0.294936764865157,57.2004944026357,312596.440939986,6.72537841965012,-312.946454036516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:34:10 PM,7/21/2021 1:00:18 PM,108018,38.8359,-92.4427,6.78442183520364,False,10,2006,38.8359,-92.4427,6.88951229975175,7.64439739638467,0,191.77442216645,0,0,0,,0131
378,False,'00:00:00,9.71724303659602,0.478618037664497,57.5328103055488,314410.816506732,6.72426719162158,-63.8175511732356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:34:11 PM,7/21/2021 1:10:22 PM,108622,38.8232,-92.4301,6.64117750434698,False,10,2017,38.8232,-92.4301,6.67744453704091,7.64439739638467,0,192.886618660811,0,0,0,,0131
380,False,'00:00:00,9.83782680122193,0.820760082416688,57.8684418525015,316243.294798868,6.74118302837184,-48.7257482872732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:33:59 PM,7/21/2021 1:20:22 PM,109222,38.8186,-92.4108,6.96592521410884,False,10,2028,38.8186,-92.4108,7.11333906081,7.64439739638467,0,194.003327864638,0,0,0,,0131
382,False,'00:00:00,9.9664282163879,0.0466882887730576,58.2263896412967,318197.615120187,6.81525968334192,6.70695517687491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 1:33:09 PM,7/21/2021 1:30:22 PM,109822,38.8186,-92.3888,7.01957898781785,False,10,2041,38.8186,-92.3888,7.13556499278456,7.64439739638467,0,195.200881042202,0,0,0,,0131
384,False,'00:00:00,10.9937888025288,0.460680270726289,66.0618240814396,360977.454057802,6.5626763484072,-779.737928803715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:29:13 PM,7/21/2021 5:32:58 PM,124378,38.5893,-92.179,4.78085441707317,True,12,2304,38.5893,-92.179,6.5626763484072,7.64439739638467,0,214.68348132089,0,0,0,,0131
386,False,'00:00:00,11.078112325934,0.0413580491680705,66.550304032604,363644.452779405,6.24164101307182,-92.8252205690779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:41:37 PM,7/21/2021 5:52:14 PM,125534,38.5766,-92.1531,7.06043898419548,False,12,2327,38.5766,-92.1531,7.06207733531004,7.64439739638467,0,216.345202528007,0,0,0,,0131
388,False,'00:00:00,11.2614411560272,0.964390084483703,67.5831963259423,369283.829419779,6.55753748939882,18.879792342436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:31:10 PM,7/21/2021 6:22:01 PM,127321,38.5596,-92.0937,7.07674563108161,False,12,2361,38.5596,-92.0937,7.10945921281725,7.64439739638467,0,219.813975596535,0,0,0,,0131
390,False,'00:00:00,11.379583582481,0.458512132682369,68.2488221401601,372918.007631911,6.61905300095489,2.80967810016942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:29:27 PM,7/21/2021 6:41:58 PM,128518,38.5581,-92.0526,6.62433344921948,False,12,2384,38.5581,-92.0526,6.76839908791499,7.64439739638467,0,222.039858265553,0,0,0,,0131
392,False,'00:00:00,11.493588769033,0.216895790469906,68.8911383461291,376424.920241325,6.50239495802025,-230.774061467199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:32:14 PM,7/21/2021 7:02:55 PM,129775,38.5677,-92.0146,5.66936256471527,False,12,2406,38.5677,-92.0146,5.75690059895545,7.64439739638467,0,224.200008568776,0,0,0,,0131
394,False,'00:00:00,11.5527638910786,0.47381943486077,69.2245366855347,378245.205685712,6.54058395616234,-86.7840393636702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:31:22 PM,7/21/2021 7:12:57 PM,130377,38.5772,-91.9982,7.16676630516745,False,12,2417,38.5772,-91.9982,7.16591036106563,7.64439739638467,0,225.305713958079,0,0,0,,0131
396,False,'00:00:00,11.6082152731367,0.135441210326323,69.5369551150513,379950.945194856,6.51207100604192,282.659591930628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:31:56 PM,7/21/2021 7:22:57 PM,130977,38.5871,-91.9834,5.63261376691297,False,12,2428,38.5871,-91.9834,5.66327294976439,7.64439739638467,0,226.361461928528,0,0,0,,0131
398,False,'00:00:00,11.6508815182451,0.256298715343015,69.7773408510846,381263.401211043,6.29005732427989,617.46334849629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:36:35 PM,7/21/2021 7:32:56 PM,131576,38.5913,-91.9698,4.73578173241877,False,12,2436,38.5913,-91.9698,4.80695871416228,7.64439739638467,0,227.156655520204,0,0,0,,0131
400,False,'00:00:00,11.6888737315043,0.419133688940489,69.9913926413154,382432.079371819,6.0207213363339,112.126083919985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:42:12 PM,7/21/2021 7:42:57 PM,132177,38.5947,-91.9574,3.99441807830677,False,12,2443,38.5947,-91.9574,4.03187340378365,7.64439739638467,0,227.870676046086,0,0,0,,0131
402,False,'00:00:00,11.7676246860971,0.476352805750808,70.4350831075152,384854.536840793,6.07681858659774,-44.0362310201968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:41:12 PM,7/21/2021 7:57:21 PM,133041,38.6034,-91.9333,7.4193837906391,False,12,2458,38.6034,-91.9333,7.61337802818389,7.64439739638467,0,229.33762453163,0,0,0,,0131
404,False,'00:00:00,11.8340885818833,0.230596302261296,70.8095471004828,386899.032194493,6.28767831892615,0.913649143016321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 8:37:38 PM,7/21/2021 8:07:23 PM,133643,38.6181,-91.9194,7.69015322939924,False,12,2471,38.6181,-91.9194,7.74839161591691,7.64439739638467,0,230.602376179116,0,0,0,,0131
