index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
800,False,'00:00:00,9.01255712581415,0.0761748161512033,55.5713951591134,303701.898616433,6.52197551437084,-5.64006294360973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:47 PM,7/21/2021 6:44:01 PM,125041,38.9036,-92.4752,6.98306360334337,True,10,1947,38.9036,-92.4752,6.93458502171019,7.12765697721437,0,187.669515020192,0,0,0,,5050
802,False,'00:00:00,9.07289259140976,0.703925008911809,55.7393322418275,304618.800085656,6.54436384747118,-20.4625043976553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:16 PM,7/21/2021 6:49:01 PM,125341,38.8956,-92.4741,7.70860615634815,False,10,1952,38.8956,-92.4741,7.68229537153008,7.12765697721437,0,188.230689959191,0,0,0,,5050
804,False,'00:00:00,9.13985087638597,0.00771121375551114,55.9257032084132,305636.346718722,6.51747642063486,-21.4481897350445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:52 PM,7/21/2021 6:55:06 PM,125706,38.8873,-92.479,6.16861035289981,False,10,1959,38.8873,-92.479,6.17309056777467,7.12765697721437,0,188.863204584845,0,0,0,,5050
806,False,'00:00:00,9.2013941197241,0.83518577161492,56.0970020066398,306571.602453975,6.51351156053595,8.29593499332179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:56 PM,7/21/2021 7:00:29 PM,126029,38.8792,-92.4805,6.18118295228949,False,10,1964,38.8792,-92.4805,6.26768310754184,7.12765697721437,0,189.439143876587,0,0,0,,5050
808,False,'00:00:00,9.23864787398234,0.373749695871401,56.2006937035301,307137.737506986,6.53270561572727,-15.3561904817003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:32 PM,7/21/2021 7:03:31 PM,126211,38.8745,-92.4781,7.11442022225721,False,10,1968,38.8745,-92.4781,7.1623137939783,7.12765697721437,0,189.789713859716,0,0,0,,5050
810,False,'00:00:00,9.297104018721,0.88779117558195,56.3633999048865,308026.079454245,6.55605394656201,45.5546374579665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:04 PM,7/21/2021 7:08:20 PM,126500,38.8689,-92.4709,6.95852572194707,False,10,1973,38.8689,-92.4709,6.96275928634883,7.12765697721437,0,190.338841011225,0,0,0,,5050
812,False,'00:00:00,9.32616345151922,0.600958948041851,56.4442836160054,308467.687658714,6.55862589178845,3.12891026941632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:01 PM,7/21/2021 7:10:49 PM,126649,38.8669,-92.4665,6.59308984933896,False,10,1976,38.8669,-92.4665,6.59274069735196,7.12765697721437,0,190.613812648182,0,0,0,,5050
814,False,'00:00:00,9.35918810284592,0.749769425930042,56.5362040735126,308969.554198121,6.57291133365678,-39.0947170952304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:08:45 PM,7/21/2021 7:13:31 PM,126811,38.8645,-92.4616,6.96771635449701,False,10,1979,38.8645,-92.4616,6.92497964834927,7.12765697721437,0,190.925829067147,0,0,0,,5050
816,False,'00:00:00,9.41276027245231,0.810201855604086,56.6853162712813,309783.675719131,6.55449689881694,8.96620953364141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:05 PM,7/21/2021 7:18:20 PM,127100,38.8589,-92.4556,6.22680571176411,False,10,1984,38.8589,-92.4556,6.25182349219673,7.12765697721437,0,191.430575251558,0,0,0,,5050
818,False,'00:00:00,9.43441608351995,0.872420666011598,56.7455928217083,310112.773121283,6.56128197386881,46.6434686860753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:08:58 PM,7/21/2021 7:20:08 PM,127208,38.8563,-92.4538,6.93791889798151,False,10,1986,38.8563,-92.4538,6.94126512007594,7.12765697721437,0,191.635155354297,0,0,0,,5050
820,False,'00:00:00,9.47314764684099,0.378800279519803,56.8533978363689,310701.366031999,6.55765204353732,15.1567807153459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:02 PM,7/21/2021 7:23:31 PM,127411,38.8516,-92.4507,7.00803272829122,False,10,1992,38.8516,-92.4507,6.90593033231426,7.12765697721437,0,192.001184479209,0,0,0,,5050
822,False,'00:00:00,9.52886696239365,0.723012356481773,57.008486376954,311548.117139163,6.54089729292225,11.8498005815621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:19 PM,7/21/2021 7:28:31 PM,127711,38.8445,-92.4472,6.54946946118219,False,10,1999,38.8445,-92.4472,6.55375097907613,7.12765697721437,0,192.527295437812,0,0,0,,5050
824,False,'00:00:00,9.56547415583116,0.23408773495773,57.1103784434452,312104.426585284,6.52276099716308,-30.9550715475927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:37 PM,7/21/2021 7:31:53 PM,127913,38.8397,-92.4454,6.60762528937324,False,10,2003,38.8397,-92.4454,6.6095759625837,7.12765697721437,0,192.873222643758,0,0,0,,5050
826,False,'00:00:00,9.61414427597586,0.859706998436107,57.2458463297334,312844.053009434,6.51126003828184,24.4242599667685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:48 PM,7/21/2021 7:36:14 PM,128174,38.8336,-92.4422,6.13918074623048,False,10,2007,38.8336,-92.4422,6.17168373762126,7.12765697721437,0,193.33096482448,0,0,0,,5050
828,False,'00:00:00,9.64141226820979,0.433996182317508,57.3217437645511,313258.437184566,6.51958137955169,7.87461385288128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:40 PM,7/21/2021 7:38:31 PM,128311,38.8307,-92.4392,6.88864029703529,False,10,2010,38.8307,-92.4392,6.88560094630119,7.12765697721437,0,193.588598218636,0,0,0,,5050
830,False,'00:00:00,9.70008112486229,0.899232353047531,57.4850420259489,314150.011656251,6.52865109655859,-8.06197416181866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:32 PM,7/21/2021 7:43:31 PM,128611,38.8247,-92.4324,6.71335945363476,False,10,2015,38.8247,-92.4324,6.71026434343563,7.12765697721437,0,194.142657582024,0,0,0,,5050
832,False,'00:00:00,9.73534157369621,0.186758536082095,57.5831855780688,314685.854995191,6.52673138079489,16.3586527022141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:34 PM,7/21/2021 7:46:36 PM,128796,38.8215,-92.4278,6.68832193693612,False,10,2019,38.8215,-92.4278,6.69695043079578,7.12765697721437,0,194.47498853731,0,0,0,,5050
834,False,'00:00:00,9.7658248880099,0.0303873396802932,57.6680325056058,315149.101535267,6.52488440339797,2.12915093814021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:36 PM,7/21/2021 7:49:16 PM,128956,38.8194,-92.4232,6.9004610363388,False,10,2022,38.8194,-92.4232,6.9020962860922,7.12765697721437,0,194.762357255175,0,0,0,,5050
836,False,'00:00:00,9.8154286537188,0.700983258604172,57.8060990908646,315902.916314161,6.53027942442572,-9.5843239349534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:31 PM,7/21/2021 7:53:31 PM,129211,38.8184,-92.4147,6.91651706436141,False,10,2026,38.8184,-92.4147,6.91332630685371,7.12765697721437,0,195.22870371194,0,0,0,,5050
838,False,'00:00:00,9.85323200533646,0.27886387038162,57.911320531104,316477.403447021,6.54240686044856,20.6805669955192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:22 PM,7/21/2021 7:56:40 PM,129400,38.8186,-92.4081,6.89814003783195,False,10,2030,38.8186,-92.4081,6.89714422807101,7.12765697721437,0,195.584748413203,0,0,0,,5050
840,False,'00:00:00,9.88567541715322,0.357076022906127,58.0016231728424,316970.437049525,6.56188718643951,-5.28356822089226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:09:08 PM,7/21/2021 7:59:16 PM,129556,38.8193,-92.4025,7.43134800243752,False,10,2033,38.8193,-92.4025,7.43381357318443,7.12765697721437,0,195.890415294534,0,0,0,,5050
842,False,'00:00:00,9.94624949617436,0.148017766963776,58.1702244095858,317890.96466132,6.58325159868661,61.465949907146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:08:53 PM,7/21/2021 8:04:16 PM,129856,38.8195,-92.3921,6.69266212933442,False,10,2039,38.8195,-92.3921,6.78214016155236,7.12765697721437,0,196.454765739104,0,0,0,,5050
844,False,'00:00:00,10.0002561741911,0.242399617289184,58.3218286748497,318718.692351443,6.59420642159072,-224.376775161715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:09:40 AM,7/21/2021 8:09:16 PM,130156,38.8158,-92.3838,3.63065659440115,True,11,2044,38.8158,-92.3838,2.81853945108833,7.12765697721437,0,196.971199315762,0,0,0,,5050
846,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:28:42 PM,131322,38.812,-92.3812,7.15422081355446,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,,5050
848,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:31:05 PM,131465,38.8018,-92.3764,18.82546507413,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
850,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:33:48 PM,131628,38.8146,-92.3606,31.0039983666083,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
852,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:36:06 PM,131766,38.831,-92.3508,33.1311942469451,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
854,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:39:01 PM,131941,38.8532,-92.3306,38.6359566680743,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
856,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:41:25 PM,132085,38.8676,-92.3176,24.1041465695739,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
858,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:44:11 PM,132251,38.892,-92.3313,40.4433612692614,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
860,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:46:26 PM,132386,38.9096,-92.3347,45.3576030487959,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
862,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:48:55 PM,132535,38.9274,-92.339,46.4406612640179,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
864,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 8:54:11 PM,132851,38.9491,-92.3714,30.7480013898609,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
866,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 9:01:24 PM,133284,38.9667,-92.3746,7.72447827754977,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
868,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/21/2021 9:55:43 PM,136543,39.2022,-92.3465,18.0636563544523,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1),5050
870,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:04:17 AM,155057,38.9691,-92.3829,25.6483911605926,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
872,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:06:30 AM,155190,38.9668,-92.3717,20.4121553065001,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
874,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:12:01 AM,155521,38.9646,-92.3605,52.6326478982833,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
876,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:14:52 AM,155692,38.965,-92.3376,5.04355063293835,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
878,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:17:44 AM,155864,38.9471,-92.3344,33.5042267472603,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
880,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:20:23 AM,156023,38.9207,-92.3357,43.5466976035654,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
882,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:23:11 AM,156191,38.8935,-92.3355,47.7010683473538,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
884,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:25:37 AM,156337,38.8771,-92.3258,43.6090354505609,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
886,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:27:53 AM,156473,38.8605,-92.3186,46.1534417310722,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
888,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:33:29 AM,156809,38.8177,-92.3587,37.7793848414332,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
890,False,'00:00:00,10.0111666650755,0.0843651201760823,58.4068255304334,319182.757467404,6.6013769639671,-257.269825870192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:26:14 AM,7/22/2021 3:36:13 AM,156973,38.8036,-92.3735,27.4632562904068,False,11,2047,38.812,-92.3812,6.86552424123771,7.12765697721437,0,197.277121064752,0,0,0,Too fast(1);off race course(1),5050
892,False,'00:00:00,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,6.6013769639671,-335.765902043394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:03:41 AM,7/22/2021 4:03:31 AM,158611,38.816,-92.3835,0.949359371350158,True,11,2044,38.816,-92.3835,0.914873979150753,7.12765697721437,0,197.771217743412,0,0,0,,5050
894,False,'00:00:00,10.0199380401904,0.39877657776551,58.4751578641312,319555.837767183,6.4882215616969,-45.8033510894414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:11:39 AM,7/22/2021 4:12:08 AM,159128,38.8086,-92.3805,5.34308241335866,False,11,2049,38.8086,-92.3805,5.23570831587842,7.12765697721437,0,198.309012147716,0,0,0,,5050
896,False,'00:00:00,10.0412458755874,0.00229711081493502,58.6411539707439,320462.141911441,6.42167770747678,11.0199462905882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:14:49 AM,7/22/2021 4:18:04 AM,159484,38.8006,-92.3786,5.53729952156202,False,11,2055,38.8006,-92.3786,5.54747589482838,7.12765697721437,0,198.872454912285,0,0,0,,5050
898,False,'00:00:00,10.0593284241052,0.732988430426766,58.7820238712134,321231.262207103,6.4139988559015,-8.73848956694314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:15:10 AM,7/22/2021 4:22:37 AM,159757,38.7938,-92.38,6.68072469255236,False,11,2059,38.7938,-92.38,6.67293563875762,7.12765697721437,0,199.349704829086,0,0,0,,5050
900,False,'00:00:00,10.0790009272261,0.94608646071972,58.9352801201268,322068.009383636,6.41220494168785,-0.395237470391475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:15:15 AM,7/22/2021 4:27:30 AM,160050,38.787,-92.3841,6.2826183049899,False,11,2064,38.787,-92.3841,6.22444001553095,7.12765697721437,0,199.869486726291,0,0,0,,5050
902,False,'00:00:00,10.0992633501735,0.37627471317567,59.09313206788,322929.848117972,6.3918886340259,8.8152565742688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:16:11 AM,7/22/2021 4:32:44 AM,160364,38.7808,-92.39,4.79350289161443,False,11,2070,38.7808,-92.39,4.77212503835381,7.12765697721437,0,200.404007599165,0,0,0,,5050
904,False,'00:00:00,10.1191908097399,0.608339783055528,59.2483745240505,323777.439572153,6.35191014034749,-26.9871829711816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:18:00 AM,7/22/2021 4:38:07 AM,160687,38.7763,-92.3978,5.0223337704521,False,11,2075,38.7763,-92.3978,4.92163627194176,7.12765697721437,0,200.929411502675,0,0,0,,5050
906,False,'00:00:00,10.1363381333445,0.204305428060686,59.3819586682945,324506.781157362,6.3108184356986,-16.6135079917625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:19:50 AM,7/22/2021 4:42:49 AM,160969,38.774,-92.4056,10.5258278823226,False,11,2080,38.774,-92.4056,5.73947322739366,7.12765697721437,0,201.380414179267,0,0,0,,5050
908,False,'00:00:00,10.1586331746397,0.95823597015175,59.5556454826906,325455.074963177,6.26786952283044,52.3296296329083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:21:45 AM,7/22/2021 4:48:54 AM,161334,38.7665,-92.4099,5.8266348322988,False,11,2085,38.7665,-92.4099,5.7802249020015,7.12765697721437,0,201.950652962604,0,0,0,,5050
910,False,'00:00:00,10.1790520117669,0.3483220706753,59.7147159561354,326323.566593817,6.26483633521882,-0.620776460654362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:21:53 AM,7/22/2021 4:54:06 AM,161646,38.7587,-92.4095,6.13934348636088,False,11,2091,38.7587,-92.4095,6.14050093176744,7.12765697721437,0,202.491071038011,0,0,0,,5050
912,False,'00:00:00,10.1966417889853,0.0294870753307842,59.8517469815795,327071.727431961,6.22667403575631,36.4116452572706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:23:34 AM,7/22/2021 4:58:59 AM,161939,38.7521,-92.4078,6.1822748248626,False,11,2096,38.7521,-92.4078,6.17204368458445,7.12765697721437,0,202.95700619491,0,0,0,,5050
914,False,'00:00:00,10.2161359020755,0.223086632332421,60.0036135046009,327900.886994778,6.2075046275761,23.0414801819637,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:24:24 AM,7/22/2021 5:04:10 AM,162250,38.7451,-92.4045,6.15063362122929,False,11,2101,38.7451,-92.4045,6.13667002173569,7.12765697721437,0,203.473424910644,0,0,0,,5050
916,False,'00:00:00,10.2576567330016,0.0861898113355162,60.3270765006608,329666.927535278,6.17847741847976,-19.0557552171655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:25:37 AM,7/22/2021 5:15:06 AM,162906,38.7352,-92.3892,5.83808265402704,False,11,2112,38.7352,-92.3892,5.86064455091601,7.12765697721437,0,204.564620184192,0,0,0,,5050
918,False,'00:00:00,10.279405440932,0.815382748499595,60.4965071712596,330591.983683048,6.17002467184085,61.0301131290733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:25:58 AM,7/22/2021 5:20:47 AM,163247,38.7329,-92.379,6.49803496754176,False,11,2117,38.7329,-92.379,6.49188450421559,7.12765697721437,0,205.137920748648,0,0,0,,5050
920,False,'00:00:00,10.3076263650168,0.249109015982734,60.7163588566049,331792.328062302,6.12744347674112,85.4752592051292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:27:42 AM,7/22/2021 5:28:31 AM,163711,38.7318,-92.3653,5.50299297133218,False,11,2124,38.7318,-92.3653,5.51698825893285,7.12765697721437,0,205.881114083007,0,0,0,,5050
922,False,'00:00:00,10.3315284973474,0.569845353634691,60.9025655187417,332808.977627323,6.13918482425059,-42.4799111667733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:27:14 AM,7/22/2021 5:34:34 AM,164074,38.7278,-92.3552,6.13379338404882,False,11,2130,38.7278,-92.3552,6.26749891406319,7.12765697721437,0,206.498151653073,0,0,0,,5050
924,False,'00:00:00,10.3529440362509,0.261068154350129,61.069400676456,333719.862815716,6.13867474366956,45.7527976206671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:27:14 AM,7/22/2021 5:40:06 AM,164406,38.7215,-92.3485,6.04031129682107,False,11,2136,38.7215,-92.3485,6.0367023101779,7.12765697721437,0,207.064723823438,0,0,0,,5050
926,False,'00:00:00,10.3703344410276,0.844953220386105,61.2048785150803,334459.543577547,6.15243967508316,-4.36329028899004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:26:43 AM,7/22/2021 5:44:26 AM,164666,38.7161,-92.3436,6.24949157734355,False,11,2140,38.7161,-92.3436,6.16182846798114,7.12765697721437,0,207.526740041903,0,0,0,,5050
928,False,'00:00:00,10.3858989070058,0.96034850822566,61.3261315990167,335121.560143587,6.14652608528576,52.6796596226346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:26:57 AM,7/22/2021 5:48:31 AM,164911,38.7104,-92.3416,6.12658197904136,False,11,2144,38.7104,-92.3416,6.18092906316584,7.12765697721437,0,207.935611976765,0,0,0,,5050
930,False,'00:00:00,10.3906730897137,0.203206217417435,61.3633242902035,335324.624485555,6.14929510602733,46.1176496052445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:26:50 AM,7/22/2021 5:49:43 AM,164983,38.7086,-92.3414,5.85047330865727,False,11,2146,38.7086,-92.3414,5.93139803773656,7.12765697721437,0,208.060719104614,0,0,0,,5050
