index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.64620356584634,0.662836488299955,37.95283346995,207508.223953882,6.8771662592895,-27.9971951149612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:45:38 AM,7/21/2021 9:51:42 AM,96702,39.3146,-92.9643,6.76164047322274,False,7,1340,39.3146,-92.9643,6.82660456085411,7.29299229163641,0,127.694103008055,0,0,0,,1969
272,False,'00:00:00,6.6752214833174,0.254465940417408,38.268571384002,209232.087156724,6.81160877121188,24.5671142453417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:47:20 AM,7/21/2021 10:01:44 AM,97304,39.3031,-92.9526,6.26051506869656,False,7,1351,39.3031,-92.9526,6.33049153488839,7.29299229163641,0,128.753768469883,0,0,0,,1969
274,False,'00:00:00,6.70779374090404,0.234884724184833,38.6229833322965,211167.102525869,6.8653434343408,-43.5069283024543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:46:00 AM,7/21/2021 10:11:44 AM,97904,39.2865,-92.9585,6.85931828105768,False,7,1363,39.2865,-92.9585,6.87687554516259,7.29299229163641,0,129.950696267323,0,0,0,,1969
276,False,'00:00:00,6.74168572677301,0.77409557409102,38.9917549690627,213180.518801142,6.95226700503717,36.17600502908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:44:03 AM,7/21/2021 10:21:46 AM,98506,39.271,-92.9509,7.75055920113596,False,7,1375,39.271,-92.9509,7.82345526793474,7.29299229163641,0,131.174880306414,0,0,0,,1969
278,False,'00:00:00,6.77512875799801,0.981386346364737,39.3556416238885,215167.264093176,7.01152402697237,-10.9653590596492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:42:49 AM,7/21/2021 10:31:48 AM,99108,39.2647,-92.9297,7.31246629481447,False,7,1387,39.2647,-92.9297,7.34566939712195,7.29299229163641,0,132.400738383622,0,0,0,,1969
280,False,'00:00:00,6.80725520321092,0.853091042934047,39.7052027806305,217075.795151474,7.02676817792606,16.2933490450503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:42:33 AM,7/21/2021 10:41:48 AM,99708,39.254,-92.915,7.14990976947994,False,7,1399,39.254,-92.915,7.29767417872145,7.29299229163641,0,133.556268565711,0,0,0,,1969
282,False,'00:00:00,6.84014578187141,0.897152504583035,40.0630783142067,219029.720974357,7.05885484644092,-48.3640316829439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:41:59 AM,7/21/2021 10:51:50 AM,100310,39.2374,-92.9209,7.1884651442374,False,7,1411,39.2374,-92.9209,7.21909542929199,7.29299229163641,0,134.761508195452,0,0,0,,1969
284,False,'00:00:00,6.87342873251288,0.20632543773089,40.4252231655563,221006.956382447,7.09846167733784,-19.542515365475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:41:21 AM,7/21/2021 11:01:52 AM,100912,39.223,-92.9103,7.16509533794802,False,7,1424,39.223,-92.9103,7.30267952306811,7.29299229163641,0,135.955652174591,0,0,0,,1969
286,False,'00:00:00,6.90392588019798,0.404596173656036,40.7570562753661,222818.695999476,7.04737678597752,-24.3988841580731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:42:05 AM,7/21/2021 11:11:54 AM,101514,39.2223,-92.8899,6.59553642627458,False,7,1435,39.2223,-92.8899,6.6432577711491,7.29299229163641,0,137.068091109877,0,0,0,,1969
288,False,'00:00:00,6.93213827722429,0.802639412263232,41.0640294892908,224494.705766411,6.93098961791335,-28.5965740079863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:43:37 AM,7/21/2021 11:21:56 AM,102116,39.2309,-92.8742,5.62106797672282,False,7,1445,39.2309,-92.8742,5.62400194185714,7.29299229163641,0,138.103321988482,0,0,0,,1969
290,False,'00:00:00,6.96108649409792,0.450382732593717,41.3790090056644,226214.428275998,6.8596377058433,13.2931164788311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:44:30 AM,7/21/2021 11:31:57 AM,102717,39.2372,-92.8572,6.45510195147942,False,7,1456,39.2372,-92.8572,6.75270561603717,7.29299229163641,0,139.144401042246,0,0,0,,1969
292,False,'00:00:00,6.99285388339944,0.306863976351779,41.7246633498447,228101.628951989,6.88865779690678,-42.0250862353086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:44:12 AM,7/21/2021 11:41:55 AM,103315,39.2238,-92.8492,7.2118539721387,False,7,1468,39.2238,-92.8492,7.36996263861499,7.29299229163641,0,140.279901398885,0,0,0,,1969
294,False,'00:00:00,6.99970295849744,0.590293936857614,41.7991867089653,228508.510960208,6.88865779690678,-213.491124120165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:26:51 PM,7/21/2021 11:56:45 AM,104205,39.2201,-92.8492,0.0967603963816063,True,8,1474,39.2201,-92.8492,0.0913832678657726,7.29299229163641,0,140.56350137021,0,0,0,,1969
296,False,'00:00:00,6.99950480560088,0.495773153912678,41.7970306485835,228496.739319901,6.88865779690678,-235.803580714488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:36:55 PM,7/21/2021 12:06:45 PM,104805,39.2202,-92.8491,0.138152346890644,True,8,1474,39.2202,-92.8491,0.130073094407392,7.29299229163641,0,140.5860855306,0,0,0,,1969
298,False,'00:00:00,7.00279971593749,0.6301891661399,41.8280016280582,228665.834412686,6.88865779690678,-177.657457633917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:51:11 PM,7/21/2021 12:21:56 PM,105716,39.2187,-92.8497,0.978613678617294,True,8,1475,39.2187,-92.8497,0.946175487127977,7.29299229163641,0,140.695039862855,0,0,0,,1969
300,False,'00:00:00,7.02755094849939,0.333026309328536,42.0541701531277,229900.667420243,6.56732651505988,-14.2725124697263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:07:23 PM,7/21/2021 12:31:58 PM,106318,39.2083,-92.8549,3.91342572354747,False,8,1483,39.2083,-92.8549,3.91268682085494,7.29299229163641,0,141.466506204302,0,0,0,,1969
302,False,'00:00:00,7.06421585570694,0.690837243674622,42.389201871819,231729.870775091,6.60256174136642,7.74809442077383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:05:35 PM,7/21/2021 12:41:58 PM,106918,39.1941,-92.8655,6.90375946926276,False,8,1494,39.1941,-92.8655,6.91213452711231,7.29299229163641,0,142.602472174806,0,0,0,,1969
304,False,'00:00:00,7.10149176094633,0.224997698065897,42.7298166871637,233589.556674007,6.64570350564575,31.7578818674454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:28 PM,7/21/2021 12:52:00 PM,107520,39.1832,-92.8815,6.97676163567692,False,8,1506,39.1832,-92.8815,7.03059770831135,7.29299229163641,0,143.74855351568,0,0,0,,1969
306,False,'00:00:00,7.13922617803586,0.879724832369026,43.074621231186,235472.117618255,6.69265466520698,-71.1691161491975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:01:15 PM,7/21/2021 1:02:02 PM,108122,39.1745,-92.8997,6.63087379214052,False,8,1517,39.1745,-92.8997,6.73196160561722,7.29299229163641,0,144.907237762,0,0,0,,1969
308,False,'00:00:00,7.17368381271002,0.446235083887934,43.3894836281251,237191.200680141,6.65269118536025,0.998847049791419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:03 PM,7/21/2021 1:12:02 PM,108722,39.1604,-92.907,6.13747296775964,False,8,1528,39.1604,-92.907,6.23143587457896,7.29299229163641,0,145.959468609324,0,0,0,,1969
310,False,'00:00:00,7.20847392767034,0.189335018411519,43.7073841192581,238926.871103109,6.62415124912277,36.5173345468831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:04:19 PM,7/21/2021 1:22:04 PM,109324,39.1449,-92.9064,6.29997447398879,False,8,1539,39.1449,-92.9064,6.36012570126322,7.29299229163641,0,147.032930398131,0,0,0,,1969
312,False,'00:00:00,7.24187811901067,0.530599707560034,44.0126205016357,240593.398131797,6.56529371227912,48.3151588767179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:06:52 PM,7/21/2021 1:32:06 PM,109926,39.1327,-92.9169,6.30075612066379,False,8,1549,39.1327,-92.9169,6.347162000458,7.29299229163641,0,148.059925528835,0,0,0,,1969
314,False,'00:00:00,7.27562460686133,0.934556183045082,44.3209846755964,242277.002250618,6.5271500258305,11.5582232521539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:08:33 PM,7/21/2021 1:42:08 PM,110528,39.1283,-92.9348,7.0935072448758,False,8,1559,39.1283,-92.9348,7.14557306373622,7.29299229163641,0,149.095780437379,0,0,0,,1969
316,False,'00:00:00,7.31693079771779,0.585963256012307,44.698426899489,244337.758124428,6.68840842959381,-4.41744171115203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:02:05 PM,7/21/2021 1:52:08 PM,111128,39.1148,-92.9463,7.99039481018832,False,8,1572,39.1148,-92.9463,8.08262709610725,7.29299229163641,0,150.337785179113,0,0,0,,1969
318,False,'00:00:00,7.35396661660265,0.982220026541313,45.0368478856351,246185.46617317,6.68185048478913,-2.63997708018774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:02:20 PM,7/21/2021 2:02:30 PM,111750,39.1005,-92.9392,6.43687950655101,False,8,1583,39.1005,-92.9392,6.58161344304449,7.29299229163641,0,151.471783035996,0,0,0,,1969
320,False,'00:00:00,7.39076108407046,0.487131169382815,45.3730634828625,248021.133258075,6.70023166057566,-4.00972210197486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:01:39 PM,7/21/2021 2:12:32 PM,112352,39.0974,-92.9187,6.61685538310505,False,8,1595,39.0974,-92.9187,6.65563981775865,7.29299229163641,0,152.603897611674,0,0,0,,1969
322,False,'00:00:00,7.43296590407847,0.417351201198739,45.7587170808465,250126.721522963,6.86201899860585,-22.9380185830912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:13 PM,7/21/2021 2:22:32 PM,112952,39.0861,-92.9065,8.29727898963573,False,8,1608,39.0861,-92.9065,8.51372455619258,7.29299229163641,0,153.857579583401,0,0,0,,1969
324,False,'00:00:00,7.45318765305441,0.864492613133993,45.943496692479,251135.579689665,6.9059288072139,8.58363141878931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:54:50 PM,7/21/2021 2:27:34 PM,113254,39.0779,-92.9112,7472.40930764281,False,8,1614,39.0779,-92.9112,7.47268521103572,7.29299229163641,0,154.478380207401,0,0,0,,1969
326,False,'00:00:00,7.49110599760046,0.621330511511479,46.2899819043815,253027.316730245,6.92696301781067,-29.6982712054598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:54:12 PM,7/21/2021 2:37:34 PM,113854,39.0689,-92.9289,7.16520160700888,False,8,1626,39.0689,-92.9289,7.20936430000462,7.29299229163641,0,155.645050942544,0,0,0,,1969
328,False,'00:00:00,7.53207016107082,0.29579954761533,46.6642987958586,255071.008940466,7.02018135848384,-32.2390265498428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:51:34 PM,7/21/2021 2:47:36 PM,114456,39.0534,-92.9328,7.69176445977653,False,8,1639,39.0534,-92.9328,7.79610949504044,7.29299229163641,0,156.866006033941,0,0,0,,1969
330,False,'00:00:00,7.57013959918077,0.17017448397796,47.0121646504587,256970.284002413,7.02562192053568,-3.29372326459205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:51:26 PM,7/21/2021 2:57:38 PM,115058,39.0393,-92.9207,7.08248104767584,False,8,1651,39.0393,-92.9207,7.11555409866858,7.29299229163641,0,158.04181917665,0,0,0,,1969
332,False,'00:00:00,7.60913197314817,0.275233725760233,47.3684639857387,258915.604111119,7.05300252692134,-36.4715742141659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:50:44 PM,7/21/2021 3:07:40 PM,115660,39.0225,-92.9146,7.10038723391332,False,8,1663,39.0225,-92.9146,7.10154264815042,7.29299229163641,0,159.25055924912,0,0,0,,1969
334,False,'00:00:00,7.64785392880609,0.268349315356257,47.7222923285114,260847.433115754,7.07479052607229,9.51967188688596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:50:14 PM,7/21/2021 3:17:40 PM,116260,39.0096,-92.9014,7.34359028073529,False,8,1675,39.0096,-92.9014,7.4418274973455,7.29299229163641,0,160.431783801418,0,0,0,,1969
336,False,'00:00:00,7.68545950788847,0.954603133549814,48.0659195937062,262723.56636298,7.05879751785784,-58.3285349004589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:50:34 PM,7/21/2021 3:27:42 PM,116862,39.005,-92.8807,6.58108016438215,False,8,1686,39.005,-92.8807,6.63698062877081,7.29299229163641,0,161.589454394166,0,0,0,,1969
338,False,'00:00:00,7.71908774644858,0.25697357610239,48.3732032450074,264401.271053287,6.9414499750274,323.41700568732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:53:00 PM,7/21/2021 3:37:44 PM,117464,38.9935,-92.8686,5.51243790172713,False,8,1697,38.9935,-92.8686,5.5814757003957,7.29299229163641,0,162.624593196618,0,0,0,,1969
340,False,'00:00:00,7.74872522279888,0.462002334945198,48.6440206395014,265879.877581932,6.73882325888616,22.074304502248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:57:07 PM,7/21/2021 3:47:46 PM,118066,38.9837,-92.8572,4.97388343221247,False,8,1706,38.9837,-92.8572,4.98563595869331,7.29299229163641,0,163.543069854312,0,0,0,,1969
342,False,'00:00:00,7.78619280465986,0.0313713921625048,48.9863869320174,267749.12618115,6.77094096059428,-40.6732212219833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:30 PM,7/21/2021 3:57:46 PM,118666,38.9785,-92.8371,7.01915046930575,False,8,1718,38.9785,-92.8371,7.04977071835552,7.29299229163641,0,164.696195958896,0,0,0,,1969
344,False,'00:00:00,7.8224991242242,0.241841837906119,49.3181419961757,269560.439685187,6.7649458716196,1.16256369121634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:36 PM,7/21/2021 4:07:48 PM,119268,38.9786,-92.8163,6.61970237241654,False,8,1728,38.9786,-92.8163,6.65059994121678,7.29299229163641,0,165.814696814926,0,0,0,,1969
346,False,'00:00:00,7.85925802052452,0.588529786911441,49.6540325559139,271394.332133147,6.775954895337,-14.1479157923657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:26 PM,7/21/2021 4:17:48 PM,119868,38.973,-92.7965,7.02451764836267,False,8,1740,38.973,-92.7965,7.04498943923106,7.29299229163641,0,166.949333737286,0,0,0,,1969
348,False,'00:00:00,7.89596609130969,0.100423282093936,49.9894586890111,273225.688908446,6.7789983826831,22.9443864027982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:22 PM,7/21/2021 4:27:50 PM,120470,38.9715,-92.7758,6.60448915955317,False,8,1755,38.9715,-92.7758,6.61402997458468,7.29299229163641,0,168.076472774968,0,0,0,,1969
350,False,'00:00:00,7.93359586135764,0.600528075848495,50.3333070031977,275103.029037094,6.80606316182967,29.2187852881625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:00 PM,7/21/2021 4:37:52 PM,121072,38.9779,-92.756,6.93742054963789,False,8,1769,38.9779,-92.756,6.947673608236,7.29299229163641,0,169.23570367948,0,0,0,,1969
352,False,'00:00:00,7.96567390500901,0.642452330632102,50.6264254893822,276703.394878249,6.68843270859242,-13.1721923424967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:57:24 PM,7/21/2021 4:47:52 PM,121672,38.9832,-92.739,5.54468565708843,False,8,1779,38.9832,-92.739,5.5784597971151,7.29299229163641,0,170.220666983097,0,0,0,,1969
354,False,'00:00:00,7.99995587253827,0.307771095746848,50.9396826984195,278413.713948753,6.64375418686558,-223.969765742913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:18:42 PM,7/21/2021 4:57:52 PM,122272,38.9855,-92.7194,6.117049594923,True,9,1790,38.9855,-92.7194,6.04282256110967,7.29299229163641,0,171.287267640883,0,0,0,,1969
356,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.64375418686558,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:38:51 PM,7/21/2021 5:17:55 PM,123475,38.9856,-92.7196,0.0823380338764375,True,9,1790,38.9856,-92.7196,0.00666036914013581,7.29299229163641,0,171.311706647121,0,0,0,,1969
358,False,'00:00:00,8.06408087106746,0.307124506884817,51.2346245365498,280024.034911498,6.57241764924243,77.8804367091678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:41:07 PM,7/21/2021 5:27:54 PM,124074,38.9799,-92.7023,7.21806586021713,False,9,1800,38.9799,-92.7023,7.28331684361793,7.29299229163641,0,172.323148082047,0,0,0,,1969
360,False,'00:00:00,8.12503886547613,0.749275098657492,51.5148092939131,281553.78528901,6.44502043394344,21.3407452820751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:44:56 PM,7/21/2021 5:37:56 PM,124676,38.9747,-92.6863,4.74681882303225,False,9,1809,38.9747,-92.6863,4.77038628120016,7.29299229163641,0,173.269391218093,0,0,0,,1969
362,False,'00:00:00,8.19913208754475,0.373392246655856,51.8553682583105,283413.166253394,6.50873244736924,-31.2716850763235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:43:05 PM,7/21/2021 5:47:58 PM,125278,38.9761,-92.665,6.82048039440554,False,9,1820,38.9761,-92.665,6.8257717320321,7.29299229163641,0,174.421029639561,0,0,0,,1969
364,False,'00:00:00,8.27080399806805,0.542148630105241,52.1847980083299,285211.784026889,6.53535063648563,-60.5789996022204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:42:21 PM,7/21/2021 5:57:58 PM,125878,38.9768,-92.6444,6.61227998462809,False,9,1831,38.9768,-92.6444,6.60593460401459,7.29299229163641,0,175.535978395203,0,0,0,,1969
366,False,'00:00:00,8.33830492415584,0.0391594918372018,52.495056421212,286905.730295411,6.50879466748121,-54.5236852603006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:43:01 PM,7/21/2021 6:07:55 PM,126475,38.974,-92.6252,6.20178756388682,False,9,1842,38.974,-92.6252,6.19407144046523,7.29299229163641,0,176.587032198487,0,0,0,,1969
368,False,'00:00:00,8.40803631210741,0.867739323763228,52.8155668350361,288655.650352298,6.50244183874001,-50.1351161695538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:43:11 PM,7/21/2021 6:18:01 PM,127081,38.968,-92.6066,6.5326793715771,False,9,1852,38.968,-92.6066,6.55673533657337,7.29299229163641,0,177.6702616698,0,0,0,,1969
370,False,'00:00:00,8.47884053213717,0.861352165897078,53.1410083690265,290432.49329752,6.51998282148477,-7.00559777876697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:42:48 PM,7/21/2021 6:28:01 PM,127681,38.9672,-92.5864,6.74798469223034,False,9,1863,38.9672,-92.5864,6.76767439912615,7.29299229163641,0,178.766990185315,0,0,0,,1969
372,False,'00:00:00,8.55359174967794,0.763549307025937,53.4845917160911,292308.386760908,6.58431971898478,19.5211589402133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:41:28 PM,7/21/2021 6:38:03 PM,128283,38.9731,-92.5664,7.27938481284892,False,9,1875,38.9731,-92.5664,7.37162803890822,7.29299229163641,0,179.91876626554,0,0,0,,1969
374,False,'00:00:00,8.63694114648102,0.425506158845395,53.8676953720789,294400.052873971,6.72166903645028,59.5528863545444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:38:55 PM,7/21/2021 6:48:23 PM,128903,38.9629,-92.5474,7.60920774774377,False,9,1889,38.9629,-92.5474,7.65018877519444,7.29299229163641,0,181.194169656499,0,0,0,,1969
376,False,'00:00:00,8.70922564812163,0.643566000194481,54.1999408101017,296214.043717102,6.72349627432913,2.33473345413355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:38:52 PM,7/21/2021 6:58:25 PM,129505,38.9495,-92.5357,6.5361528468673,False,9,1900,38.9495,-92.5357,6.58856936822395,7.29299229163641,0,182.314846333753,0,0,0,,1969
378,False,'00:00:00,8.77451110350169,0.808500245263613,54.5000161267596,297852.392402659,6.64172200367033,-8.09452527909813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:40:10 PM,7/21/2021 7:08:25 PM,130105,38.9415,-92.5199,6.68854131342693,False,9,1910,38.9415,-92.5199,6.6951409882139,7.29299229163641,0,183.330183246961,0,0,0,,1969
380,False,'00:00:00,8.84895155357597,0.392733296560938,54.8421710753337,299720.487108004,6.68309112821642,-1.9765090130544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:39:35 PM,7/21/2021 7:18:27 PM,130707,38.93,-92.5046,6.91663377624624,False,9,1922,38.93,-92.5046,6.92878302556571,7.29299229163641,0,184.484122001322,0,0,0,,1969
382,False,'00:00:00,8.92046266168357,0.42510954588677,55.1708617199042,301515.069519795,6.68167489196797,-36.7483258768843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:39:37 PM,7/21/2021 7:28:29 PM,131309,38.9168,-92.4933,6.70250822602822,False,9,1933,38.9168,-92.4933,6.7876407052789,7.29299229163641,0,185.591385233031,0,0,0,,1969
384,False,'00:00:00,9.00018415915605,0.834359192635527,55.5369563774687,303513.870046579,6.7861959610142,-0.399815245724789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:01:57 PM,7/21/2021 7:38:29 PM,131909,38.9051,-92.4762,6.99690464346961,True,10,1945,38.9051,-92.4762,7.13985329662272,7.29299229163641,0,186.819759189348,0,0,0,,1969
386,False,'00:00:00,9.13214814142138,0.310914548500558,55.9042634991791,305519.29037489,6.87801845965752,-32.9808415929719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:00:00 PM,7/21/2021 7:48:31 PM,132511,38.8882,-92.4783,7.39718182258667,False,10,1958,38.8882,-92.4783,7.41988353003081,7.29299229163641,0,188.048436014544,0,0,0,,1969
388,False,'00:00:00,9.2645464811508,0.801217446621458,56.2727796067596,307531.311514068,6.96431002660965,-73.6464438846999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:58:20 PM,7/21/2021 7:58:31 PM,133111,38.8719,-92.4751,7.41355518272155,False,10,1970,38.8719,-92.4751,7.58662190603402,7.29299229163641,0,189.268499091234,0,0,0,,1969
390,False,'00:00:00,9.38684703586171,0.369293322356773,56.6131896486764,309389.879392747,6.95718841643297,-14.2198361728064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:58:28 PM,7/21/2021 8:08:33 PM,133713,38.8618,-92.4582,7.04506691142932,False,10,1982,38.8618,-92.4582,7.08590557839617,7.29299229163641,0,190.415881505215,0,0,0,,1969
392,False,'00:00:00,9.51089666718167,0.0217977003158978,56.9584680515194,311275.027507392,6.96620735550396,33.880204693699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:58:19 PM,7/21/2021 8:18:33 PM,134313,38.8468,-92.4483,6.86223228049473,False,10,1998,38.8468,-92.4483,6.87707071184737,7.29299229163641,0,191.585066108391,0,0,0,,1969
394,False,'00:00:00,9.63377413463829,0.712795458707712,57.3004838661361,313142.362570329,6.9620476544597,-45.0467733073431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:58:23 PM,7/21/2021 8:28:35 PM,134915,38.8316,-92.4399,6.74991923733113,False,10,2009,38.8316,-92.4399,6.86799486218433,7.29299229163641,0,192.735632967906,0,0,0,,1969
396,False,'00:00:00,9.76042036972626,0.527707906249171,57.6529896278378,315066.970557975,6.99077837857437,-24.292558536235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:58:00 PM,7/21/2021 8:38:35 PM,135515,38.8198,-92.424,6.99724655836134,False,10,2021,38.8198,-92.424,7.04678125660506,7.29299229163641,0,193.925931549673,0,0,0,,1969
398,False,'00:00:00,9.89171423964648,0.931757327237319,58.0184315660907,317062.20737336,7.04924034845293,-64.9678333801587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:57:19 PM,7/21/2021 8:48:37 PM,136117,38.8196,-92.4015,7.38362430569931,False,10,2033,38.8196,-92.4015,7.40937584473,7.29299229163641,0,195.149917655159,0,0,0,,1969
400,False,'00:00:00,10.0004858079113,0.302155097575386,58.3236176084878,318728.459556248,6.94659473553082,-340.205691984888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:46:38 AM,7/21/2021 8:58:28 PM,136708,38.8159,-92.3834,6.11159717366039,True,11,2044,38.8159,-92.3834,5.92275468655881,7.29299229163641,0,196.192891991887,0,0,0,,1969
402,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.94659473553082,-359.819609951579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:11:47 AM,7/21/2021 9:23:35 PM,138215,38.816,-92.3834,0.0765080651121301,True,11,2044,38.816,-92.3834,0.0586965081034773,7.29299229163641,0,196.213643209301,0,0,0,,1969
