index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1088,False,'80:01:44,15.2564837871073,0.589885168527737,72.8274055775357,1482031.93953813,42.0982066238278,-119.286653236565,OUT,C42_OUT,5/4/2022 11:50:22 AM,C43,5/4/2022 12:16:02 PM,5/4/2022 12:01:44 PM,288104,25.3165,-111.659,10.2545435718216,False,16,2824,25.3165,-111.659,10.1955273401974,50.9804076263445,920.767730482437,783.07364525605,0,0,0,,1001
1090,False,'80:11:40,15.7392860410072,0.724115895050124,73.3430783251045,1492524.42357474,41.8405871899655,-12.7080612327895,OUT,C42_OUT,5/4/2022 11:50:22 AM,C43,5/4/2022 12:16:42 PM,5/4/2022 12:11:40 PM,288700,25.2689,-111.749,61.7837439954511,False,16,2839,25.2689,-111.749,61.7839172828791,50.9804076263445,927.287457797795,789.593905282983,0,0,0,,1001
1092,True,'80:21:40,16.0108019117298,0.208264441461349,73.7594175080018,1500995.75011073,40.4117854040867,20308.3381051424,OUT,C43_OUT,5/4/2022 12:19:05 PM,C44,5/4/2022 4:18:40 PM,5/4/2022 12:21:40 PM,289300,25.1787,-111.741,56.6028625384529,False,17,2853,25.1787,-111.741,28.4921206822768,50.9804076263445,932.551296067292,796.610382544718,0,0,0,,1001
1094,False,'80:36:42,16.1407911841091,0.612253070303121,75.418594629812,1534755.31864829,52.7086347846982,42593.4340804006,OUT,C43_OUT,5/4/2022 12:19:05 PM,C44,5/4/2022 3:14:32 PM,5/4/2022 12:36:42 PM,290202,25.0325,-111.673,22.6264585871069,False,17,2911,25.0325,-111.673,1.52225103081265,52.7086347846982,953.528519418893,807.582909583864,0,0,0,,1001
1096,False,'80:46:41,16.1510111779777,0.38434809936509,75.5490421636857,1537409.55754929,50.3818283599216,55266.2225929784,OUT,C43_OUT,5/4/2022 12:19:05 PM,C44,5/4/2022 3:29:50 PM,5/4/2022 12:46:41 PM,290801,24.9564,-111.638,54.3619121251084,False,17,2917,24.9564,-111.638,20.3490752348246,52.7086347846982,955.177787009293,813.285668209282,0,0,0,,1001
1098,False,'80:56:41,16.2300896194393,0.0411306862886952,76.5583957703332,1557947.0528018,57.5100987768941,76294.6954957914,OUT,C43_OUT,5/4/2022 12:19:05 PM,C44,5/4/2022 3:06:18 PM,5/4/2022 12:56:41 PM,291401,24.8216,-111.576,63.9637252233684,False,17,2952,24.8216,-111.576,150.177614197537,57.5100987768941,967.939194919913,823.388520619161,0,0,0,,1001
1100,False,'81:21:55,16.4232213599509,0.0921410625665578,79.0235204647554,1608105.37826387,61.5617625043322,107653.811737523,OUT,C43_OUT,5/4/2022 12:19:05 PM,C44,5/4/2022 2:52:38 PM,5/4/2022 1:21:55 PM,292915,24.5763,-111.441,23.9676049176777,False,17,3068,24.5763,-111.441,8.27464213090433,70.7030676729955,999.106133412906,842.526927327482,0,0,0,,1001
1102,False,'85:04:21,16.4235841212955,0.361823785278869,79.0281507339512,1608199.59116507,61.5617625043322,113708.990346793,OUT,C43_OUT,5/4/2022 12:19:05 PM,C44,5/4/2022 6:35:00 PM,5/4/2022 5:04:21 PM,306261,24.5903,-111.469,0.556386792599309,False,17,3068,24.5903,-111.469,0.0162401405719674,70.7030676729955,999.164674595653,844.557450944313,0,0,0,,1001
1104,False,'86:51:41,16.524181516018,0.758553394481263,80.3121712748945,1634325.78280899,10.0089145787359,94640.0797795728,OUT,C43_OUT,5/4/2022 12:19:05 PM,C44,5/5/2022 2:31:59 AM,5/4/2022 6:51:41 PM,312701,24.4981,-111.328,6.73398013290419,False,17,3126,24.4981,-111.328,10.0089145787359,70.7030676729955,1015.39873744605,855.491949993393,0,0,0,,1001
1106,False,'87:01:41,16.5282678782164,0.2926802732166,80.3643294149242,1635387.05365221,9.69529686880682,58543.4307864174,OUT,C43_OUT,5/4/2022 12:19:05 PM,C44,5/5/2022 2:52:47 AM,5/4/2022 7:01:41 PM,313301,24.4514,-111.167,64.4374966492911,False,17,3129,24.4514,-111.167,5.60358219846184,70.7030676729955,1016.05818057519,866.129195488669,0,0,0,,1001
1108,True,'87:21:40,17.0047777579534,0.921425058827549,86.3992070543,1758179.76975476,9.69529686880682,96349.6856027186,IN,C44_IN,5/4/2022 7:20:36 PM,C51,5/4/2022 11:05:07 PM,5/4/2022 7:21:40 PM,314500,24.275,-110.96,51.5400792062177,True,18,3378,24.275,-110.96,9.69529686880682,70.7030676729955,1092.3580369779,884.009411412408,0,0,0,,1001
1110,False,'87:31:40,17.1368849053737,0.266242283393162,86.7783066559767,1765893.3759859,12.428365502627,93124.4591136607,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/4/2022 10:02:50 PM,5/4/2022 7:31:40 PM,315100,24.1582,-110.913,50.4174616792335,False,18,3392,24.1582,-110.913,49.7446563745941,70.7030676729955,1097.15104967819,892.837639716476,0,0,0,,1001
1112,False,'87:41:40,17.3183070639154,0.981376853009317,87.2989224544518,1776486.43714816,16.2547914930032,72337.7660041317,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/4/2022 9:12:57 PM,5/4/2022 7:41:40 PM,315700,24.1424,-110.797,43.4770753948263,False,18,3407,24.1424,-110.797,58.718801215926,70.7030676729955,1103.73327272203,900.257002198069,0,0,0,,1001
1114,False,'87:51:42,17.3632206975988,0.198946936531487,87.4278082942545,1779108.8999854,16.2888039013548,54371.3135587924,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/4/2022 9:16:48 PM,5/4/2022 7:51:42 PM,316302,24.0923,-110.679,55.5116069865554,False,18,3412,24.0923,-110.679,16.7278117416022,70.7030676729955,1105.3627955818,908.503224162977,0,0,0,,1001
1116,False,'88:01:42,17.5426444964091,0.14714431886508,87.9426895250473,1789585.27889104,19.3396073395725,38238.0878923984,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/4/2022 8:53:10 PM,5/4/2022 8:01:42 PM,316902,24.0645,-110.56,34.5578973601259,False,18,3424,24.0645,-110.56,22.0115374178696,70.7030676729955,1111.87251563273,916.308206972809,0,0,0,,1001
1118,False,'88:11:43,17.6793491544658,0.412334487031272,88.3349823148672,1797567.32924035,20.8177499346349,39.1189332823939,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/4/2022 8:45:14 PM,5/4/2022 8:11:43 PM,317503,24.1166,-110.43,49.7301932581225,False,18,3436,24.1166,-110.43,38.9306763356119,70.7030676729955,1116.83233177477,925.523729447908,0,0,0,,1001
1120,False,'88:21:44,17.8566104604564,0.449161566915302,88.8436579755405,1807917.44231999,23.2487402430899,35.4957121955055,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/4/2022 8:35:09 PM,5/4/2022 8:21:44 PM,318104,24.119,-110.344,35.0608417711352,False,18,3449,24.119,-110.344,36.2093537494596,70.7030676729955,1123.26359387886,931.561869318302,0,0,0,,1001
1122,False,'88:31:44,17.8626576764921,0.945143787697844,88.8610112924137,1808270.53330867,23.2487402430899,-1117.67771736594,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/4/2022 8:44:35 PM,5/4/2022 8:31:44 PM,318704,24.1233,-110.347,0.832856093636818,False,18,3449,24.1233,-110.347,0.0592975818920092,70.7030676729955,1123.48299444747,931.928649088922,0,0,0,,1001
1124,False,'90:26:06,17.9289358302999,0.474234270368635,89.0512055566836,1812140.44943496,23.2487402430899,2499.61671951122,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/4/2022 10:32:45 PM,5/4/2022 10:26:06 PM,325566,24.1497,-110.316,4.75480294905669,False,18,3450,24.1497,-110.316,2.79253125783145,70.7030676729955,1125.88764884472,934.648139835248,0,0,0,,1001
1126,False,'90:51:08,17.9482464563149,0.613814439593535,89.1066200499443,1813267.97786976,23.2487402430899,1167.27340280015,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/4/2022 10:55:58 PM,5/4/2022 10:51:08 PM,327068,24.1594,-110.314,3.15552829377376,False,18,3450,24.1594,-110.314,0.0591752420834632,70.7030676729955,1126.58826253253,935.669437404551,0,0,0,,1001
1128,False,'99:56:36,17.9533004487591,0.650345472821978,89.121123175323,1813563.07551111,23.2487402430899,979.729909623488,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/5/2022 8:00:58 AM,5/5/2022 7:56:36 AM,359796,24.1618,-110.313,0.0203581893737169,False,18,3450,24.1618,-110.313,0.0211217674485754,70.7030676729955,1126.77162770577,935.860438218429,0,0,0,,1001
1130,False,'102:48:39,17.9404113209341,0.557180878283394,89.084136052977,1812810.49203137,23.2487402430899,4969.41735859528,OUT,C44_OUT,5/4/2022 7:21:31 PM,C51,5/5/2022 10:54:13 AM,5/5/2022 10:48:39 AM,370119,24.1529,-110.305,0.296111020083182,False,18,3450,24.1529,-110.305,0.175704731325586,70.7030676729955,1126.3039940117,936.668892817687,0,0,0,,1001
1132,True,'103:08:40,18.4575508474243,0.8406739140217,90.6667248050802,1845011.70354826,33.153193616335,35.4412009777144,OUT,C51_OUT,5/5/2022 10:54:14 AM,C52,5/5/2022 11:46:57 AM,5/5/2022 11:08:40 AM,371320,24.0867,-110.233,51.9144236166258,False,19,3498,24.0867,-110.233,53.6485855767803,70.7030676729955,1146.31289920343,943.662456480336,0,0,0,,1001
1134,False,'103:18:43,18.6936956388288,0.15310232001707,91.3952554803162,1859835.24525399,36.1825874242788,-173.497001975394,OUT,C51_OUT,5/5/2022 10:54:14 AM,C52,5/5/2022 11:38:31 AM,5/5/2022 11:18:43 AM,371923,24.021,-110.108,55.459675066187,False,19,3521,24.021,-110.108,56.2588043131129,70.7030676729955,1155.5238209863,952.791226824236,0,0,0,,1001
1136,False,'103:28:38,18.9430277943409,0.669554622440721,92.1644705137407,1875486.59874703,39.2888172405216,71.7259477392421,OUT,C51_OUT,5/5/2022 10:54:14 AM,C52,5/5/2022 11:32:01 AM,5/5/2022 11:28:38 AM,372518,23.9746,-109.965,60.7253020935576,False,19,3543,23.9746,-109.965,60.8182116006062,70.7030676729955,1165.2491211664,962.381127727888,0,0,0,,1001
1138,False,'103:38:56,18.896162807448,0.350438064926344,92.0198872674073,1872544.73801992,35.2550918710788,47897.7074165208,OUT,C51_OUT,5/5/2022 10:54:14 AM,C52,5/5/2022 11:45:49 AM,5/5/2022 11:38:56 AM,373136,23.8577,-110.04,57.3664888732264,False,19,3540,23.8577,-110.04,15.1626481248252,70.7030676729955,1163.421133659,971.847056498351,0,0,0,,1001
1140,True,'103:48:43,20.4325977748917,0.136352385469204,94.336181352634,1919674.78091614,35.2550918710788,62563.1519202591,OUT,C53_OUT,5/5/2022 11:28:47 AM,C54,5/5/2022 12:08:35 PM,5/5/2022 11:48:43 AM,373723,23.8109,-110.039,15.9016017980477,False,21,3638,23.8109,-110.039,0.0638134325610845,70.7030676729955,1192.70638460362,976.527641405735,0,0,0,,1001
1142,False,'103:58:42,20.4594860995776,0.0149821237746095,94.3799497906341,1920565.34501748,33.2192185084218,43764.7516987414,OUT,C53_OUT,5/5/2022 11:28:47 AM,C54,5/5/2022 12:18:47 PM,5/5/2022 11:58:42 AM,374322,23.7633,-109.953,47.2659530877858,False,21,3640,23.7633,-109.953,0.00510119878093129,70.7030676729955,1193.25975548104,983.838943147201,0,0,0,,1001
1144,False,'104:08:45,20.4615730146679,0.284784453757223,94.3833468417636,1920634.46541392,33.2192185084218,24181.0550422859,OUT,C53_OUT,5/5/2022 11:28:47 AM,C54,5/5/2022 12:28:45 PM,5/5/2022 12:08:45 PM,374925,23.7427,-109.832,34.7997348323286,False,21,3640,23.7427,-109.832,0.0165299106914345,70.7030676729955,1193.30270490418,991.756028775372,0,0,0,,1001
1146,False,'104:23:46,20.7760229827367,0.52252305131207,94.8952040917902,1931049.31485138,33.926996698976,1416.10436816698,OUT,C53_OUT,5/5/2022 11:28:47 AM,C54,5/5/2022 12:31:55 PM,5/5/2022 12:23:46 PM,375826,23.6815,-109.716,21.0215668688417,False,21,3663,23.6815,-109.716,1.19976888060941,70.7030676729955,1199.77419231611,1000.23384113221,0,0,0,,1001
1148,False,'104:44:04,20.7913590846495,0.452205580808872,94.9201679835006,1931557.25954401,33.926996698976,137.414857122527,OUT,C53_OUT,5/5/2022 11:28:47 AM,C54,5/5/2022 12:51:39 PM,5/5/2022 12:44:04 PM,377044,23.6795,-109.709,1.80620839416291,False,21,3664,23.6795,-109.709,1.20663601613922,70.7030676729955,1200.08981451536,1000.7133423406,0,0,0,,1001
1150,False,'104:59:03,20.8567269781141,0.330426608575579,95.0265729241478,1933722.29957457,30.2355312233106,-110.7451313228,OUT,C53_OUT,5/5/2022 11:28:47 AM,C54,5/5/2022 1:04:54 PM,5/5/2022 12:59:03 PM,377943,23.6664,-109.699,0.0826268429188856,False,21,3668,23.6664,-109.699,0.0831316417624072,70.7030676729955,1201.43510802039,1001.82020471489,0,0,0,,1001
1152,False,'105:09:02,20.9829842289384,0.354697684656409,95.2320927071509,1937904.04672436,28.2297957753983,275.877048738768,OUT,C53_OUT,5/5/2022 11:28:47 AM,C54,5/5/2022 1:09:46 PM,5/5/2022 1:09:02 PM,378542,23.634,-109.687,14.3305726261403,False,21,3675,23.634,-109.687,16.5719959240591,70.7030676729955,1204.03352523249,1004.20127983348,0,0,0,,1001
1154,True,'105:51:40,21.0013712116454,0.591274781084874,95.2662905708939,1938599.87666903,28.2297957753983,19574.3733054444,IN,C54_IN,5/5/2022 1:14:48 PM,Finish,5/5/2022 3:58:52 PM,5/5/2022 1:51:40 PM,381100,23.5648,-109.678,7.64684655190645,True,22,3676,23.5648,-109.678,0.682121531667018,70.7030676729955,1204.4658939148,1009.02179961095,0,0,0,,1001
1156,False,'106:06:40,21.4388518898411,0.195730480761909,97.3400405324176,1980794.83164734,43.6010384355034,32073.0036020772,OUT,C54_OUT,5/5/2022 1:31:08 PM,Finish,5/5/2022 2:52:56 PM,5/5/2022 2:06:40 PM,382000,23.4031,-109.745,54.9538353772791,False,22,3769,23.4031,-109.745,54.203088217742,70.7030676729955,1230.68462339607,1021.43708152979,0,0,0,,1001
1158,False,'106:21:50,21.8633968903552,0.861631184871644,99.3524726748203,2021742.14218191,59.0425362920169,35413.7807526376,OUT,C54_OUT,5/5/2022 1:31:08 PM,Finish,5/5/2022 2:30:09 PM,5/5/2022 2:21:50 PM,382910,23.2584,-109.754,28.5520821438468,False,22,3877,23.2584,-109.754,0.485265788052865,70.7030676729955,1256.12810256186,1031.62592410904,0,0,0,,1001
1160,False,'106:41:41,21.9402139379851,0.329488444173503,99.7166015552632,2029151.13651665,46.8935827961731,5449.01862720962,OUT,C54_OUT,5/5/2022 1:31:08 PM,Finish,5/5/2022 2:46:16 PM,5/5/2022 2:41:41 PM,384101,23.1053,-109.712,10.9057145873872,False,22,3894,23.1053,-109.712,6.85035204434355,70.7030676729955,1260.73183820491,1042.5773041471,0,0,0,,1001
1162,False,'106:56:51,21.9684509098181,0.312781529723786,99.850450710599,2031874.58880746,38.5845569884263,5270.31515899638,OUT,C54_OUT,5/5/2022 1:31:08 PM,Finish,5/5/2022 2:59:47 PM,5/5/2022 2:56:51 PM,385011,23.0828,-109.707,4.79188378168634,False,22,3900,23.0828,-109.707,3.49999774945682,70.7030676729955,1262.42411300185,1044.17664655567,0,0,0,,1001
1164,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/5/2022 3:21:37 PM,386497,23.0651,-109.698,1.45433537439281,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1166,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/5/2022 8:02:00 PM,403320,23.0432,-109.701,0.337381213608593,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1168,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 6:35:15 AM,527715,22.9962,-109.738,0.118015856357147,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1170,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 6:55:29 AM,528929,22.8826,-109.917,38.2704143003557,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1172,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 7:15:20 AM,530120,22.9567,-110.004,27.3702697107049,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1174,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 7:25:18 AM,530718,23.0474,-110.094,52.892213602385,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1176,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 7:35:17 AM,531317,23.1817,-110.137,61.8225002668731,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1178,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 7:45:16 AM,531916,23.3296,-110.161,62.1108153221936,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1180,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 7:55:18 AM,532518,23.4458,-110.203,51.4937794487629,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1182,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 8:05:25 AM,533125,23.4459,-110.226,7.60606862287844,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1184,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 8:56:06 AM,536166,23.4838,-110.211,3.63219499072673,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1186,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 9:05:50 AM,536750,23.6099,-110.231,60.9609011364603,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1188,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 9:15:51 AM,537351,23.7708,-110.239,68.652578101442,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1190,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 9:30:51 AM,538251,23.9934,-110.289,58.2861465524031,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1192,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 9:40:50 AM,538850,24.083,-110.308,27.7385967385225,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1194,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 9:51:24 AM,539484,24.1192,-110.339,23.5438944981436,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1196,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 10:05:50 AM,540350,24.1212,-110.475,49.0078639028063,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1198,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 10:15:48 AM,540948,24.0556,-110.567,53.8220414388326,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1200,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 10:25:47 AM,541547,24.0917,-110.684,53.0359821468222,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1202,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 10:40:47 AM,542447,24.1543,-110.866,45.4117637883685,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1204,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 10:51:27 AM,543087,24.222,-110.949,48.5947295496463,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1206,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 11:00:47 AM,543647,24.3432,-110.997,58.5248240621447,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1208,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 11:10:49 AM,544249,24.3937,-111.109,45.256578761762,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1210,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 11:25:52 AM,545152,24.4888,-111.297,56.3208751404732,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1212,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 11:35:48 AM,545748,24.5637,-111.416,56.0155338516372,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1214,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 11:46:01 AM,546361,24.6746,-111.508,62.1977438550412,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1216,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 11:55:59 AM,546959,24.811,-111.571,60.8353805504741,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1218,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 12:05:43 PM,547543,24.9378,-111.63,58.2923122537841,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1220,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 12:20:41 PM,548441,25.05,-111.681,21.681969145315,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
1222,False,'106:59:47,22,1.74102451557661,100,2035211.76037127,11.816423084145,-91.5063233921819,FINISH,Finish_FINISH,5/5/2022 2:59:47 PM,Finish,5/5/2022 2:59:47 PM,5/7/2022 12:45:25 PM,549925,25.0698,-111.691,2.18731353076811,True,22,3907,23.0637,-109.699,6.22086540608017,70.7030676729955,1264.31488693105,1045.59248941947,0,0,0,race finished(3),1001
