index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
724,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 3:47:27 PM,1234047,28.1377,-80.6262,2.37574967903766,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
726,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 4:17:15 PM,1235835,28.1602,-80.6366,3.30531122377552,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
728,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 4:46:58 PM,1237618,28.1828,-80.6454,3.26085935003072,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
730,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 5:26:53 PM,1240013,28.2113,-80.658,3.13536305690582,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
732,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 5:46:45 PM,1241205,28.2259,-80.6672,3.48189804569549,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
734,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 6:06:37 PM,1242397,28.2425,-80.6737,3.61187609939279,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
736,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 6:46:21 PM,1244781,28.2755,-80.6873,3.60549016642296,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
738,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 7:06:13 PM,1245973,28.2915,-80.6944,3.86609128287468,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
740,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 7:36:25 PM,1247785,28.3166,-80.707,3.7959185088028,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
742,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 7:55:48 PM,1248948,28.333,-80.7141,3.6551313713979,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
744,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/17/2018 8:15:38 PM,1250138,28.3484,-80.7205,3.33972593273046,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
746,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 5:17:59 AM,1282679,28.3569,-80.7206,0.0173815145022064,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
748,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 5:46:54 AM,1284414,28.3755,-80.7287,2.9270605756015,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
750,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 6:06:46 AM,1285606,28.3897,-80.7333,2.98951569566973,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
752,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 6:46:38 AM,1287998,28.4156,-80.7412,3.04206563512594,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
754,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 7:16:25 AM,1289785,28.4365,-80.7418,2.80983371972401,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
756,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 7:46:14 AM,1291574,28.4545,-80.7422,2.05509781355396,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
758,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 8:06:04 AM,1292764,28.4694,-80.7483,3.19103747146486,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
760,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 8:35:56 AM,1294556,28.4879,-80.7634,3.04192277906962,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
762,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 8:55:38 AM,1295738,28.4937,-80.7719,1.11405902896251,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
764,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 9:35:25 AM,1298125,28.5194,-80.767,3.28092573748845,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
766,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 9:55:19 AM,1299319,28.5326,-80.7716,2.78813507841739,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
768,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 10:25:25 AM,1301125,28.552,-80.7799,3.08215851713194,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
770,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 11:04:50 AM,1303490,28.5756,-80.7918,2.49538869801272,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
772,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 11:44:40 AM,1305880,28.5823,-80.7995,0.041628410502848,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
774,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 12:45:18 PM,1309518,28.5951,-80.8,3.13517009366866,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
776,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 1:15:05 PM,1311305,28.6125,-80.8013,2.45360946022068,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
778,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 2:04:55 PM,1314295,28.6329,-80.801,3.16908499310362,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
780,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 2:34:46 PM,1316086,28.653,-80.8025,2.64656038223185,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
782,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 3:04:33 PM,1317873,28.6704,-80.7943,2.76749925002255,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
784,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 3:34:19 PM,1319659,28.6884,-80.7859,2.41242404324561,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
786,False,'00:00:00,1.99440809708399,0.994408097083993,66.9330009995229,667215.841811379,3.9471201123638,-5031.94865739384,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Sebastian Inlet,3/17/2018 8:28:55 AM,3/18/2018 4:04:02 PM,1321442,28.7031,-80.7771,2.52144693674847,False,2,2,27.8449,-80.4802,2.93497842841642,3.9471201123638,0,416.774001334142,0,0,0,off race course(1),2853
788,False,'00:00:00,2.30396166515587,0.303961665155867,77.1038026830594,768602.600298808,3.9471201123638,-1408.71310828128,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 4:29:45 AM,3/18/2018 4:33:57 PM,1323237,28.7183,-80.7671,2.50153262431944,False,3,3,28.7183,-80.7671,1.69079183368739,3.9471201123638,0,479.946591691609,0,0,0,,2853
790,False,'00:00:00,2.30713939414381,0.307139394143809,77.2083341524992,769644.613227207,3.9471201123638,1827.91640828845,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 4:49:47 AM,3/18/2018 5:03:49 PM,1325029,28.7299,-80.7606,1.3973546566255,False,3,3,28.7299,-80.7606,0.969237816159418,3.9471201123638,0,480.841646463331,0,0,0,,2853
792,False,'00:00:00,2.30799222379956,0.30799222379956,77.2363880039874,769924.265623741,3.9471201123638,3050.77215762369,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 5:07:27 AM,3/18/2018 5:24:08 PM,1326248,28.7333,-80.7578,1.72328400023306,False,3,3,28.7333,-80.7578,1.03016937803,3.9471201123638,0,481.150099380858,0,0,0,,2853
794,False,'00:00:00,2.31599747978729,0.315997479787292,77.4997210870838,772549.278727758,3.9471201123638,4633.34197434605,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 5:22:10 AM,3/18/2018 6:03:38 PM,1328618,28.7572,-80.761,3.50592307171244,False,3,3,28.7572,-80.761,2.47763111601309,3.9471201123638,0,482.814634328254,0,0,0,,2853
796,False,'00:00:00,2.32671841476755,0.326718414767551,77.8523864942054,776064.793391326,3.61442227781026,1682.74992234239,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 8:40:41 AM,3/18/2018 6:43:25 PM,1331005,28.7851,-80.7804,3.1869821531696,False,3,3,28.7851,-80.7804,3.10740839453875,3.9471201123638,0,485.075449909893,0,0,0,,2853
798,False,'00:00:00,2.33163438514406,0.331634385144064,78.0140974548095,777676.795140811,3.46348709780457,832.70637262536,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:22:22 AM,3/18/2018 7:03:12 PM,1332192,28.7983,-80.7878,3.11986632444971,False,3,3,28.7983,-80.7878,3.06269499353749,3.9471201123638,0,486.093277098432,0,0,0,,2853
800,False,'00:00:00,2.33865563074915,0.338655630749153,78.2450614933359,779979.140218611,3.44527669704123,-692.533953161325,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:39:45 AM,3/18/2018 7:33:02 PM,1333982,28.8169,-80.7993,3.3553090605194,False,3,3,28.8169,-80.7993,3.33047199657671,3.9471201123638,0,487.559156399129,0,0,0,,2853
802,False,'00:00:00,2.34689232603771,0.346892326037708,78.5160077776501,782680.044861683,3.41756927194663,-2751.43950103732,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:59:07 AM,3/18/2018 8:02:50 PM,1335770,28.8385,-80.8136,3.43927645222677,False,3,3,28.8385,-80.8136,3.35195441366566,3.9471201123638,0,489.286399164966,0,0,0,,2853
804,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/18/2018 8:23:09 PM,1336989,28.8526,-80.8225,3.03100044035287,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,,2853
806,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/18/2018 8:52:34 PM,1338754,28.866,-80.8349,1.18308918097564,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
808,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/18/2018 9:32:24 PM,1341144,28.8692,-80.837,0.515864860317563,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
810,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/19/2018 7:19:41 AM,1376381,28.8838,-80.8434,3.34692044562836,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
812,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/19/2018 7:49:25 AM,1378165,28.8978,-80.8511,2.22867103386182,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
814,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/19/2018 8:09:14 AM,1379354,28.915,-80.8598,3.65945658073022,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
816,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/19/2018 8:29:06 AM,1380546,28.9305,-80.8654,3.45680907069611,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
818,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 9:49:46 AM,1471786,28.941,-80.8693,0.0189074409868518,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
820,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 10:09:40 AM,1472980,28.9541,-80.8799,3.28421557579155,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
822,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 10:29:30 AM,1474170,28.9662,-80.8872,3.23979414445957,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
824,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 10:59:23 AM,1475963,28.9854,-80.8982,3.38012441109286,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
826,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 11:19:15 AM,1477155,28.9987,-80.9064,3.0579727806058,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
828,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 11:49:11 AM,1478951,29.019,-80.9171,3.07073265553763,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
830,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 12:19:10 PM,1480750,29.0383,-80.9071,3.29293103730236,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
832,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 12:58:52 PM,1483132,29.0687,-80.9233,3.67818304607599,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
834,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 1:28:50 PM,1484930,29.0764,-80.933,0.81412812669255,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
836,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 1:58:44 PM,1486724,29.0895,-80.942,2.89492729990528,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
838,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 2:28:37 PM,1488517,29.1064,-80.9521,2.73350017081974,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
840,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 2:58:31 PM,1490311,29.117,-80.9518,1.04642432806089,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
842,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 3:18:22 PM,1491502,29.1178,-80.9517,0.302492118137115,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
844,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 3:48:12 PM,1493292,29.1269,-80.9587,3.59923834077741,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
846,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/20/2018 4:08:20 PM,1494500,29.1328,-80.9621,0.0472632967877335,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
848,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/21/2018 8:10:16 AM,1552216,29.1351,-80.9694,1.81200671592092,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
850,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/21/2018 8:40:06 AM,1554006,29.144,-80.9781,1.45481997109901,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
852,False,'00:00:00,2.35223080890059,0.352230808900592,78.6916172963831,784430.593187947,3.4238999396456,-3961.31464867195,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Fort Clinch,3/20/2018 10:56:03 AM,3/21/2018 9:12:00 AM,1555920,29.1525,-80.9905,0.888416779221598,False,3,3,28.8526,-80.8225,2.97336131882715,3.9471201123638,0,490.400942961089,0,0,0,off race course(1),2853
