index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:12:27 AM,184347,38.555,-90.993,7.9153468464923,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
270,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:14:58 AM,184498,38.5599,-90.9997,41.2173590938572,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
272,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:19:00 AM,184740,38.5535,-90.9777,46.505379141773,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
274,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:29:00 AM,185340,38.5439,-90.9574,7.62762515078467,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
276,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:34:00 AM,185640,38.5382,-90.9482,77.9115562137242,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
278,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:39:38 AM,185978,38.5346,-90.9348,6.89448666065254,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
280,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:44:02 AM,186242,38.5334,-90.9251,111.598772604172,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
282,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 11:54:03 AM,186843,38.537,-90.9022,8.07282585474399,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
284,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 12:01:59 PM,187319,38.5462,-90.9989,118.617569943701,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
286,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 12:05:13 PM,187513,38.5344,-90.9343,156.511922639411,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
288,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 12:09:04 PM,187744,38.5562,-90.8702,306.257954444004,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
290,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 12:14:04 PM,188044,38.5598,-90.8578,143.507433083222,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
292,False,'00:00:00,5.67562495468672,0.67562495468672,86.5222315504881,348029.26415919,9.5398039674969,-1943.35582615817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:41:06 AM,8/10/2017 12:19:28 PM,188368,38.5643,-90.8449,225.162613296643,False,6,6,38.6294,-91.0184,8.30152616371903,13.8790853031708,0,253.777545631001,0,0,0,off race course(1),7279
294,False,'00:00:00,6.0236579690119,0.0236579690118996,91.1940038223352,366821.121892789,5.55813552898761,-593.941258585509,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:34:39 PM,8/10/2017 12:37:04 PM,189424,38.5892,-90.8139,27.6655927729073,False,7,7,38.5892,-90.8139,5.55813552898761,13.8790853031708,0,265.172431847215,0,0,0,,7279
296,False,'00:00:00,6.0016488427721,0.00164884277210063,90.995495230684,366022.63579455,5.55813552898761,1385.88535796424,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:52:40 PM,8/10/2017 12:49:43 PM,190183,38.5806,-90.8173,15.5344278804354,True,7,7,38.5806,-90.8173,2.353309783802,13.8790853031708,0,265.795055499761,0,0,0,,7279
298,False,'00:00:00,5.98664931862294,-0.0203450027896671,90.797124461218,365224.704075837,5.76740836786392,3411.86230065301,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:57:12 PM,8/10/2017 12:57:34 PM,190654,38.5631,-90.824,7.42354733842315,False,6,7,38.5719,-90.8206,10.9504418067822,13.8790853031708,0,266.422739054304,0,0,0,off race course(1),7279
300,False,'00:00:00,6.15780662484773,0.15780662484773,92.4039410298256,371688.004640213,5.76740836786392,3906.85518036308,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:32:17 PM,8/10/2017 1:14:47 PM,191687,38.6047,-90.7594,20.8143584186998,False,7,7,38.6047,-90.7594,10.7814976234159,13.8790853031708,0,270.435386010268,0,0,0,,7279
302,False,'00:00:00,6.1052134202545,0.105213420254498,91.9295831266321,369779.935129775,5.78671562751609,2961.95239528804,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:56:01 PM,8/10/2017 1:26:53 PM,192413,38.5968,-90.7791,4.54685089332777,False,7,7,38.5968,-90.7791,5.87910325841366,13.8790853031708,0,271.632288083924,0,0,0,,7279
304,False,'00:00:00,6.07415162787045,0.0741516278704485,91.6494251324828,368653.02036111,6.11670821434523,3450.91236222432,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:56:24 PM,8/10/2017 1:31:40 PM,192700,38.5898,-90.7886,4.22360100604005,False,7,7,38.5898,-90.7886,2.57988466033732,13.8790853031708,0,272.456594305727,0,0,0,,7279
306,False,'00:00:00,6.07415162787045,0.0741516278704485,91.6494251324828,368653.02036111,6.11670821434523,3450.91236222432,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:56:24 PM,8/10/2017 1:42:15 PM,193335,38.6727,-90.6956,127.398288092958,False,7,7,38.5898,-90.7886,2.57988466033732,13.8790853031708,0,272.456594305727,0,0,0,off race course(1),7279
308,False,'00:00:00,6.07415162787045,0.0741516278704485,91.6494251324828,368653.02036111,6.11670821434523,3450.91236222432,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:56:24 PM,8/10/2017 1:47:53 PM,193673,38.6625,-90.6073,2.51394448267721,False,7,7,38.5898,-90.7886,2.57988466033732,13.8790853031708,0,272.456594305727,0,0,0,off race course(1),7279
310,False,'00:00:00,6.07415162787045,0.0741516278704485,91.6494251324828,368653.02036111,6.11670821434523,3450.91236222432,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:56:24 PM,8/10/2017 1:51:54 PM,193914,38.6801,-90.6882,131.912307988885,False,7,7,38.5898,-90.7886,2.57988466033732,13.8790853031708,0,272.456594305727,0,0,0,off race course(1),7279
312,False,'00:00:00,6.4582192399821,0.458219239982105,95.1134754518132,382586.906046241,6.11670821434523,-4703.68336353328,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:56:42 PM,8/10/2017 1:56:54 PM,194214,38.681,-90.6753,116.160774765024,False,7,7,38.681,-90.6753,20.5873233120854,13.8790853031708,0,281.249744379183,0,0,0,,7279
314,False,'00:00:00,6.48866712657761,0.488667126577606,95.3880963986413,383691.548452413,6.26668082243936,-4217.7191324872,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:52:16 PM,8/10/2017 2:01:55 PM,194515,38.6857,-90.664,84.3862938095316,False,7,7,38.6857,-90.664,8.20934925751924,13.8790853031708,0,281.941118406071,0,0,0,,7279
316,False,'00:00:00,6.52126113600348,0.521261136003483,95.6820740348684,384874.051707148,6.94858358559853,-4580.78857985077,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:39:46 PM,8/10/2017 2:06:35 PM,194795,38.6927,-90.6537,23.6411060330955,False,7,7,38.6927,-90.6537,2.62286147819498,13.8790853031708,0,285.040818067328,0,0,0,,7279
318,False,'00:00:00,6.53012339808588,0.530123398085875,95.762006111483,385195.572561481,6.95665241541753,-553.151835100418,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:41:21 PM,8/10/2017 2:10:00 PM,195000,38.6854,-90.6425,13.2267055981185,False,7,7,38.6854,-90.6425,5.91339455215711,13.8790853031708,0,285.906181658943,0,0,0,,7279
320,False,'00:00:00,6.53680701920288,0.536807019202885,95.8222882054022,385438.052816702,6.92181225832622,-3974.526909512,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:46:37 PM,8/10/2017 2:16:07 PM,195367,38.6943,-90.6472,17.6743447194248,False,7,7,38.6943,-90.6472,9.44765560890862,13.8790853031708,0,286.924102073037,0,0,0,,7279
322,False,'00:00:00,6.58037146293265,0.580371462932652,96.2152123168206,387018.560934868,7.41894118275443,271.520364069982,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:35:54 PM,8/10/2017 2:19:24 PM,195564,38.6931,-90.6238,8.00191454568626,False,7,7,38.6931,-90.6238,5.37852107934368,13.8790853031708,0,288.194929646724,0,0,0,,7279
324,False,'00:00:00,6.58554380025836,0.58554380025836,96.2618635735259,387206.212157591,7.29119426881688,4521.86635399119,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:41:25 PM,8/10/2017 2:24:32 PM,195872,38.6846,-90.6134,12.0475570996559,False,7,7,38.6846,-90.6134,1.15353049977755,13.8790853031708,0,289.046359914404,0,0,0,,7279
326,False,'00:00:00,6.54995179102832,0.549951791028319,95.9408458489095,385914.94215128,7.74283371237077,2927.87717380853,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:45:25 PM,8/10/2017 2:26:57 PM,196017,38.6848,-90.6093,430.47603004198,False,7,7,38.6814,-90.6287,21.2388829668045,13.8790853031708,0,289.901616068409,0,0,0,Too fast(1),7279
328,False,'00:00:00,6.58157776093572,0.581577760935718,96.2260923724435,387062.325152278,8.02025494821797,463.82456270266,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:40:22 PM,8/10/2017 2:31:58 PM,196318,38.6798,-90.5996,43.4425681620291,False,7,7,38.6929,-90.623,14.1802325552339,13.8790853031708,0,290.754547564938,0,0,0,off race course(1),7279
330,False,'00:00:00,6.66673245566202,0.666732455662022,96.9941346081251,390151.718124898,8.94767347910144,1566.51152361674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:26:27 PM,8/10/2017 2:36:05 PM,196565,38.7066,-90.5919,52.3630638027228,False,7,7,38.7066,-90.5919,18.379717261278,13.8790853031708,0,292.682546895606,0,0,0,,7279
332,False,'00:00:00,6.68216367198696,0.682163671986956,97.1333145549687,390711.559146306,8.94333033146213,-1692.74367598477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:26:31 PM,8/10/2017 2:38:27 PM,196707,38.7168,-90.5933,106.239639856283,False,7,7,38.7168,-90.5933,8.8192141827275,13.8790853031708,0,293.3921237768,0,0,0,,7279
334,False,'00:00:00,6.68216367198696,0.682163671986956,97.1333145549687,390711.559146306,8.94333033146213,-1692.74367598477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:26:31 PM,8/10/2017 2:43:00 PM,196980,38.6963,-90.587,68.7620072206539,False,7,7,38.7168,-90.5933,8.8192141827275,13.8790853031708,0,293.3921237768,0,0,0,off race course(1),7279
336,False,'00:00:00,6.68216367198696,0.682163671986956,97.1333145549687,390711.559146306,8.94333033146213,-1692.74367598477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:26:31 PM,8/10/2017 2:46:59 PM,197219,38.6825,-90.5631,53.4364145391078,False,7,7,38.7168,-90.5933,8.8192141827275,13.8790853031708,0,293.3921237768,0,0,0,off race course(1),7279
338,False,'00:00:00,6.68216367198696,0.682163671986956,97.1333145549687,390711.559146306,8.94333033146213,-1692.74367598477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:26:31 PM,8/10/2017 2:54:28 PM,197668,38.6829,-90.545,7.78599649662867,False,7,7,38.7168,-90.5933,8.8192141827275,13.8790853031708,0,293.3921237768,0,0,0,off race course(1),7279
340,False,'00:00:00,6.68216367198696,0.682163671986956,97.1333145549687,390711.559146306,8.94333033146213,-1692.74367598477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:26:31 PM,8/10/2017 2:59:42 PM,197982,38.6884,-90.5358,7.48721548482299,False,7,7,38.7168,-90.5933,8.8192141827275,13.8790853031708,0,293.3921237768,0,0,0,off race course(1),7279
342,False,'00:00:00,6.68216367198696,0.682163671986956,97.1333145549687,390711.559146306,8.94333033146213,-1692.74367598477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:26:31 PM,8/10/2017 3:07:01 PM,198421,38.7004,-90.5295,7.56056252176286,False,7,7,38.7168,-90.5933,8.8192141827275,13.8790853031708,0,293.3921237768,0,0,0,off race course(1),7279
344,False,'00:00:00,6.68216367198696,0.682163671986956,97.1333145549687,390711.559146306,8.94333033146213,-1692.74367598477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:26:31 PM,8/10/2017 3:14:13 PM,198853,38.7135,-90.5306,7.52244439131122,False,7,7,38.7168,-90.5933,8.8192141827275,13.8790853031708,0,293.3921237768,0,0,0,off race course(1),7279
346,False,'00:00:00,6.68216367198696,0.682163671986956,97.1333145549687,390711.559146306,8.94333033146213,-1692.74367598477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:26:31 PM,8/10/2017 3:19:15 PM,199155,38.7222,-90.5334,7.2845515878465,False,7,7,38.7168,-90.5933,8.8192141827275,13.8790853031708,0,293.3921237768,0,0,0,off race course(1),7279
348,False,'00:00:00,6.84275509976456,0.842755099764557,98.5817490730895,396537.779650457,6.0526924072778,3932.32216465233,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:02:11 PM,8/10/2017 3:27:03 PM,199623,38.7347,-90.5274,8.21200370485041,False,7,7,38.7347,-90.5274,7.69933560834301,13.8790853031708,0,297.320206249233,0,0,0,,7279
350,False,'00:00:00,6.87442064978145,0.874420649781449,98.8673525845251,397686.598608833,6.2307814125988,4156.9291382946,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:59:19 PM,8/10/2017 3:32:04 PM,199924,38.7402,-90.5162,20.3414928170709,False,7,7,38.7402,-90.5162,8.53765527222209,13.8790853031708,0,298.034300749607,0,0,0,,7279
352,False,'00:00:00,6.87442064978145,0.874420649781449,98.8673525845251,397686.598608833,6.2307814125988,4156.9291382946,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:59:19 PM,8/10/2017 3:36:10 PM,200170,38.7322,-90.5088,22.4662535248644,False,7,7,38.7402,-90.5162,8.53765527222209,13.8790853031708,0,298.034300749607,0,0,0,Too fast(1);off race course(1),7279
354,False,'00:00:00,6.89883024937,0.898830249370001,99.0875119486135,398572.173334639,6.25590250499593,5198.50539831024,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:58:57 PM,8/10/2017 3:42:05 PM,200525,38.7471,-90.4969,6.9215735993813,False,7,7,38.7425,-90.5058,6.58130828325632,13.8790853031708,0,298.617525703989,0,0,0,off race course(1),7279
356,False,'00:00:00,6.98366528419886,0.98366528419886,99.8526710513912,401649.969118824,6.54109502469997,3036.10046045159,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:55:28 PM,8/10/2017 3:52:06 PM,201126,38.7634,-90.4814,8.92214737491628,False,7,7,38.7634,-90.4814,8.06222377787867,13.8790853031708,0,300.604265086206,0,0,0,,7279
