index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.00189794881174,0.00189794881174214,90.9977420117948,366031.673305057,4.07943860627223,-29.4734978522551,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:04:19 PM,8/11/2017 6:33:23 AM,257603,38.5838,-90.8201,0.194512627192347,True,7,7,38.5838,-90.8201,0.157994205409923,6.17115817353656,0,235.001411879799,0,0,0,,1228
270,False,'00:00:00,6.01349714662266,0.0134971466226595,91.1023595416614,366452.489565631,4.07943860627223,108.937069512345,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:15:29 PM,8/11/2017 6:48:24 AM,258504,38.5857,-90.8159,2.92122197106592,False,7,7,38.5857,-90.8159,2.91671290976705,6.17115817353656,0,235.266944752852,0,0,0,,1228
272,False,'00:00:00,6.05910418959121,0.0591041895912073,91.51370662425,368107.102719983,4.36799805710608,1626.86114569465,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:49:46 AM,8/11/2017 6:58:25 AM,259105,38.591,-90.7974,6.96210234414992,False,7,7,38.591,-90.7974,6.48898406040194,6.17115817353656,0,236.338414636678,0,0,0,,1228
274,False,'00:00:00,6.10199369380345,0.101993693803452,91.9005432021783,369663.124185838,4.56307598055346,4527.13653380255,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:34:39 AM,8/11/2017 7:08:28 AM,259708,38.5927,-90.777,6.72839092141726,False,7,7,38.5927,-90.777,5.90698812380208,6.17115817353656,0,237.44775962147,0,0,0,,1228
276,False,'00:00:00,6.15107618995715,0.151076189957148,92.3432367048663,371443.825991925,4.84564947883621,4140.09708275276,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:15:27 AM,8/11/2017 7:18:30 AM,260310,38.6029,-90.7612,6.51032408522299,False,7,7,38.6029,-90.7612,6.37422419588437,6.17115817353656,0,238.565823037127,0,0,0,,1228
278,False,'00:00:00,6.18945672899447,0.189456728994468,92.689405229146,372836.26322593,4.89098562045527,1402.9073193867,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:12:39 AM,8/11/2017 7:28:30 AM,260910,38.6163,-90.7538,6.00342732673039,False,7,7,38.6163,-90.7538,4.73803134450739,6.17115817353656,0,239.582469071903,0,0,0,,1228
280,False,'00:00:00,6.22970614971508,0.229706149715081,93.0524299005926,374296.503062688,4.96763741838333,-2431.41316804641,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:08:15 AM,8/11/2017 7:38:31 AM,261511,38.6325,-90.748,6.43205398091017,False,7,7,38.6325,-90.748,5.74352799530362,6.17115817353656,0,240.767149918736,0,0,0,,1228
282,False,'00:00:00,6.27753538896446,0.277535388964462,93.4838198076566,376031.736993097,5.16852367752107,-4138.5451083237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:57:39 AM,8/11/2017 7:48:35 AM,262115,38.6454,-90.7353,6.53183754427406,False,7,7,38.6454,-90.7353,6.16161817637797,6.17115817353656,0,241.893966610012,0,0,0,,1228
284,False,'00:00:00,6.27753538896446,0.277535388964462,93.4838198076566,376031.736993097,5.16852367752107,-4138.5451083237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:57:39 AM,8/11/2017 7:58:39 AM,262719,38.6607,-90.7311,6.72462338465875,False,7,7,38.6454,-90.7353,6.16161817637797,6.17115817353656,0,241.893966610012,0,0,0,off race course(1),1228
286,False,'00:00:00,6.27753538896446,0.277535388964462,93.4838198076566,376031.736993097,5.16852367752107,-4138.5451083237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:57:39 AM,8/11/2017 8:08:42 AM,263322,38.6735,-90.7171,7.09714059958944,False,7,7,38.6454,-90.7353,6.16161817637797,6.17115817353656,0,241.893966610012,0,0,0,off race course(1),1228
288,False,'00:00:00,6.27753538896446,0.277535388964462,93.4838198076566,376031.736993097,5.16852367752107,-4138.5451083237,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:57:39 AM,8/11/2017 8:18:45 AM,263925,38.6797,-90.6973,7.12276657938956,False,7,7,38.6454,-90.7353,6.16161817637797,6.17115817353656,0,241.893966610012,0,0,0,off race course(1),1228
290,False,'00:00:00,6.45743809617553,0.457438096175535,95.1064300218752,382558.56632646,5.67529759556417,-4770.23260569703,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:38:06 AM,8/11/2017 8:28:48 AM,264528,38.681,-90.6757,6.96811148530646,False,7,7,38.681,-90.6757,6.05060012003289,6.17115817353656,0,245.947502482807,0,0,0,,1228
292,False,'00:00:00,6.51181213287527,0.511812132875271,95.5968499199692,384531.244021014,5.90166931520065,-4040.23334040258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:30:44 AM,8/11/2017 8:38:51 AM,265131,38.6897,-90.6558,7.15885688264105,False,7,7,38.6897,-90.6558,7.12171731395317,6.17115817353656,0,247.1791196489,0,0,0,,1228
294,False,'00:00:00,6.56127108635504,0.561271086355038,96.042938832943,386325.603613337,6.00942181627333,-1757.47304458546,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:27:35 AM,8/11/2017 8:48:51 AM,265731,38.694,-90.6344,7.20324192076155,False,7,7,38.694,-90.6344,6.53031721839052,6.17115817353656,0,248.374786322501,0,0,0,,1228
296,False,'00:00:00,6.59187123774332,0.591871237743315,96.3189331132348,387435.770151587,5.96258419036004,3222.3455174364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:31:27 AM,8/11/2017 8:58:53 AM,266333,38.6887,-90.6139,7.24200182364591,False,7,7,38.6887,-90.6139,2.89452929359153,6.17115817353656,0,249.570418151041,0,0,0,,1228
298,False,'00:00:00,6.59187123774332,0.591871237743315,96.3189331132348,387435.770151587,5.96258419036004,3222.3455174364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:31:27 AM,8/11/2017 9:08:54 AM,266934,38.6788,-90.5958,7.35156958216834,False,7,7,38.6887,-90.6139,2.89452929359153,6.17115817353656,0,249.570418151041,0,0,0,off race course(1),1228
300,False,'00:00:00,6.59187123774332,0.591871237743315,96.3189331132348,387435.770151587,5.96258419036004,3222.3455174364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:31:27 AM,8/11/2017 9:18:55 AM,267535,38.6818,-90.575,6.85650506192469,False,7,7,38.6887,-90.6139,2.89452929359153,6.17115817353656,0,249.570418151041,0,0,0,off race course(1),1228
302,False,'00:00:00,6.59187123774332,0.591871237743315,96.3189331132348,387435.770151587,5.96258419036004,3222.3455174364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:31:27 AM,8/11/2017 9:28:56 AM,268136,38.6815,-90.5539,7.1167254933598,False,7,7,38.6887,-90.6139,2.89452929359153,6.17115817353656,0,249.570418151041,0,0,0,off race course(1),1228
304,False,'00:00:00,6.59187123774332,0.591871237743315,96.3189331132348,387435.770151587,5.96258419036004,3222.3455174364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:31:27 AM,8/11/2017 9:38:57 AM,268737,38.6876,-90.5392,5.43421041189215,False,7,7,38.6887,-90.6139,2.89452929359153,6.17115817353656,0,249.570418151041,0,0,0,off race course(1),1228
306,False,'00:00:00,6.59187123774332,0.591871237743315,96.3189331132348,387435.770151587,5.96258419036004,3222.3455174364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:31:27 AM,8/11/2017 9:50:41 AM,269441,38.7028,-90.5291,6.2384281280296,False,7,7,38.6887,-90.6139,2.89452929359153,6.17115817353656,0,249.570418151041,0,0,0,off race course(1),1228
308,False,'00:00:00,6.59187123774332,0.591871237743315,96.3189331132348,387435.770151587,5.96258419036004,3222.3455174364,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:31:27 AM,8/11/2017 10:00:42 AM,270042,38.7184,-90.5329,6.4736582753453,False,7,7,38.6887,-90.6139,2.89452929359153,6.17115817353656,0,249.570418151041,0,0,0,off race course(1),1228
310,False,'00:00:00,6.83461607552596,0.834616075525962,98.5083401507444,396242.497700735,4.57078514887067,3913.18654309094,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:59:39 AM,8/11/2017 10:10:43 AM,270643,38.7332,-90.5302,6.69084195295112,False,7,7,38.7332,-90.5302,4.57078514887067,6.17115817353656,0,255.038216410754,0,0,0,,1228
312,False,'00:00:00,6.88828024249217,0.888280242492167,98.9923574665858,398189.42148268,4.93758995549789,4303.13513882017,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:51:21 AM,8/11/2017 10:20:45 AM,271245,38.7425,-90.5112,7.05424382928907,False,7,7,38.7425,-90.5112,6.97992120989546,6.17115817353656,0,256.252567643352,0,0,0,,1228
314,False,'00:00:00,6.93403051560835,0.93403051560835,99.4049963957739,399849.230994238,5.10909512609595,5274.23861170987,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:48:13 AM,8/11/2017 10:30:46 AM,271846,38.749,-90.4937,6.29110887365715,False,7,7,38.749,-90.4937,6.25162919302139,6.17115817353656,0,257.30047661715,0,0,0,,1228
316,False,'00:00:00,6.97525833053876,0.975258330538755,99.776845572771,401344.96675058,5.17153667110759,3800.77934039609,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:47:15 AM,8/11/2017 10:40:47 AM,272447,38.7601,-90.4827,5.90467531851429,False,7,7,38.7601,-90.4827,5.41802911109174,6.17115817353656,0,258.277618466211,0,0,0,,1228
318,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 11:00:50 AM,273650,38.7726,-90.4809,1.29008155229152,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,,1228
320,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 11:20:52 AM,274852,38.7734,-90.4819,0.0647391023652755,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
322,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 11:30:53 AM,275453,38.7735,-90.4821,0.512242081636347,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
324,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 12:15:58 PM,278158,38.7735,-90.4823,0.0646673190779118,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
326,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 12:51:02 PM,280262,38.7731,-90.4823,0.0355312632081787,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
328,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 1:01:03 PM,280863,38.7731,-90.4824,0.177420227918527,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
330,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 1:16:04 PM,281764,38.7747,-90.4846,0.280472656012759,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
332,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 2:21:11 PM,285671,38.7743,-90.4848,0.0399913594759726,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
334,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 2:56:15 PM,287775,38.7744,-90.4845,0.0215794007158903,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
336,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 3:16:17 PM,288977,38.7737,-90.484,0.591785055623777,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
338,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 3:31:18 PM,289878,38.7727,-90.4819,0.105605089209286,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
340,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 3:46:20 PM,290780,38.7729,-90.4817,0.0827450129915688,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
342,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 4:01:21 PM,291681,38.7729,-90.482,0.0647754590405582,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
344,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 4:11:22 PM,292282,38.7734,-90.4837,1.32929673820538,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
346,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 4:26:24 PM,293184,38.7745,-90.4845,0.0768593823682767,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
348,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 5:26:30 PM,296790,38.7745,-90.4844,0.0647740178995219,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
350,False,'00:00:00,7,1.0009991020798,100,402278.836092303,5.18178097246438,386.556258189904,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:34 AM,8/11/2017 5:46:32 PM,297992,38.7744,-90.4844,0.181850764603415,True,7,7,38.7726,-90.4809,0.542513463483462,6.17115817353656,0,259.169682188666,0,0,0,off race course(1),1228
