index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.53858351842574,0.53858351842574,95.8383111203947,385502.503804784,5.20874285094467,-2747.21625106396,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:56:44 PM,8/11/2017 12:56:55 PM,280615,38.6919,-90.6441,6.223357879202,False,7,7,38.6919,-90.6441,5.77639404948711,5.47138606765007,0,237.011112764648,0,0,0,,1966
272,False,'00:00:00,6.57976832080023,0.579768320800234,96.2097723509643,386996.679075372,5.24681059545297,175.367933932697,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:55:21 PM,8/11/2017 1:07:02 PM,281222,38.6932,-90.6242,6.53733763977631,False,7,7,38.6932,-90.6242,4.85425537650653,5.47138606765007,0,238.110469638427,0,0,0,,1966
274,False,'00:00:00,6.5904349341732,0.590434934173205,96.305978550851,387383.661384475,5.24681059545297,2920.85040248671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:57:39 PM,8/11/2017 1:17:08 PM,281828,38.6836,-90.6076,6.55923236557472,False,7,7,38.6891,-90.615,2.85694579166609,5.47138606765007,0,238.682422552559,0,0,0,off race course(1),1966
276,False,'00:00:00,6.5904349341732,0.590434934173205,96.305978550851,387383.661384475,5.24681059545297,2920.85040248671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:57:39 PM,8/11/2017 1:27:15 PM,282435,38.6793,-90.5895,6.19866706201235,False,7,7,38.6891,-90.615,2.85694579166609,5.47138606765007,0,238.682422552559,0,0,0,off race course(1),1966
278,False,'00:00:00,6.5904349341732,0.590434934173205,96.305978550851,387383.661384475,5.24681059545297,2920.85040248671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:57:39 PM,8/11/2017 1:37:16 PM,283036,38.6825,-90.5715,5.82617091156088,False,7,7,38.6891,-90.615,2.85694579166609,5.47138606765007,0,238.682422552559,0,0,0,off race course(1),1966
280,False,'00:00:00,6.5904349341732,0.590434934173205,96.305978550851,387383.661384475,5.24681059545297,2920.85040248671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:57:39 PM,8/11/2017 1:47:18 PM,283638,38.6812,-90.5551,5.70604237443898,False,7,7,38.6891,-90.615,2.85694579166609,5.47138606765007,0,238.682422552559,0,0,0,off race course(1),1966
282,False,'00:00:00,6.5904349341732,0.590434934173205,96.305978550851,387383.661384475,5.24681059545297,2920.85040248671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:57:39 PM,8/11/2017 1:57:21 PM,284241,38.6868,-90.5385,6.24778588327722,False,7,7,38.6891,-90.615,2.85694579166609,5.47138606765007,0,238.682422552559,0,0,0,off race course(1),1966
284,False,'00:00:00,6.5904349341732,0.590434934173205,96.305978550851,387383.661384475,5.24681059545297,2920.85040248671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:57:39 PM,8/11/2017 2:07:28 PM,284848,38.7007,-90.5304,6.29849092067779,False,7,7,38.6891,-90.615,2.85694579166609,5.47138606765007,0,238.682422552559,0,0,0,off race course(1),1966
286,False,'00:00:00,6.5904349341732,0.590434934173205,96.305978550851,387383.661384475,5.24681059545297,2920.85040248671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:57:39 PM,8/11/2017 2:17:35 PM,285455,38.7136,-90.5311,4.88411296182603,False,7,7,38.6891,-90.615,2.85694579166609,5.47138606765007,0,238.682422552559,0,0,0,off race course(1),1966
288,False,'00:00:00,6.81267839913783,0.812678399137824,98.3104759921921,395446.603786877,3.97450074515711,4917.33733895304,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:31:27 PM,8/11/2017 2:27:43 PM,286063,38.7268,-90.5356,5.30050889930658,False,7,7,38.7268,-90.5356,3.97450074515711,5.47138606765007,0,243.700169703659,0,0,0,,1966
290,False,'00:00:00,6.85581638257098,0.855816382570981,98.6995536977171,397011.640022398,4.22751640368069,3966.17450137923,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:23:55 PM,8/11/2017 2:37:48 PM,286668,38.7371,-90.5229,6.05775344464815,False,7,7,38.7371,-90.5229,6.05521731154764,5.47138606765007,0,244.711497480951,0,0,0,,1966
292,False,'00:00:00,6.89801652868242,0.898016528682415,99.0801726955268,398542.651733017,4.42696592894979,4547.20115704012,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:19:01 PM,8/11/2017 2:47:52 PM,287272,38.7438,-90.5074,5.64257529302605,False,7,7,38.7438,-90.5074,5.56310764742004,5.47138606765007,0,245.668922156017,0,0,0,,1966
294,False,'00:00:00,6.93717641050362,0.937176410503622,99.4333704056432,399963.36334611,4.54106451595198,5093.29801956662,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:16:41 PM,8/11/2017 2:57:59 PM,287879,38.75,-90.493,5.5160209699021,False,7,7,38.75,-90.493,5.51184830679965,5.47138606765007,0,246.55927609512,0,0,0,,1966
296,False,'00:00:00,6.97614732436477,0.976147324364772,99.7848637426186,401377.219244557,4.63188517988009,3652.28220974998,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:15:03 PM,8/11/2017 3:08:06 PM,288486,38.7606,-90.4827,5.20881254332694,False,7,7,38.7606,-90.4827,4.74898015383585,5.47138606765007,0,247.485445581814,0,0,0,,1966
298,False,'00:00:00,6.99920362357336,0.999203623573357,99.9928171813295,402213.696540126,4.55636661532386,637.288319666871,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:18:27 PM,8/11/2017 3:18:13 PM,289093,38.7717,-90.481,4.09762717407114,True,7,7,38.7717,-90.481,2.58178538259453,5.47138606765007,0,248.259699254583,0,0,0,,1966
300,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,4.55636661532386,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:38:22 PM,8/11/2017 3:38:15 PM,290295,38.7729,-90.4819,0.0648834181390665,True,7,7,38.7729,-90.4819,0.0528397454926036,5.47138606765007,0,248.364077499668,0,0,0,,1966
302,False,'00:00:00,6.99954413783848,0.999544137838479,99.9958884076231,402226.05032028,4.55636661532386,39.2520309305155,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:43:23 PM,8/12/2017 2:53:02 PM,373982,38.9052,-92.3613,4.39967497096039,True,7,7,38.7731,-90.4821,0.00948458197473657,5.47138606765007,0,248.381619225818,0,0,0,off race course(1),1966
