index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 9:03:31 AM,266611,38.6503,-91.2292,0.0647779514202677,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
268,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 9:13:33 AM,267213,38.6487,-91.229,1.25422564475751,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
270,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 9:23:33 AM,267813,38.6348,-91.2258,5.80199008082722,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
272,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 9:33:34 AM,268414,38.6194,-91.2217,6.72846534265535,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
274,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 9:43:36 AM,269016,38.6143,-91.2023,6.40747256412824,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
276,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 9:53:37 AM,269617,38.6077,-91.1827,7.33413213727882,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
278,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 10:03:38 AM,270218,38.6044,-91.1629,5.7294675653717,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
280,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 10:13:40 AM,270820,38.6018,-91.1424,7.23766178119182,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
282,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 10:23:41 AM,271421,38.5973,-91.1244,6.28176764171472,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
284,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 10:33:43 AM,272023,38.6009,-91.1042,6.40778625676458,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
286,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 10:43:44 AM,272624,38.6083,-91.0846,6.80258715631435,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
288,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 10:53:45 AM,273225,38.6111,-91.0658,6.6516135563217,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
290,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 11:03:47 AM,273827,38.6067,-91.047,6.91214352445995,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
292,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 11:13:48 AM,274428,38.5962,-91.0323,5.54284079887844,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
294,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 11:23:49 AM,275029,38.581,-91.0252,6.3934900365062,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
296,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 11:33:51 AM,275631,38.5674,-91.0169,6.86279233551105,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
298,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 11:43:52 AM,276232,38.5574,-91.0011,7.12895422600398,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
300,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 11:53:53 AM,276833,38.5526,-90.9783,7.20193955697837,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
302,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 12:03:54 PM,277434,38.5451,-90.9596,7.64407110916553,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
304,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 12:13:55 PM,278035,38.5358,-90.9421,7.15318090098658,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
306,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 12:23:58 PM,278638,38.5333,-90.9229,6.95070237709436,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
308,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 12:34:01 PM,279241,38.5361,-90.9036,5.79372340101463,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
310,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 12:44:03 PM,279843,38.5456,-90.8872,6.40189555473518,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
312,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 12:54:04 PM,280444,38.5554,-90.8739,5.61173627141624,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
314,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 1:04:05 PM,281045,38.5592,-90.8584,5.64998072753755,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
316,False,'00:00:00,5.33052514847285,0.330525148472854,81.7789866920871,328949.913243086,5.65383226171595,4981.84723372683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:42:32 PM,8/11/2017 1:14:07 PM,281647,38.5662,-90.839,6.74834729132929,False,6,6,38.6534,-91.2333,5.79394574327352,31.0720119135141,0,209.993975102082,0,0,0,off race course(1),1980
318,False,'00:00:00,5.99368429938502,0.993684299385015,90.8938171736677,365613.643345669,4.83326734367276,2890.5262917643,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:26:50 PM,8/11/2017 1:24:09 PM,282249,38.5765,-90.8271,5.38173615537679,False,6,6,38.5765,-90.8271,2.06706897497199,31.0720119135141,0,232.847720657969,0,0,0,,1980
320,False,'00:00:00,6.00210990128988,0.00210990128988193,90.9996536909534,366039.362892796,4.83326734367276,33.5393553748202,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:13:25 PM,8/11/2017 1:34:10 PM,282850,38.5837,-90.8199,0.660831864820146,True,7,7,38.5837,-90.8199,0.385462930188453,31.0720119135141,0,233.492606385319,0,0,0,,1980
322,False,'00:00:00,6.00269589216828,0.00269589216827565,91.0049389631956,366060.622508693,4.83326734367276,83.627745624911,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:38:15 PM,8/11/2017 1:59:10 PM,284350,38.5837,-90.8196,0.211325894815406,True,7,7,38.5837,-90.8196,0.109811798379263,31.0720119135141,0,233.517157854793,0,0,0,,1980
324,False,'00:00:00,6.04038975145364,0.0403897514536427,91.3449140643929,367428.147157351,4.87740375394609,656.336467058161,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:35:17 PM,8/11/2017 2:09:10 PM,284950,38.5896,-90.8057,6.6649159255076,False,7,7,38.5896,-90.8057,6.57958539222881,31.0720119135141,0,234.373261290676,0,0,0,,1980
326,False,'00:00:00,6.08456162551261,0.0845616255126136,91.7433168185281,369030.692709817,5.02375483257093,3442.36571349193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:25:40 PM,8/11/2017 2:19:12 PM,285552,38.5918,-90.7851,6.49147028320515,False,7,7,38.5918,-90.7851,5.45977413605862,31.0720119135141,0,235.501087136531,0,0,0,,1980
328,False,'00:00:00,6.12834429121033,0.128344291210333,92.138209155993,370619.117871387,5.14972848869616,4622.84655365258,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:18:07 PM,8/11/2017 2:29:11 PM,286151,38.5975,-90.7679,6.14284738176157,False,7,7,38.5975,-90.7679,6.14230074865138,31.0720119135141,0,236.539164604747,0,0,0,,1980
330,False,'00:00:00,6.1695257005929,0.169525700592896,92.5096397838916,372113.170044998,5.20489806076146,3336.54117629125,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:15:01 PM,8/11/2017 2:39:13 PM,286753,38.6082,-90.7566,5.82083125057473,False,7,7,38.6082,-90.7566,5.47842857993684,31.0720119135141,0,237.502622653904,0,0,0,,1980
332,False,'00:00:00,6.20647361579277,0.206473615792774,92.8428869346811,373453.632011756,5.17350676116185,-734.593229121652,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:16:42 PM,8/11/2017 2:49:15 PM,287355,38.6243,-90.7524,6.87329118212637,False,7,7,38.6243,-90.7524,4.89503055967094,31.0720119135141,0,238.63974073355,0,0,0,,1980
334,False,'00:00:00,6.2506395745682,0.250639574568196,93.241236336648,375055.962959079,5.28587389925138,-3157.88151033878,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:11:01 PM,8/11/2017 2:59:16 PM,287956,38.6381,-90.7424,6.84061948823001,False,7,7,38.6381,-90.7424,6.60836131308915,31.0720119135141,0,239.753656704881,0,0,0,,1980
336,False,'00:00:00,6.27230253709643,0.272302537096432,93.4366227475223,375841.890316531,5.32564080057672,-3956.83461051028,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:09:06 PM,8/11/2017 3:09:18 PM,288558,38.6506,-90.7346,5.61910560827631,False,7,7,38.644,-90.7367,5.84076089448872,31.0720119135141,0,240.264926089559,0,0,0,off race course(1),1980
338,False,'00:00:00,6.27230253709643,0.272302537096432,93.4366227475223,375841.890316531,5.32564080057672,-3956.83461051028,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:09:06 PM,8/11/2017 3:19:19 PM,289159,38.6657,-90.7278,7.14650008826951,False,7,7,38.644,-90.7367,5.84076089448872,31.0720119135141,0,240.264926089559,0,0,0,off race course(1),1980
340,False,'00:00:00,6.27230253709643,0.272302537096432,93.4366227475223,375841.890316531,5.32564080057672,-3956.83461051028,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:09:06 PM,8/11/2017 3:29:19 PM,289759,38.6762,-90.7113,7.50797234838034,False,7,7,38.644,-90.7367,5.84076089448872,31.0720119135141,0,240.264926089559,0,0,0,off race course(1),1980
342,False,'00:00:00,6.27230253709643,0.272302537096432,93.4366227475223,375841.890316531,5.32564080057672,-3956.83461051028,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:09:06 PM,8/11/2017 3:39:21 PM,290361,38.6798,-90.6904,7.13034350225093,False,7,7,38.644,-90.7367,5.84076089448872,31.0720119135141,0,240.264926089559,0,0,0,off race course(1),1980
344,False,'00:00:00,6.4709130537478,0.4709130537478,95.2279657348829,383047.434724895,5.70955799335433,-4653.74551068357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:54:41 PM,8/11/2017 3:49:21 PM,290961,38.6833,-90.6709,6.22059087365167,False,7,7,38.6833,-90.6709,6.135089785644,31.0720119135141,0,244.751056363704,0,0,0,,1980
346,False,'00:00:00,6.513696949179,0.513696949179,95.6138497874741,384599.624728174,5.71957863733706,-4059.08860686886,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:54:22 PM,8/11/2017 3:59:22 PM,291562,38.6901,-90.6552,5.93617263562133,False,7,7,38.6901,-90.6552,5.90972056135285,31.0720119135141,0,245.720756922825,0,0,0,,1980
348,False,'00:00:00,6.55902007278016,0.559020072780164,96.0226360944487,386243.937352401,5.77388746741923,-2218.06539151973,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:52:42 PM,8/11/2017 4:09:24 PM,292164,38.6946,-90.6361,6.66144383422729,False,7,7,38.6946,-90.6361,6.17878662665896,31.0720119135141,0,246.799601584607,0,0,0,,1980
350,False,'00:00:00,6.59057869456955,0.590578694569554,96.3072751799631,387388.876978984,5.56137972491218,2798.60478163349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:58:58 PM,8/11/2017 4:19:24 PM,292764,38.6894,-90.6152,7.36962223581557,False,7,7,38.6894,-90.6152,3.25999918615963,31.0720119135141,0,248.005192225781,0,0,0,,1980
352,False,'00:00:00,6.59057869456955,0.590578694569554,96.3072751799631,387388.876978984,5.56137972491218,2798.60478163349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:58:58 PM,8/11/2017 4:29:25 PM,293365,38.6796,-90.5969,7.51337946501881,False,7,7,38.6894,-90.6152,3.25999918615963,31.0720119135141,0,248.005192225781,0,0,0,off race course(1),1980
354,False,'00:00:00,6.59057869456955,0.590578694569554,96.3072751799631,387388.876978984,5.56137972491218,2798.60478163349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:58:58 PM,8/11/2017 4:39:26 PM,293966,38.6818,-90.5761,5.9954569704744,False,7,7,38.6894,-90.6152,3.25999918615963,31.0720119135141,0,248.005192225781,0,0,0,off race course(1),1980
356,False,'00:00:00,6.59057869456955,0.590578694569554,96.3072751799631,387388.876978984,5.56137972491218,2798.60478163349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:58:58 PM,8/11/2017 4:49:27 PM,294567,38.6815,-90.5551,6.30295349007488,False,7,7,38.6894,-90.6152,3.25999918615963,31.0720119135141,0,248.005192225781,0,0,0,off race course(1),1980
358,False,'00:00:00,6.59057869456955,0.590578694569554,96.3072751799631,387388.876978984,5.56137972491218,2798.60478163349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:58:58 PM,8/11/2017 4:59:28 PM,295168,38.6873,-90.5371,5.177614722399,False,7,7,38.6894,-90.6152,3.25999918615963,31.0720119135141,0,248.005192225781,0,0,0,off race course(1),1980
360,False,'00:00:00,6.59057869456955,0.590578694569554,96.3072751799631,387388.876978984,5.56137972491218,2798.60478163349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:58:58 PM,8/11/2017 5:09:29 PM,295769,38.7002,-90.5292,6.07955057665164,False,7,7,38.6894,-90.6152,3.25999918615963,31.0720119135141,0,248.005192225781,0,0,0,off race course(1),1980
362,False,'00:00:00,6.59057869456955,0.590578694569554,96.3072751799631,387388.876978984,5.56137972491218,2798.60478163349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:58:58 PM,8/11/2017 5:19:30 PM,296370,38.7136,-90.5314,5.27179739160087,False,7,7,38.6894,-90.6152,3.25999918615963,31.0720119135141,0,248.005192225781,0,0,0,off race course(1),1980
364,False,'00:00:00,6.80907089764334,0.809070897643343,98.2779385787006,395315.724452489,4.21484401357248,4879.76721233778,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:30:47 PM,8/11/2017 5:29:31 PM,296971,38.7262,-90.5369,5.30621647820907,False,7,7,38.7262,-90.5369,4.21484401357248,31.0720119135141,0,252.939881365473,0,0,0,,1980
366,False,'00:00:00,6.85158821292921,0.851588212929207,98.6614182446461,396858.242988678,4.43002815400405,3786.38404165489,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:24:50 PM,8/11/2017 5:39:32 PM,297572,38.7367,-90.5247,6.63163998178698,False,7,7,38.7367,-90.5247,6.6312672661135,31.0720119135141,0,253.950397298618,0,0,0,,1980
368,False,'00:00:00,6.90213681491336,0.902136814913356,99.1173351075187,398692.13478111,4.76154685962155,4941.65692800674,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:17:20 PM,8/11/2017 5:49:33 PM,298173,38.7437,-90.5052,7.22898335603017,False,7,7,38.7437,-90.5052,7.01289071071295,31.0720119135141,0,255.110505443916,0,0,0,,1980
370,False,'00:00:00,6.94549202766194,0.945492027661939,99.5083720859836,400265.052046827,4.91793382480904,5082.23383431452,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:14:33 PM,8/11/2017 5:59:34 PM,298774,38.7516,-90.4902,5.92219077064496,False,7,7,38.7516,-90.4902,5.85443413713814,31.0720119135141,0,256.086973670566,0,0,0,,1980
372,False,'00:00:00,6.98537079391464,0.985370793914638,99.8680536853058,401711.844623723,4.98179083404353,3046.41589918427,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:13:33 PM,8/11/2017 6:09:35 PM,299375,38.7637,-90.4808,6.0347850488138,False,7,7,38.7637,-90.4808,5.27083611327892,31.0720119135141,0,257.07107140328,0,0,0,,1980
374,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,4.90214128217101,194.619862602654,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:19:39 PM,8/11/2017 6:19:36 PM,299976,38.7728,-90.4817,1.49738594160875,True,7,7,38.7728,-90.4817,0.0344056703539094,31.0720119135141,0,257.722432927373,0,0,0,,1980
376,False,'00:00:00,6.99917101341099,0.999171013410989,99.9925230580038,402212.513450846,4.90214128217101,52.3844450511051,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:29:49 PM,8/11/2017 6:29:36 PM,300576,38.773,-90.4822,0.153977228436049,True,7,7,38.773,-90.4822,0.0575818619342848,31.0720119135141,0,257.752841041191,0,0,0,,1980
378,False,'00:00:00,6.99956166787351,0.999561667873514,99.9960465176056,402226.686305967,4.90214128217101,85.5188940647224,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:39:44 PM,8/11/2017 6:39:37 PM,301177,38.773,-90.482,0.0648833279191845,True,7,7,38.773,-90.482,0.0528396315338765,31.0720119135141,0,257.763626599307,0,0,0,,1980
