index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,5.16134924063382,False,0.161349240633824,79.453738341975,319596.774081336,6.90535284783351,-4885.37874484273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:04:09 PM,8/10/2017 3:53:50 PM,204830,38.7017,-91.3344,7.84814471723845,False,6,6,38.7017,-91.3344,5.85145429298443,7.03828925462142,0,205.036354109318,0,0,0,,0607
266,False,'00:00:00,5.16134924063382,False,0.161349240633824,79.453738341975,319596.774081336,6.90535284783351,-4885.37874484273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:04:09 PM,8/10/2017 4:03:51 PM,205431,38.7076,-91.3137,7.90512116813987,False,6,6,38.7017,-91.3344,5.85145429298443,7.03828925462142,0,205.036354109318,0,0,0,off race course(1),0607
268,False,'00:00:00,5.21783583868907,False,0.217835838689067,80.2301217561924,322719.718826442,6.59239873536346,-5110.44047212606,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:18:25 PM,8/10/2017 4:13:52 PM,206032,38.6953,-91.2994,7.17515745489861,False,6,6,38.6953,-91.2994,5.81183598229756,7.03828925462142,0,206.976882377521,0,0,0,,0607
270,False,'00:00:00,5.26160040161209,False,0.261600401612091,80.8316464001563,325139.30712717,6.47182700671624,-1230.63063077893,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:24:04 PM,8/10/2017 4:28:54 PM,206934,38.6791,-91.2735,6.91796821591723,False,6,6,38.6791,-91.2735,6.09514025314409,7.03828925462142,0,208.771220226999,0,0,0,,0607
272,False,'00:00:00,5.28398767342221,False,0.283987673422215,81.1393495920879,326377.020412511,6.21875794161522,2138.72413105197,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:36:14 PM,8/10/2017 4:38:55 PM,207535,38.667,-91.2608,7.513482647723,False,6,6,38.667,-91.2608,5.44188228322991,7.03828925462142,0,209.853499177211,0,0,0,,0607
274,False,'00:00:00,5.31692230060241,False,0.316922300602408,81.5920215386465,328197.859769553,6.29720074835619,4104.34258116581,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:31 PM,8/10/2017 4:48:56 PM,208136,38.6575,-91.2413,7.48696276584068,False,6,6,38.6575,-91.2413,7.04970311283503,7.03828925462142,0,211.09816013864,0,0,0,,0607
276,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 4:58:58 PM,208738,38.6458,-91.2278,6.60813888046355,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
278,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 5:08:59 PM,209339,38.6288,-91.2274,7.10729138358101,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
280,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 5:19:00 PM,209940,38.6183,-91.2199,5.02804662635446,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
282,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 5:29:01 PM,210541,38.6137,-91.198,7.38827096515013,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
284,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 5:39:02 PM,211142,38.6058,-91.1759,7.84953916732831,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
286,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 5:49:02 PM,211742,38.6031,-91.1528,7.27631669944626,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
288,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 5:59:03 PM,212343,38.5982,-91.1311,7.41965829561674,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
290,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 6:09:04 PM,212944,38.5997,-91.1078,7.90795756809364,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
292,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 6:19:05 PM,213545,38.6078,-91.0867,7.53019390863717,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
294,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 6:29:07 PM,214147,38.6113,-91.0661,6.39223590182339,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
296,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 6:39:08 PM,214748,38.6063,-91.0467,7.88433863337228,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
298,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 6:49:09 PM,215349,38.5921,-91.0297,8.0992594479658,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
300,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 6:59:10 PM,215950,38.5762,-91.0241,6.76963212847462,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
302,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 7:09:11 PM,216551,38.5633,-91.0125,6.27258731280738,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
304,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 7:24:13 PM,217453,38.5606,-91.0097,0.335604716407293,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
306,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 7:39:15 PM,218355,38.5613,-91.0102,0.105023209015453,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
308,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 7:49:17 PM,218957,38.5611,-91.0099,0.279707426510781,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
310,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 7:59:18 PM,219558,38.5607,-91.0097,0.272266162751498,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
312,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 8:09:19 PM,220159,38.5613,-91.0101,0.35496443771095,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
314,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 8:19:20 PM,220760,38.5572,-90.9995,6.53898601853893,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
316,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 8:29:21 PM,221361,38.5532,-90.9794,6.78933361855438,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
318,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 8:39:22 PM,221962,38.5458,-90.9596,7.25285656175995,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
320,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 8:49:23 PM,222563,38.5361,-90.9423,7.18925400174814,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
322,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 8:59:24 PM,223164,38.5334,-90.9207,7.08952448881066,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
324,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 9:09:25 PM,223765,38.538,-90.8992,7.36776477385307,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
326,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 9:19:26 PM,224366,38.5469,-90.8846,7.15271934207582,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
328,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 9:29:27 PM,224967,38.5575,-90.8667,7.43247682081106,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
330,False,'00:00:00,5.33190580576378,False,0.331905805763778,81.7979632185252,329026.244914313,6.28710240257288,5101.36704040302,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:32:58 PM,8/10/2017 9:39:28 PM,225568,38.5631,-90.845,7.18177214489141,False,6,6,38.6529,-91.2325,6.15629359789144,7.03828925462142,0,211.670158770962,0,0,0,off race course(1),0607
332,False,'00:00:00,5.99255465375304,False,0.992554653753039,90.8782906919392,365551.189223599,4.60771232357478,3810.75353698063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 9:52:48 PM,8/10/2017 9:49:29 PM,226169,38.5742,-90.8286,7.01288984841448,False,6,6,38.5742,-90.8286,4.60771232357478,7.03828925462142,0,234.157088841552,0,0,0,,0607
334,False,'00:00:00,6.00619523440612,True,0.00619523440612395,91.0365008476508,366187.57784983,4.60771232357478,337.836698077826,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:51:12 AM,8/10/2017 9:59:29 PM,226769,38.5838,-90.8179,5.18420613314502,True,7,7,38.5838,-90.8179,2.44807128152237,7.03828925462142,0,235.038130287946,0,0,0,,0607
336,False,'00:00:00,6.04847721023114,False,0.048477210231141,91.4178578984401,367721.558323862,4.76411132371005,1033.14156261986,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:39:39 AM,8/10/2017 10:09:31 PM,227371,38.5903,-90.8022,6.97069880000048,False,7,7,38.5903,-90.8022,6.76002029877175,7.03828925462142,0,236.007461714362,0,0,0,,0607
338,False,'00:00:00,6.09333626153477,False,0.0933362615347685,91.8224585627315,369349.034510598,4.94087527054148,4146.8748922095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:27:44 AM,8/10/2017 10:19:32 PM,227972,38.5919,-90.7807,6.87649154575072,False,7,7,38.5919,-90.7807,5.72779801398578,7.03828925462142,0,237.177059216031,0,0,0,,0607
340,False,'00:00:00,6.14489810731619,False,0.144898107316191,92.2875142526981,371219.686557727,5.22054622790218,4330.72590564261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:05 AM,8/10/2017 10:29:33 PM,228573,38.6013,-90.7629,7.17347199980943,False,7,7,38.6013,-90.7629,7.10274031872317,7.03828925462142,0,238.356155253343,0,0,0,,0607
342,False,'00:00:00,6.19015403613091,False,0.190154036130909,92.6956945046081,372861.561370372,5.33976285265385,1238.05556089298,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:04:43 AM,8/10/2017 10:39:35 PM,229175,38.6168,-90.7539,7.20605213418443,False,7,7,38.6168,-90.7539,5.62354910280974,7.03828925462142,0,239.547941801259,0,0,0,,0607
344,False,'00:00:00,6.23024169324904,False,0.23024169324904,93.0572601692518,374315.932460393,5.35075763565758,-2520.32543120601,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:04:11 AM,8/10/2017 10:49:36 PM,229776,38.6328,-90.748,6.39076056208657,False,7,7,38.6328,-90.748,5.58100519237208,7.03828925462142,0,240.711971430269,0,0,0,,0607
346,False,'00:00:00,6.2758954376478,False,0.275895437647803,93.4690284696134,375972.23993202,5.46985745539934,-3964.38367419639,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:58:37 AM,8/10/2017 10:59:34 PM,230374,38.6447,-90.7355,7.05627412551553,False,7,7,38.6447,-90.7355,6.80201673608754,7.03828925462142,0,241.776784221208,0,0,0,,0607
348,False,'00:00:00,6.2758954376478,False,0.275895437647803,93.4690284696134,375972.23993202,5.46985745539934,-3964.38367419639,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:58:37 AM,8/10/2017 11:09:33 PM,230973,38.6593,-90.7319,6.84878037800451,False,7,7,38.6447,-90.7355,6.80201673608754,7.03828925462142,0,241.776784221208,0,0,0,off race course(1),0607
350,False,'00:00:00,6.2758954376478,False,0.275895437647803,93.4690284696134,375972.23993202,5.46985745539934,-3964.38367419639,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:58:37 AM,8/10/2017 11:19:34 PM,231574,38.6724,-90.7186,7.16984228021185,False,7,7,38.6447,-90.7355,6.80201673608754,7.03828925462142,0,241.776784221208,0,0,0,off race course(1),0607
352,False,'00:00:00,6.2758954376478,False,0.275895437647803,93.4690284696134,375972.23993202,5.46985745539934,-3964.38367419639,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:58:37 AM,8/10/2017 11:29:35 PM,232175,38.6795,-90.6996,6.99809056933934,False,7,7,38.6447,-90.7355,6.80201673608754,7.03828925462142,0,241.776784221208,0,0,0,off race course(1),0607
354,False,'00:00:00,6.44961798043637,False,0.449617980436366,95.0358974552927,382274.854304623,5.69841602987924,-4943.1738899761,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:50:14 AM,8/10/2017 11:39:36 PM,232776,38.6799,-90.6787,6.56220972817848,False,7,7,38.6799,-90.6787,5.86950192368225,7.03828925462142,0,245.694003304475,0,0,0,,0607
356,False,'00:00:00,6.49472062346306,False,0.494720623463061,95.4426951649986,383911.167943714,5.7497504948662,-4733.5069231256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:48:28 AM,8/10/2017 11:49:37 PM,233377,38.688,-90.663,5.58531083041475,False,7,7,38.688,-90.663,5.55148289400035,7.03828925462142,0,246.719622728475,0,0,0,,0607
358,False,'00:00:00,6.53649399467777,False,0.536493994677773,95.8194649194182,385426.696358068,5.74037184657783,-3283.79487113731,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:48:50 AM,8/10/2017 11:59:38 PM,233978,38.6927,-90.6459,7.09088521173027,False,7,7,38.6927,-90.6459,6.74814869868501,7.03828925462142,0,247.699042266667,0,0,0,,0607
360,False,'00:00:00,6.57614956417561,False,0.576149564175607,96.1771334232187,386865.391407421,5.68722789794401,-401.551278028821,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:50:27 AM,8/11/2017 12:09:39 AM,234579,38.6938,-90.6266,6.96789410869931,False,7,7,38.6938,-90.6266,5.36427640632891,7.03828925462142,0,248.757153740154,0,0,0,,0607
362,False,'00:00:00,6.5925255162684,False,0.592525516268397,96.3248342974593,387459.507227788,5.54691764502621,4981.33017897755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:59:01 AM,8/11/2017 12:19:40 AM,235180,38.6849,-90.6101,6.33617748614313,False,7,7,38.6849,-90.6101,0.688154677303369,7.03828925462142,0,249.8684758317,0,0,0,,0607
364,False,'00:00:00,6.5925255162684,False,0.592525516268397,96.3248342974593,387459.507227788,5.54691764502621,4981.33017897755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:59:01 AM,8/11/2017 12:29:42 AM,235782,38.6791,-90.5907,6.84892356496513,False,7,7,38.6849,-90.6101,0.688154677303369,7.03828925462142,0,249.8684758317,0,0,0,off race course(1),0607
366,False,'00:00:00,6.5925255162684,False,0.592525516268397,96.3248342974593,387459.507227788,5.54691764502621,4981.33017897755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:59:01 AM,8/11/2017 12:39:42 AM,236382,38.6826,-90.572,5.67906614671099,False,7,7,38.6849,-90.6101,0.688154677303369,7.03828925462142,0,249.8684758317,0,0,0,off race course(1),0607
368,False,'00:00:00,6.5925255162684,False,0.592525516268397,96.3248342974593,387459.507227788,5.54691764502621,4981.33017897755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:59:01 AM,8/11/2017 12:49:43 AM,236983,38.6817,-90.5544,7.00050864979643,False,7,7,38.6849,-90.6101,0.688154677303369,7.03828925462142,0,249.8684758317,0,0,0,off race course(1),0607
370,False,'00:00:00,6.5925255162684,False,0.592525516268397,96.3248342974593,387459.507227788,5.54691764502621,4981.33017897755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:59:01 AM,8/11/2017 12:59:44 AM,237584,38.6882,-90.5366,6.6637910012817,False,7,7,38.6849,-90.6101,0.688154677303369,7.03828925462142,0,249.8684758317,0,0,0,off race course(1),0607
372,False,'00:00:00,6.5925255162684,False,0.592525516268397,96.3248342974593,387459.507227788,5.54691764502621,4981.33017897755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:59:01 AM,8/11/2017 1:09:46 AM,238186,38.7027,-90.5296,6.04859717516522,False,7,7,38.6849,-90.6101,0.688154677303369,7.03828925462142,0,249.8684758317,0,0,0,off race course(1),0607
374,False,'00:00:00,6.5925255162684,False,0.592525516268397,96.3248342974593,387459.507227788,5.54691764502621,4981.33017897755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:59:01 AM,8/11/2017 1:19:46 AM,238786,38.7173,-90.5324,6.57625672685973,False,7,7,38.6849,-90.6101,0.688154677303369,7.03828925462142,0,249.8684758317,0,0,0,off race course(1),0607
376,False,'00:00:00,6.82539190260048,False,0.825391902600482,98.425143864048,395907.846803262,4.49213052267398,4025.86004763621,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:22:21 AM,8/11/2017 1:29:47 AM,239387,38.7312,-90.5331,5.65361726593351,False,7,7,38.7312,-90.5331,4.49213052267398,7.03828925462142,0,255.116524163746,0,0,0,,0607
378,False,'00:00:00,6.87632187246599,False,0.876321872465987,98.8845004273523,397755.574535761,4.81971079740725,4183.93717914803,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:14:30 AM,8/11/2017 1:39:48 AM,239988,38.7405,-90.5155,6.62016610014176,False,7,7,38.7405,-90.5155,6.58049134015703,7.03828925462142,0,256.267228028134,0,0,0,,0607
380,False,'00:00:00,6.89890304499821,False,0.898903044998206,99.0881685197775,398574.814343487,4.91062839056954,4891.16652984118,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:12:39 AM,8/11/2017 1:49:50 AM,240590,38.7462,-90.4986,5.62177496014777,False,7,7,38.7432,-90.5064,6.08832837641599,7.03828925462142,0,256.792516207525,0,0,0,off race course(1),0607
382,False,'00:00:00,6.96294383276917,False,0.962943832769165,99.6657764834078,400898.199570062,5.08568339570218,4233.99963349287,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:09:42 AM,8/11/2017 1:59:51 AM,241191,38.7568,-90.486,6.26470981560626,False,7,7,38.7568,-90.486,5.94675047865065,7.03828925462142,0,258.262286809053,0,0,0,,0607
384,False,'00:00:00,6.99538223349473,True,0.995382233494726,99.9583506262107,402075.057376513,4.98504269303118,1029.64817338203,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:11:06 AM,8/11/2017 2:09:51 AM,241791,38.7701,-90.4815,5.17954077636022,True,7,7,38.7701,-90.4815,3.51047591418959,7.03828925462142,0,259.22067257561,0,0,0,,0607
386,False,'00:00:00,6.99902827688126,True,0.999028276881257,99.99123566353,402207.335001985,4.98504269303118,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:20:08 AM,8/11/2017 2:19:53 AM,242393,38.7727,-90.482,0.272447400492508,True,7,7,38.7727,-90.482,0.259456878846307,7.03828925462142,0,259.430164450974,0,0,0,,0607
388,False,'00:00:00,7,True,1.00006000113463,100,402244.76572343,4.98504269303118,-96.1137029731467,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:29:53 AM,8/11/2017 2:29:54 AM,242994,38.7735,-90.4822,0.153464923441129,True,7,7,38.7735,-90.4822,0.0573898263949034,7.03828925462142,0,259.491396953661,0,0,0,,0607
390,False,'00:00:00,6.97307703823486,False,0.97307703823486,99.7571716766559,401265.82996151,5.06410299257218,-459.398598210129,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:47:06 AM,8/11/2017 2:39:55 AM,243595,38.7692,-90.4921,6.12097116451693,False,7,7,38.7692,-90.4921,6.08820966337074,7.03828925462142,0,260.159340875609,0,0,0,,0607
392,False,'00:00:00,6.97428397926335,False,0.974283979263349,99.768057531967,401309.617507737,5.06410299257218,-267.439353417986,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:13:23 AM,8/11/2017 10:06:31 AM,270391,38.769,-90.4913,0.00239550648973483,False,7,7,38.769,-90.4913,0.00125013462496539,7.03828925462142,0,260.204775074869,0,0,0,,0607
394,False,'00:00:00,6.97426647749944,False,0.974266477499445,99.7678996769724,401308.98254772,5.06410299257218,-313.707321937145,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:23:24 AM,8/11/2017 10:16:32 AM,270992,38.7691,-90.4914,0.15347154729231,False,7,7,38.7691,-90.4914,0.0573821206448984,7.03828925462142,0,260.222981711723,0,0,0,,0607
396,False,'00:00:00,6.99783878207524,True,0.997838782075236,99.9805071622643,402164.180400744,5.18307648637764,28.9469037214312,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:32:07 AM,8/11/2017 10:31:34 AM,271894,38.7728,-90.4827,6.80408805067601,True,7,7,38.7728,-90.4827,6.72419825497386,7.03828925462142,0,260.828622531346,0,0,0,,0607
