index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.59220425869343,0.592204258693434,96.3219367545006,387447.852075976,6.0577070802559,3609.27561101157,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:47:05 AM,8/11/2017 1:01:09 AM,234069,38.7015,-90.53,7.0647240274293,False,7,7,38.6879,-90.613,2.43800706363492,6.46254048951246,0,247.893139277814,0,0,0,off race course(1),3454
270,False,'00:00:00,6.59220425869343,0.592204258693434,96.3219367545006,387447.852075976,6.0577070802559,3609.27561101157,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:47:05 AM,8/11/2017 1:11:10 AM,234670,38.7179,-90.5324,6.73058209524864,False,7,7,38.6879,-90.613,2.43800706363492,6.46254048951246,0,247.893139277814,0,0,0,off race course(1),3454
272,False,'00:00:00,6.82288702846507,0.822887028465074,98.4025514616297,395816.970538881,4.87569419538942,3902.74591064815,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:10:20 AM,8/11/2017 1:21:12 AM,235272,38.731,-90.5342,5.60353856433711,False,7,7,38.731,-90.5342,4.78802572055278,6.46254048951246,0,253.088262901836,0,0,0,,3454
274,False,'00:00:00,6.87090410052021,0.870904100520207,98.8356355034508,397559.019000797,5.09576988567139,3858.42367987343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:05:29 AM,8/11/2017 1:31:14 AM,235874,38.7402,-90.518,6.34886943109823,False,7,7,38.7402,-90.518,6.33853213269132,6.46254048951246,0,254.171659887233,0,0,0,,3454
276,False,'00:00:00,6.9155177011381,0.915517701138096,99.2380223556438,399177.590292435,5.22387782865614,4823.10214480974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:03:07 AM,8/11/2017 1:41:15 AM,236475,38.7465,-90.5009,6.14972593371273,False,7,7,38.7465,-90.5009,6.02137857659403,6.46254048951246,0,255.192291947302,0,0,0,,3454
278,False,'00:00:00,6.95194854076916,0.95194854076916,99.5666058073012,400499.292875065,5.17914649921266,3659.52412438123,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:03:49 AM,8/11/2017 1:51:17 AM,237077,38.756,-90.4909,4.9112985685857,False,7,7,38.756,-90.4909,4.61431142833595,6.46254048951246,0,256.045495852282,0,0,0,,3454
280,False,'00:00:00,6.98896404231667,0.988964042316671,99.9004625447929,401842.206859156,5.15536006433064,2052.5711251717,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:04:11 AM,8/11/2017 2:01:18 AM,237678,38.7666,-90.4816,5.6232649737019,False,7,7,38.7666,-90.4816,5.22537562332944,6.46254048951246,0,256.934287453216,0,0,0,,3454
282,False,'00:00:00,6.99979205832338,0.999792058323384,99.9981244957696,402235.04481913,5.15536006433064,194.619862602654,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:11:22 AM,8/11/2017 2:11:19 AM,238279,38.7728,-90.4817,0.153977530530288,True,7,7,38.7728,-90.4817,0.0575829285714601,6.46254048951246,0,257.369076425436,0,0,0,,3454
284,False,'00:00:00,7,1.00023779868247,100,402251.21617806,5.15536006433064,-125.813334618708,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:21:16 AM,8/11/2017 2:21:20 AM,238880,38.7736,-90.4822,0.712046514673422,True,7,7,38.7736,-90.4822,0.173420871471685,6.46254048951246,0,257.433861582135,0,0,0,,3454
286,False,'00:00:00,7,1.00062844988575,100,402265.388914937,5.15536006433064,-92.6791620465803,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:36:11 AM,8/11/2017 2:36:21 AM,239781,38.7736,-90.482,0.082607573198604,True,7,7,38.7736,-90.482,0.047937570421323,6.46254048951246,0,257.453591624538,0,0,0,,3454
288,False,'00:00:00,6.98658574509175,0.986585745091748,99.8790117871616,401755.922776321,5.15536006433064,-1731.67227268949,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:49:52 AM,8/11/2017 2:46:21 AM,240381,38.7746,-90.4901,3.26099971589626,False,7,7,38.7746,-90.4901,2.44941187923619,6.46254048951246,0,257.896891277417,0,0,0,,3454
290,False,'00:00:00,6.98658574509175,0.986585745091748,99.8790117871616,401755.922776321,5.15536006433064,-1731.67227268949,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:49:52 AM,8/11/2017 2:56:22 AM,240982,38.7762,-90.5137,3.46918711485714,False,7,7,38.7746,-90.4901,2.44941187923619,6.46254048951246,0,257.896891277417,0,0,0,off race course(1),3454
292,False,'00:00:00,6.98658574509175,0.986585745091748,99.8790117871616,401755.922776321,5.15536006433064,-1731.67227268949,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:49:52 AM,8/11/2017 3:06:22 AM,241582,38.7413,-90.6102,39.1743427029161,False,7,7,38.7746,-90.4901,2.44941187923619,6.46254048951246,0,257.896891277417,0,0,0,off race course(1),3454
294,False,'00:00:00,6.98658574509175,0.986585745091748,99.8790117871616,401755.922776321,5.15536006433064,-1731.67227268949,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:49:52 AM,8/11/2017 3:16:23 AM,242183,38.7,-90.6771,14.1902275343173,False,7,7,38.7746,-90.4901,2.44941187923619,6.46254048951246,0,257.896891277417,0,0,0,off race course(1),3454
296,False,'00:00:00,6.98658574509175,0.986585745091748,99.8790117871616,401755.922776321,5.15536006433064,-1731.67227268949,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:49:52 AM,8/11/2017 3:36:22 AM,243382,38.6997,-90.6768,0.0855674077552062,False,7,7,38.7746,-90.4901,2.44941187923619,6.46254048951246,0,257.896891277417,0,0,0,off race course(1),3454
