index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.36631296827631,0.366312968276305,66.809939323874,268738.029576132,5.97036965366346,3080.11761305139,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:00:18 PM,8/10/2017 12:38:25 PM,189505,38.6241,-91.9092,7.4188223342845,False,5,5,38.6241,-91.9092,5.1623059018967,6.4590037687105,0,174.700918453197,0,0,0,,1611
270,False,'00:00:00,4.38547054570915,0.385470545709151,67.1251411229518,270005.905452989,5.79475516493835,699.338527801033,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:10:05 PM,8/10/2017 12:48:26 PM,190106,38.6334,-91.8928,6.43151106437239,False,5,5,38.6334,-91.8928,4.14197740593647,6.4590037687105,0,175.800113874352,0,0,0,,1611
272,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 12:58:27 PM,190707,38.6499,-91.8848,7.37845406291922,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,,1611
274,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 1:08:27 PM,191307,38.6637,-91.8724,7.05466876074099,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
276,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 1:18:29 PM,191909,38.6717,-91.8521,7.20545166204881,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
278,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 1:28:30 PM,192510,38.676,-91.831,6.57713591572066,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
280,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 1:38:30 PM,193110,38.6836,-91.8106,7.83307131894865,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
282,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 1:48:31 PM,193711,38.6835,-91.7886,7.01062759792371,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
284,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 2:38:36 PM,196716,38.6809,-91.773,0.390563904362009,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
286,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 3:08:38 PM,198518,38.681,-91.7719,0.025951895893013,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
288,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 3:23:39 PM,199419,38.681,-91.7718,0.0525667063446591,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
290,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 3:33:39 PM,200019,38.6807,-91.7719,0.082881174059447,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
292,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 3:43:39 PM,200619,38.6812,-91.773,0.463894095666486,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
294,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 3:53:39 PM,201219,38.6844,-91.7597,7.52156411010197,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
296,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 4:03:39 PM,201819,38.6977,-91.7426,7.93785194209342,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
298,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 4:13:40 PM,202420,38.7076,-91.7231,7.99440647978047,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
300,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 4:23:41 PM,203021,38.7088,-91.7002,7.37915928621744,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
302,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 4:33:42 PM,203622,38.7046,-91.6775,7.62308639614145,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
304,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 4:43:43 PM,204223,38.7011,-91.656,7.33754233499071,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
306,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 4:53:42 PM,204822,38.7038,-91.633,7.51634743068569,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
308,False,'00:00:00,4.38987934273142,0.389879342731416,67.1976795614917,270297.685946116,5.79475516493835,-4736.5174052437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:18:14 PM,8/10/2017 5:03:43 PM,205423,38.6963,-91.6132,7.12465578476975,False,5,5,38.6499,-91.8848,0.689117936991297,6.4590037687105,0,177.022154695874,0,0,0,off race course(1),1611
310,False,'00:00:00,4.78102679299576,0.78102679299576,73.6332730210605,296184.383688701,3.89349783368571,-1141.70378837589,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:32:30 PM,8/10/2017 5:13:44 PM,206024,38.6856,-91.5974,6.52503665425442,False,5,5,38.6856,-91.5974,5.90908464769008,6.4590037687105,0,192.911675666737,0,0,0,,1611
312,False,'00:00:00,4.81094971192842,0.810949711928415,74.1255982074935,298164.725264396,4.3770372360619,1668.783834213,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:10:18 PM,8/10/2017 5:23:44 PM,206624,38.6811,-91.5761,7.61725845760168,False,5,5,38.6811,-91.5761,7.93596387845988,6.4590037687105,0,194.129137017537,0,0,0,,1611
314,False,'00:00:00,4.84026337106372,0.840263371063723,74.6078991732283,300104.745155238,4.76962187607831,4675.65659108045,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:56:23 PM,8/10/2017 5:33:45 PM,207225,38.676,-91.5551,7.31920666644392,False,5,5,38.676,-91.5551,7.26260345422821,6.4590037687105,0,195.319800422107,0,0,0,,1611
316,False,'00:00:00,4.86683986603888,0.866839866038875,75.0451652659122,301863.615606813,5.01192224814563,3739.11433006129,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:49:19 PM,8/10/2017 5:43:46 PM,207826,38.6818,-91.5349,7.19932600175209,False,5,5,38.6818,-91.5349,5.98320294271227,6.4590037687105,0,196.507972403418,0,0,0,,1611
318,False,'00:00:00,4.89348638935107,0.893486389351069,75.4835835427853,303627.1206339,5.22811570275615,1459.27346521244,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:44:03 PM,8/10/2017 5:53:47 PM,208427,38.6914,-91.5144,7.80567171274724,False,5,5,38.6914,-91.5144,6.96691755659308,6.4590037687105,0,197.802767382336,0,0,0,,1611
320,False,'00:00:00,5.00017048258322,0.000170482583218282,77.2384072938514,310685.769120749,4.8210938816448,19.5770508822274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:45:00 AM,8/10/2017 6:37:33 PM,211053,38.7079,-91.4346,3.15840959275078,True,6,6,38.7079,-91.4346,3.23570119381944,6.4590037687105,0,202.281682898212,0,0,0,,1611
322,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,4.8210938816448,-86.429165147374,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:55:02 AM,8/10/2017 6:47:34 PM,211654,38.7082,-91.4346,0.209888285464043,True,6,6,38.7082,-91.4346,0.137181729290419,6.4590037687105,0,202.312051982927,0,0,0,,1611
324,False,'00:00:00,5.00015957437883,0.000159574378827386,77.2382573653859,310685.166044608,4.8210938816448,-51.0937589976312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:15:03 AM,8/10/2017 7:07:35 PM,212855,38.7081,-91.4346,0.105293983574878,True,6,6,38.7081,-91.4346,0.0688201906051732,6.4590037687105,0,202.33567572548,0,0,0,,1611
326,False,'00:00:00,5.01235185827831,0.0123518582783117,77.4058349382419,311359.234412073,4.83950616087851,-1012.20379908277,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:18:12 AM,8/10/2017 7:17:33 PM,213453,38.7093,-91.427,5.05519095022802,False,6,6,38.7093,-91.427,5.08146954757603,6.4590037687105,0,202.765523396408,0,0,0,,1611
328,False,'00:00:00,5.04630422395915,0.0463042239591466,77.8724952522914,313236.340940655,5.13556092659285,-2468.90022014322,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:50:20 AM,8/10/2017 7:27:34 PM,214054,38.7092,-91.4059,6.80865101264313,False,6,6,38.7092,-91.4059,6.94814296939464,6.4590037687105,0,203.906134971197,0,0,0,,1611
330,False,'00:00:00,5.08028131152184,0.0802813115218372,78.3394953577197,315114.814254876,5.39364501735889,-2718.62180537503,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:29:02 AM,8/10/2017 7:37:34 PM,214654,38.7057,-91.3849,7.22799164319482,False,6,6,38.7057,-91.3849,7.15691254808146,6.4590037687105,0,205.068207446991,0,0,0,,1611
332,False,'00:00:00,5.1121551662417,0.1121551662417,78.7775874539631,316877.007244554,5.55354374955796,-1266.6305210532,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:17:06 AM,8/10/2017 7:47:35 PM,215255,38.6977,-91.3655,7.0279039137087,False,6,6,38.6977,-91.3655,6.38608082306147,6.4590037687105,0,206.253295898657,0,0,0,,1611
334,False,'00:00:00,5.14400723222264,0.14400723222264,79.2153800735854,318637.995611718,5.69222408585673,-1674.3458930933,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:07:32 AM,8/10/2017 7:57:35 PM,215855,38.6949,-91.3458,6.32008017169433,False,6,6,38.6949,-91.3458,6.42758511749033,6.4590037687105,0,207.339490291561,0,0,0,,1611
336,False,'00:00:00,5.15752589996494,0.157525899964942,79.4011882082367,319385.395062919,5.68505969904881,-3817.73184238325,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:08:01 AM,8/10/2017 8:07:34 PM,216454,38.7061,-91.3296,7.47015518586577,False,6,6,38.6992,-91.337,5.59158721430741,6.4590037687105,0,207.900000410821,0,0,0,off race course(1),1611
338,False,'00:00:00,5.15752589996494,0.157525899964942,79.4011882082367,319385.395062919,5.68505969904881,-3817.73184238325,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:08:01 AM,8/10/2017 8:17:32 PM,217052,38.7058,-91.3108,7.10659219190495,False,6,6,38.6992,-91.337,5.59158721430741,6.4590037687105,0,207.900000410821,0,0,0,off race course(1),1611
340,False,'00:00:00,5.22328114165412,0.223281141654114,80.3049650473978,323020.770418602,5.59766373954531,-4490.18536512881,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:13:29 AM,8/10/2017 8:27:29 PM,217649,38.6929,-91.2962,7.59805981716725,False,6,6,38.6929,-91.2962,5.43953258873796,6.4590037687105,0,210.145224668464,0,0,0,,1611
342,False,'00:00:00,5.25287185495165,0.252871854951648,80.7116763702606,324656.736573018,5.66739471006296,-1814.21299401607,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:09:13 AM,8/10/2017 8:37:30 PM,218250,38.6818,-91.2787,7.26392084995272,False,6,6,38.6818,-91.2787,6.46370176189472,6.4590037687105,0,211.36907550504,0,0,0,,1611
344,False,'00:00:00,5.27825053634809,0.27825053634809,81.0604951695736,326059.83434193,5.60659936085071,1455.46452560498,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:12:50 AM,8/10/2017 8:47:30 PM,218850,38.6696,-91.2641,7.2421729815338,False,6,6,38.6696,-91.2641,5.09605241179833,6.4590037687105,0,212.527415984602,0,0,0,,1611
346,False,'00:00:00,5.30870896122761,0.308708961227605,81.4791328060005,327743.773208786,5.70310582085718,3457.63964056799,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:07:19 AM,8/10/2017 8:57:29 PM,219449,38.6603,-91.2461,7.02703798336208,False,6,6,38.6603,-91.2461,6.81622295551591,6.4590037687105,0,213.71286551867,0,0,0,,1611
348,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 9:07:28 PM,220048,38.6503,-91.2307,6.88604611871105,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
350,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 9:17:29 PM,220649,38.6337,-91.2269,6.93882105434898,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
352,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 9:27:29 PM,221249,38.6191,-91.2206,7.02421565091116,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
354,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 9:42:30 PM,222150,38.6137,-91.211,0.78671907314259,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
356,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 9:52:29 PM,222749,38.6146,-91.2104,0.51369647778949,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
358,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 10:02:29 PM,223349,38.6136,-91.2,6.35193215582838,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
360,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 10:12:29 PM,223949,38.6069,-91.1788,7.49594975536268,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
362,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 10:22:30 PM,224550,38.6037,-91.1562,7.50425506172883,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
364,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 10:32:31 PM,225151,38.5999,-91.1351,6.87991363032447,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
366,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/10/2017 10:42:32 PM,225752,38.5992,-91.1134,7.10651565430713,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
368,False,'00:00:00,5.32286827082585,0.322868270825848,81.6737462808304,328526.591488282,5.71267307686905,4200.83475512376,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:48 AM,8/11/2017 12:25:54 AM,231954,38.537,-90.9444,5.95036505711358,False,6,6,38.6565,-91.2377,5.83704740502334,6.4590037687105,0,214.237213372366,0,0,0,off race course(1),1611
370,False,'00:00:00,6.00248393796851,0.0024839379685145,91.003027268509,366052.932858494,3.11515255282087,20.6149744386334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:44:43 AM,8/11/2017 4:31:36 AM,246696,38.5838,-90.8198,1.17039981151402,True,7,7,38.5838,-90.8198,3.11515255282087,6.4590037687105,0,237.363747983325,0,0,0,,1611
372,False,'00:00:00,6.01484782834313,0.0148478283431339,91.1145418483636,366501.491991497,3.12473901238196,179.483219880632,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:49:49 AM,8/11/2017 4:43:23 AM,247403,38.5858,-90.8153,3.26238340516427,False,7,7,38.5858,-90.8153,3.24981185100348,6.4590037687105,0,237.645109951691,0,0,0,,1611
374,False,'00:00:00,6.06670602881957,0.0667060288195685,91.5822704728435,368382.895719613,3.65926484227325,2231.39121185783,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:38:22 AM,8/11/2017 4:53:24 AM,248004,38.5911,-90.7936,7.61203662525058,False,7,7,38.5911,-90.7936,6.89865068979833,6.4590037687105,0,238.883010255239,0,0,0,,1611
376,False,'00:00:00,6.11406101052394,0.114061010523937,92.0093828726447,370100.923694068,4.03616001612558,4390.66777500933,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:00:19 AM,8/11/2017 5:03:26 AM,248606,38.5953,-90.7732,6.66865598135502,False,7,7,38.5953,-90.7732,6.45318451255566,6.4590037687105,0,240.030226724101,0,0,0,,1611
378,False,'00:00:00,6.16373221485081,0.163732214850814,92.4573861558792,371902.983698889,4.40343140968757,3021.53281290083,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:30:20 AM,8/11/2017 5:13:28 AM,249208,38.6078,-90.7592,7.07326514635604,False,7,7,38.6078,-90.7592,6.63110275445647,6.4590037687105,0,241.189156818926,0,0,0,,1611
380,False,'00:00:00,6.20683066802766,0.20683066802766,92.8461073231472,373466.585785695,4.5945653904046,-793.865931363782,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:17:00 AM,8/11/2017 5:23:30 AM,249810,38.6245,-90.7524,7.50637966088127,False,7,7,38.6245,-90.7524,5.17477392997503,6.4590037687105,0,242.419899980156,0,0,0,,1611
382,False,'00:00:00,6.25667074491286,0.25667074491286,93.2956337315324,375274.772448554,4.89261507340288,-3226.57796182168,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:59:00 AM,8/11/2017 5:33:31 AM,250411,38.6394,-90.7405,7.62020711658745,False,7,7,38.6394,-90.7405,7.39554508907715,6.4590037687105,0,243.648593118492,0,0,0,,1611
384,False,'00:00:00,6.28156280684585,0.281562806845853,93.5201446050572,376177.850798573,5.02296058281044,-4512.83115925633,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:51:59 AM,8/11/2017 5:43:33 AM,251013,38.656,-90.7326,7.55790063782441,False,7,7,38.647,-90.7347,6.71138962327591,6.4590037687105,0,244.260603104989,0,0,0,off race course(1),1611
386,False,'00:00:00,6.28156280684585,0.281562806845853,93.5201446050572,376177.850798573,5.02296058281044,-4512.83115925633,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:51:59 AM,8/11/2017 5:53:35 AM,251615,38.6706,-90.7219,6.71251975635469,False,7,7,38.647,-90.7347,6.71138962327591,6.4590037687105,0,244.260603104989,0,0,0,off race course(1),1611
388,False,'00:00:00,6.28156280684585,0.281562806845853,93.5201446050572,376177.850798573,5.02296058281044,-4512.83115925633,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:51:59 AM,8/11/2017 6:03:37 AM,252217,38.6782,-90.7057,5.85967971587968,False,7,7,38.647,-90.7347,6.71138962327591,6.4590037687105,0,244.260603104989,0,0,0,off race course(1),1611
390,False,'00:00:00,6.28156280684585,0.281562806845853,93.5201446050572,376177.850798573,5.02296058281044,-4512.83115925633,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:51:59 AM,8/11/2017 6:13:37 AM,252817,38.6798,-90.6822,7.75874041370837,False,7,7,38.647,-90.7347,6.71138962327591,6.4590037687105,0,244.260603104989,0,0,0,off race course(1),1611
392,False,'00:00:00,6.4979302571732,0.497930257173204,95.4716440592244,384027.612725304,5.21291946993792,-4235.93977333837,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:33:55 AM,8/11/2017 6:23:39 AM,253419,38.6875,-90.6609,7.69076456724892,False,7,7,38.6875,-90.6609,7.67354970551943,6.4590037687105,0,249.134261888765,0,0,0,,1611
394,False,'00:00:00,6.54839784895638,0.548397848956385,95.92683026061,385858.565486055,5.43002167742675,-2808.41968613398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:26:10 AM,8/11/2017 6:33:41 AM,254021,38.6939,-90.6409,6.70236253743131,False,7,7,38.6939,-90.6409,6.27483046282596,6.4590037687105,0,250.309781728897,0,0,0,,1611
396,False,'00:00:00,6.58751724067088,0.587517240670878,96.2796627752174,387277.808127278,5.40370512736826,1686.44067187302,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:26:57 AM,8/11/2017 6:43:43 AM,254623,38.6913,-90.6185,7.6287537016957,False,7,7,38.6913,-90.6185,4.35656441341313,6.4590037687105,0,251.557286905018,0,0,0,,1611
398,False,'00:00:00,6.59442756122882,0.594427561228817,96.341989556702,387528.512986697,5.40370512736826,5008.65964308437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:30:14 AM,8/11/2017 6:53:44 AM,255224,38.6799,-90.5999,7.55013782200075,False,7,7,38.6852,-90.6094,1.8693689039079,6.4590037687105,0,252.204909213307,0,0,0,off race course(1),1611
400,False,'00:00:00,6.59442756122882,0.594427561228817,96.341989556702,387528.512986697,5.40370512736826,5008.65964308437,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:30:14 AM,8/11/2017 7:03:46 AM,255826,38.6816,-90.5771,7.45577229619755,False,7,7,38.6852,-90.6094,1.8693689039079,6.4590037687105,0,252.204909213307,0,0,0,off race course(1),1611
