index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 4:35:16 PM,203716,38.6832,-91.7633,1.79184248671964,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
270,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 4:57:42 PM,205062,38.7064,-91.73,6.44913612113764,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
272,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 5:06:13 PM,205573,38.7091,-91.7119,6.60609202909276,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
274,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 5:15:17 PM,206117,38.7082,-91.6936,6.92613780790776,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
276,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 5:23:39 PM,206619,38.7039,-91.676,7.30945944160491,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
278,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 5:32:54 PM,207174,38.7011,-91.6581,6.52843939692945,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
280,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 5:41:22 PM,207682,38.7035,-91.64,6.81667121218947,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
282,False,'00:00:00,4.38960449236036,0.38960449236036,67.1931574170955,270279.495955423,5.28841510686316,-4509.3726626724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:52:26 PM,8/10/2017 5:50:07 PM,208207,38.7011,-91.6223,6.94734619752236,False,5,5,38.6492,-91.8852,0.504330634334068,5.87856478879543,0,175.462945763291,0,0,0,off race course(1),3992
284,False,'00:00:00,4.76510094134052,0.765100941340515,73.3712431735406,295130.388046357,5.39707279360007,-4033.805695703,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:46:42 PM,8/10/2017 5:59:19 PM,208759,38.692,-91.6081,6.00251971644038,False,5,5,38.692,-91.6081,5.39707279360007,5.87856478879543,0,190.722181881851,0,0,0,,3992
286,False,'00:00:00,4.7866844948805,0.7866844948805,73.7263598332614,296558.818492019,5.4563080561149,-33.4722512400215,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:44:52 PM,8/10/2017 6:08:25 PM,209305,38.6831,-91.5936,7.09589392686151,False,5,5,38.6831,-91.5936,6.39785528446519,5.87856478879543,0,191.71845492729,0,0,0,,3992
288,False,'00:00:00,4.81167969457237,0.811679694572366,74.137608694909,298213.036559915,5.70105354259431,1804.23113215142,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:38:00 PM,8/10/2017 6:16:30 PM,209790,38.6808,-91.5756,7.6634380364936,False,5,5,38.6808,-91.5756,7.95590693768936,5.87856478879543,0,192.714213993321,0,0,0,,3992
290,False,'00:00:00,4.84843918001087,0.848439180010866,74.7424166871514,300645.83188576,5.9804908061261,5156.5842852849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:31:20 PM,8/10/2017 6:28:49 PM,210529,38.6756,-91.5491,7.09229793985902,False,5,5,38.6756,-91.5491,7.23120604263119,5.9804908061261,0,194.189696684019,0,0,0,,3992
292,False,'00:00:00,4.86900403974237,0.869004039742371,75.0807726618499,302006.843718072,6.07431809851993,3441.45614263278,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:29:22 PM,8/10/2017 6:36:10 PM,210970,38.6829,-91.5332,8.32472215921514,False,5,5,38.6829,-91.5332,6.69269363308085,6.07431809851993,0,195.188433286093,0,0,0,,3992
294,False,'00:00:00,4.88879403294583,0.888794032945828,75.4063796694861,303316.573775214,6.04706611567617,1441.36053483343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:29:54 PM,8/10/2017 6:44:32 PM,211472,38.6909,-91.5179,7.33879898046897,False,5,5,38.6909,-91.5179,5.94102335504922,6.07431809851993,0,196.182862094591,0,0,0,,3992
296,False,'00:00:00,4.91126709754861,0.911267097548606,75.7761315558306,304803.873335337,6.06971225927193,393.97924028252,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:29:31 PM,8/10/2017 6:53:27 PM,212007,38.6965,-91.5009,7.04381123398248,False,5,5,38.6965,-91.5009,6.62030348993162,6.07431809851993,0,197.17950437057,0,0,0,,3992
298,False,'00:00:00,4.93428551839179,0.934285518391793,76.1548562503874,306327.26535151,6.17964576535014,-387.296024100122,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:27:44 PM,8/10/2017 7:01:30 PM,212490,38.7014,-91.4836,7.25722850290192,False,5,5,38.7014,-91.4836,7.01016352236492,6.17964576535014,0,198.173765054805,0,0,0,,3992
300,False,'00:00:00,4.95844019204005,0.958440192040048,76.5522758414998,307925.856203581,6.28112024945827,-486.714064910706,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:26:17 PM,8/10/2017 7:09:58 PM,212998,38.7045,-91.4656,7.16313260729663,False,5,5,38.7045,-91.4656,7.21995797884802,6.28112024945827,0,199.170040775746,0,0,0,,3992
302,False,'00:00:00,4.98276978756554,0.982769787565539,76.9525734421412,309536.023635689,6.35842501952043,-367.04046833301,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:25:18 PM,8/10/2017 7:18:37 PM,213517,38.707,-91.4475,6.51529591782885,False,5,5,38.707,-91.4475,6.56099514803109,6.35842501952043,0,200.162264465854,0,0,0,,3992
304,False,'00:00:00,5.0021248646848,0.00212486468480429,77.2652694151502,310793.820012893,6.34274679134069,40.78990344937,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:55:37 AM,8/10/2017 8:31:21 PM,217881,38.7076,-91.4334,0.24319407359647,True,6,6,38.7076,-91.4334,0.2466755719644,6.35842501952043,0,200.935816554233,0,0,0,,3992
306,False,'00:00:00,5.0021248646848,0.00212486468480429,77.2652694151502,310793.820012893,6.34274679134069,40.78990344937,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:55:37 AM,8/11/2017 10:07:38 AM,266858,38.5864,-91.0154,2.99729368279775,True,6,6,38.7076,-91.4334,0.2466755719644,6.35842501952043,0,200.935816554233,0,0,0,off race course(1),3992
308,False,'00:00:00,5.0021248646848,0.00212486468480429,77.2652694151502,310793.820012893,6.34274679134069,40.78990344937,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:55:37 AM,8/11/2017 10:27:20 AM,268040,38.5793,-91.0044,5.21038585094002,True,6,6,38.7076,-91.4334,0.2466755719644,6.35842501952043,0,200.935816554233,0,0,0,off race course(1),3992
310,False,'00:00:00,5.0021248646848,0.00212486468480429,77.2652694151502,310793.820012893,6.34274679134069,40.78990344937,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:55:37 AM,8/11/2017 10:34:32 AM,268472,38.5639,-90.9947,44.1266701007022,True,6,6,38.7076,-91.4334,0.2466755719644,6.35842501952043,0,200.935816554233,0,0,0,off race course(1),3992
312,False,'00:00:00,5.0021248646848,0.00212486468480429,77.2652694151502,310793.820012893,6.34274679134069,40.78990344937,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:55:37 AM,8/11/2017 10:50:37 AM,269437,38.5512,-90.9687,28.1422506872683,True,6,6,38.7076,-91.4334,0.2466755719644,6.35842501952043,0,200.935816554233,0,0,0,off race course(1),3992
314,False,'00:00:00,5.0021248646848,0.00212486468480429,77.2652694151502,310793.820012893,6.34274679134069,40.78990344937,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:55:37 AM,8/11/2017 11:14:20 AM,270860,38.5496,-90.8573,5.21850321865275,True,6,6,38.7076,-91.4334,0.2466755719644,6.35842501952043,0,200.935816554233,0,0,0,off race course(1),3992
316,False,'00:00:00,5.98824649233336,0.988246492333364,90.8190769104908,365313.006176118,6.34274679134069,586.273391996323,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:25:39 AM,8/11/2017 11:21:50 AM,271310,38.5833,-90.8284,105.724505364996,False,6,6,38.5833,-90.8284,2.28257909420977,6.35842501952043,0,234.704915225852,0,0,0,,3992
318,False,'00:00:00,5.98824649233336,0.988246492333364,90.8190769104908,365313.006176118,6.34274679134069,586.273391996323,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:25:39 AM,8/11/2017 11:32:41 AM,271961,38.5302,-90.8192,17.930544390049,False,6,6,38.5833,-90.8284,2.28257909420977,6.35842501952043,0,234.704915225852,0,0,0,off race course(1),3992
320,False,'00:00:00,5.98824649233336,0.988246492333364,90.8190769104908,365313.006176118,6.34274679134069,586.273391996323,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:25:39 AM,8/11/2017 11:38:44 AM,272324,38.619,-90.798,85.23223964253,False,6,6,38.5833,-90.8284,2.28257909420977,6.35842501952043,0,234.704915225852,0,0,0,off race course(1),3992
322,False,'00:00:00,5.98824649233336,0.988246492333364,90.8190769104908,365313.006176118,6.34274679134069,586.273391996323,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:25:39 AM,8/11/2017 11:53:20 AM,273200,38.6277,-90.7973,5.70414419447919,False,6,6,38.5833,-90.8284,2.28257909420977,6.35842501952043,0,234.704915225852,0,0,0,off race course(1),3992
324,False,'00:00:00,5.98824649233336,0.988246492333364,90.8190769104908,365313.006176118,6.34274679134069,586.273391996323,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 11:25:39 AM,8/11/2017 12:00:11 PM,273611,38.6339,-90.7996,527.217687077291,False,6,6,38.5833,-90.8284,2.28257909420977,6.35842501952043,0,234.704915225852,0,0,0,off race course(1),3992
326,False,'00:00:00,6.09389522740161,0.093895227401608,91.8275000862249,369369.313665217,5.92135910602852,-69.3349032319059,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:50:30 PM,8/11/2017 12:23:32 PM,275012,38.6014,-90.7891,4.4071998401325,False,7,7,38.6014,-90.7891,3.19917968954476,6.35842501952043,0,237.47126954234,0,0,0,,3992
328,False,'00:00:00,6.12475614172683,0.124756141726833,92.1058462855708,370488.94062356,6.11305042603704,5169.18539995201,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:41:58 PM,8/11/2017 12:28:19 PM,275299,38.5956,-90.768,78.4252964318948,False,7,7,38.5956,-90.768,8.72659793542157,6.35842501952043,0,238.680377361973,0,0,0,,3992
330,False,'00:00:00,6.12475614172683,0.124756141726833,92.1058462855708,370488.94062356,6.11305042603704,5169.18539995201,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:41:58 PM,8/11/2017 12:33:00 PM,275580,38.5688,-90.7463,146.612670217048,False,7,7,38.5956,-90.768,8.72659793542157,6.35842501952043,0,238.680377361973,0,0,0,off race course(1),3992
332,False,'00:00:00,6.1245607650219,0.1245607650219,92.1040841095482,370481.852401105,6.11305042603704,5152.50504891631,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:59:15 PM,8/11/2017 12:45:33 PM,276333,38.5956,-90.7681,18.8061696918504,False,7,7,38.5956,-90.7681,0.0153345246133261,6.35842501952043,0,238.685783527103,0,0,0,,3992
334,False,'00:00:00,6.1245607650219,0.1245607650219,92.1040841095482,370481.852401105,6.11305042603704,5152.50504891631,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:59:15 PM,8/11/2017 12:59:52 PM,277192,38.6527,-90.7527,47.431744130424,False,7,7,38.5956,-90.7681,0.0153345246133261,6.35842501952043,0,238.685783527103,0,0,0,off race course(1),3992
336,False,'00:00:00,6.1245607650219,0.1245607650219,92.1040841095482,370481.852401105,6.11305042603704,5152.50504891631,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:59:15 PM,8/11/2017 1:07:19 PM,277639,38.5925,-90.7466,80.600500130187,False,7,7,38.5956,-90.7681,0.0153345246133261,6.35842501952043,0,238.685783527103,0,0,0,off race course(1),3992
338,False,'00:00:00,5.98093646289381,0.980936462893811,90.7186037750975,364908.860435167,6.5152211997401,-2945.35430853151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:20:57 PM,8/11/2017 1:14:56 PM,278096,38.5936,-90.8298,62.342923375977,False,6,6,38.5936,-90.8298,7.071143023628,6.5152211997401,0,242.024254979151,0,0,0,,3992
340,False,'00:00:00,5.97565940707465,0.975659407074645,90.6460729668181,364617.110634197,6.5152211997401,-924.516846046628,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:31:49 PM,8/11/2017 1:26:14 PM,278774,38.6624,-90.5867,407.300251460451,False,6,6,38.5889,-90.8348,1.18443842044602,6.5152211997401,0,242.447057769384,0,0,0,Too fast(1),3992
342,False,'00:00:00,5.97565940707465,0.975659407074645,90.6460729668181,364617.110634197,6.5152211997401,-924.516846046628,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:31:49 PM,8/11/2017 1:35:13 PM,279313,38.661,-90.6188,14.2183259165687,False,6,6,38.5889,-90.8348,1.18443842044602,6.5152211997401,0,242.447057769384,0,0,0,Too fast(1);off race course(1),3992
344,False,'00:00:00,6.48383708013934,0.483837080139344,95.3445323922548,383516.315465297,14.7243410423598,-2431.83591091477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:39:31 PM,8/11/2017 1:52:07 PM,280327,38.6808,-90.662,3.37794865800042,False,7,7,38.6808,-90.662,2.88899149333445,14.7243410423598,0,253.861847649169,0,0,0,,3992
346,False,'00:00:00,6.54645467028148,0.546454670281482,95.9093040009176,385788.067405332,15.1630096559175,5230.38078976527,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:36:14 PM,8/11/2017 1:58:20 PM,280700,38.6755,-90.625,0.302204354647542,False,7,7,38.6756,-90.6252,23.0989236648249,15.1630096559175,0,255.881244279573,0,0,0,off race course(1),3992
348,False,'00:00:00,6.54771914697835,0.547719146978351,95.9207087920727,385833.942332532,15.1630096559175,5069.01037908737,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:42:21 PM,8/11/2017 2:04:02 PM,281042,38.6745,-90.6219,6.2269444193368,False,7,7,38.6762,-90.6251,0.274383064779269,15.1630096559175,0,255.923096562121,0,0,0,off race course(1),3992
350,False,'00:00:00,6.54771914697835,0.547719146978351,95.9207087920727,385833.942332532,15.1630096559175,5069.01037908737,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:42:21 PM,8/11/2017 2:17:04 PM,281824,38.6655,-90.5917,24.38824509345,False,7,7,38.6762,-90.6251,0.274383064779269,15.1630096559175,0,255.923096562121,0,0,0,off race course(1),3992
352,False,'00:00:00,6.54771914697835,0.547719146978351,95.9207087920727,385833.942332532,15.1630096559175,5069.01037908737,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:42:21 PM,8/11/2017 2:21:23 PM,282083,38.6966,-90.5783,60.587967500154,False,7,7,38.6762,-90.6251,0.274383064779269,15.1630096559175,0,255.923096562121,0,0,0,off race course(1),3992
354,False,'00:00:00,6.54771914697835,0.547719146978351,95.9207087920727,385833.942332532,15.1630096559175,5069.01037908737,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 2:42:21 PM,8/11/2017 2:28:20 PM,282500,38.6816,-90.5895,1.88061865819843,False,7,7,38.6762,-90.6251,0.274383064779269,15.1630096559175,0,255.923096562121,0,0,0,off race course(1),3992
356,False,'00:00:00,6.85018929200936,0.850189292009358,98.6488008504523,396807.490455621,6.47995527849853,3085.27949616855,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:40:21 PM,8/11/2017 3:09:05 PM,284945,38.738,-90.5266,9.76771418266849,False,7,7,38.738,-90.5266,6.10017954032116,15.1630096559175,0,262.747039362807,0,0,0,,3992
358,False,'00:00:00,6.84819731770765,0.848197317707646,98.6308344846397,396735.222080646,6.47995527849853,3319.30835724462,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:47:46 PM,8/11/2017 3:20:31 PM,285631,38.7331,-90.5106,12.4362636235902,False,7,7,38.7371,-90.5268,0.384904080971834,15.1630096559175,0,262.810221319286,0,0,0,off race course(1),3992
360,False,'00:00:00,6.95841330743076,0.958413307430763,99.6249139705316,400733.833140381,6.97267042468225,759.647705127104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:41:50 PM,8/11/2017 3:33:46 PM,286426,38.7637,-90.4946,15.0272249290445,False,7,7,38.7637,-90.4946,8.43038281287331,15.1630096559175,0,265.340787186538,0,0,0,,3992
362,False,'00:00:00,7,1.01693052608677,100,402856.824534739,6.95989212387476,-2471.49924435343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:50:55 PM,8/11/2017 3:54:13 PM,287653,38.782,-90.4813,6.175430896559,False,7,7,38.782,-90.4813,2.36234815287395,15.1630096559175,0,267.773594274103,0,0,0,,3992
364,False,'00:00:00,7,1.01693052608677,100,402856.824534739,6.95989212387476,-2471.49924435343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:50:55 PM,8/11/2017 4:12:19 PM,288739,38.7814,-90.4469,3.89282095374367,False,7,7,38.782,-90.4813,2.36234815287395,15.1630096559175,0,267.773594274103,0,0,0,off race course(1),3992
366,False,'00:00:00,7,1.01693052608677,100,402856.824534739,6.95989212387476,-2471.49924435343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:50:55 PM,8/11/2017 4:17:28 PM,289048,38.7791,-90.4695,19.5240570823201,False,7,7,38.782,-90.4813,2.36234815287395,15.1630096559175,0,267.773594274103,0,0,0,off race course(1),3992
368,False,'00:00:00,7,1.01693052608677,100,402856.824534739,6.95989212387476,-2471.49924435343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:50:55 PM,8/11/2017 5:15:43 PM,292543,38.7643,-90.4654,0.0294258303736025,False,7,7,38.782,-90.4813,2.36234815287395,15.1630096559175,0,267.773594274103,0,0,0,off race course(1),3992
370,False,'00:00:00,7,1.01693052608677,100,402856.824534739,6.95989212387476,-2471.49924435343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:50:55 PM,8/11/2017 5:23:26 PM,293006,38.7734,-90.472,7.63039542491936,False,7,7,38.782,-90.4813,2.36234815287395,15.1630096559175,0,267.773594274103,0,0,0,off race course(1),3992
372,False,'00:00:00,7,1.01693052608677,100,402856.824534739,6.95989212387476,-2471.49924435343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:50:55 PM,8/11/2017 6:33:17 PM,297197,38.7817,-90.443,0.701863215749302,False,7,7,38.782,-90.4813,2.36234815287395,15.1630096559175,0,267.773594274103,0,0,0,off race course(1),3992
374,False,'00:00:00,7,1.01693052608677,100,402856.824534739,6.95989212387476,-2471.49924435343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:50:55 PM,8/11/2017 6:48:15 PM,298095,38.7731,-90.4822,0.0962732615114013,False,7,7,38.782,-90.4813,2.36234815287395,15.1630096559175,0,267.773594274103,0,0,0,off race course(1),3992
376,False,'00:00:00,7,1.01693052608677,100,402856.824534739,6.95989212387476,-2471.49924435343,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 3:50:55 PM,8/11/2017 7:09:10 PM,299350,38.7791,-90.4715,8.04870917956249,False,7,7,38.782,-90.4813,2.36234815287395,15.1630096559175,0,267.773594274103,0,0,0,off race course(1),3992
