index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,3.99943549571192,0.999435495711921,60.7701508352044,244443.427995471,5.30795490195296,38.7702810103619,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:28:44 PM,8/10/2017 1:43:32 PM,197012,38.5893,-92.1791,0.0705937166590155,True,5,4,38.5893,-92.1791,0.0608823767926549,5.77669359920853,0,160.26599278043,0,0,0,,0929
270,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.30795490195296,84.025833338418,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:38:46 PM,8/10/2017 1:53:32 PM,197612,38.5892,-92.1792,0.0828794403882149,True,5,4,38.5892,-92.1792,0.0322542849455693,5.77669359920853,0,160.287762977743,0,0,0,,0929
272,False,'00:00:00,3.99941435187789,0.999414351877891,60.7696714193921,244441.499580895,5.30795490195296,175.530448568174,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:48:46 PM,8/10/2017 2:03:33 PM,198213,38.5889,-92.1793,0.248638315485973,True,5,4,38.5889,-92.1793,0.0967618378052851,5.77669359920853,0,160.313920842244,0,0,0,,0929
274,False,'00:00:00,4.01478672246283,0.0147867224628294,61.0262380447398,245473.519816937,5.34566217688633,2169.62361034134,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:45:05 PM,8/10/2017 2:10:21 PM,198621,38.5843,-92.1706,5.75253067536296,False,5,5,38.5843,-92.1706,6.50549365203064,5.77669359920853,0,160.882091572032,0,0,0,,0929
276,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 2:20:22 PM,199222,38.5782,-92.1565,6.52143831836592,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,,0929
278,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 2:27:47 PM,199667,38.5728,-92.1477,4.14697859967152,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
280,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 2:37:48 PM,200268,38.5655,-92.1306,6.24924754734024,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
282,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 2:47:48 PM,200868,38.5611,-92.1134,5.98508468741213,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
284,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 2:57:49 PM,201469,38.5592,-92.0956,5.47639239730685,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
286,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 3:07:49 PM,202069,38.5576,-92.0814,4.6814151063968,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
288,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 3:27:50 PM,203270,38.5563,-92.0831,0.0890376015109745,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
290,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 3:37:50 PM,203870,38.5564,-92.0832,0.0648620700797278,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
292,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 3:47:50 PM,204470,38.5573,-92.0785,3.06612644405417,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
294,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 3:57:51 PM,205071,38.5569,-92.062,5.55389914649262,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
296,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 4:07:51 PM,205671,38.5607,-92.0428,6.46937777939056,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
298,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 4:17:52 PM,206272,38.5657,-92.0245,6.15880840601217,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
300,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 4:27:53 PM,206873,38.5707,-92.0063,5.65376932345233,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
302,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 4:37:54 PM,207474,38.5814,-91.9922,5.92773945133651,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
304,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 4:47:55 PM,208075,38.5918,-91.9746,7.30329730439351,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
306,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 4:57:55 PM,208675,38.5949,-91.9549,6.02067321910137,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
308,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 5:07:56 PM,209276,38.5988,-91.9388,5.51767763876268,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
310,False,'00:00:00,4.0389711243995,0.0389711243994942,61.4241467587606,247074.078129657,5.43786827117259,5168.93615853,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:36:25 PM,8/10/2017 5:17:56 PM,209876,38.6129,-91.9254,7.2000963507668,False,5,5,38.5782,-92.1565,7.48858486292345,5.77669359920853,0,161.757083478558,0,0,0,off race course(1),0929
312,False,'00:00:00,4.36661957595737,0.36661957595737,66.8149839749016,268758.321311026,4.33998975121053,3670.19825494139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:28:02 PM,8/10/2017 5:27:57 PM,210477,38.6224,-91.9095,6.20711748348474,False,5,5,38.6224,-91.9095,4.9670948917517,5.77669359920853,0,175.481675107923,0,0,0,,0929
314,False,'00:00:00,4.38456351398829,0.384563513988291,67.1102176269493,269945.876796315,4.35222919424246,1070.65622839672,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:26:51 PM,8/10/2017 5:37:57 PM,211077,38.6322,-91.8938,7.01944616790865,False,5,5,38.6322,-91.8938,4.464288511571,5.77669359920853,0,176.569248149421,0,0,0,,0929
316,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 5:47:58 PM,211678,38.6473,-91.8872,6.68192700599078,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,,0929
318,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 6:01:25 PM,212485,38.6634,-91.8729,5.64194172386345,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
320,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 6:11:26 PM,213086,38.6713,-91.8542,6.98998281815948,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
322,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 6:21:29 PM,213689,38.6748,-91.8334,7.22601102047896,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
324,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 6:31:31 PM,214291,38.6824,-91.8162,6.41078836652598,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
326,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 6:41:33 PM,214893,38.6841,-91.7947,6.92849357429333,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
328,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 6:51:34 PM,215494,38.6814,-91.7731,7.11154775994756,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
330,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 7:16:37 PM,216997,38.6809,-91.7728,0.315925742963221,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
332,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 7:26:38 PM,217598,38.6812,-91.773,0.0826058288575904,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
334,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 7:36:35 PM,218195,38.6832,-91.7636,6.30649349569828,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
336,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 7:46:36 PM,218796,38.6918,-91.749,5.89872682820917,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
338,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 7:56:38 PM,219398,38.7044,-91.7351,7.0176216717055,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
340,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 8:06:39 PM,219999,38.7084,-91.715,7.78878380389635,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
342,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 8:16:40 PM,220600,38.7083,-91.6943,6.60134633935975,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
344,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 8:26:42 PM,221202,38.703,-91.6765,6.33025802571265,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
346,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 8:36:44 PM,221804,38.7012,-91.6554,6.99549171059771,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
348,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 8:46:47 PM,222407,38.704,-91.6349,6.53478401999892,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
350,False,'00:00:00,4.38756011460057,0.387560114600572,67.1595210374364,270144.196111072,4.35222919424246,-3945.28528273782,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:35:10 PM,8/10/2017 8:56:49 PM,223009,38.6982,-91.6183,6.27861249987046,False,5,5,38.6473,-91.8872,0.201702448421765,5.77669359920853,0,177.676026336532,0,0,0,off race course(1),0929
352,False,'00:00:00,4.77319929851796,0.773199298517962,73.5044863646932,295666.348907977,4.81778663536095,-2233.05614229831,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:03:00 PM,8/10/2017 9:06:51 PM,223611,38.6878,-91.6028,6.32552163127533,False,5,5,38.6878,-91.6028,5.48653547722378,5.77669359920853,0,193.496114280582,0,0,0,,0929
354,False,'00:00:00,4.79926056499914,0.799260564999135,73.9332753444014,297391.120800856,5.03987543561379,1010.62141727234,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:55:09 PM,8/10/2017 9:16:53 PM,224213,38.6816,-91.5846,6.61962955375521,False,5,5,38.6816,-91.5846,6.83551633625679,5.77669359920853,0,194.58234359185,0,0,0,,0929
356,False,'00:00:00,4.82476058212429,0.824760582124287,74.3528300246597,299078.748408561,5.2097065762535,2977.66835154097,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:49:54 PM,8/10/2017 9:26:55 PM,224815,38.679,-91.5662,6.15559934076309,False,5,5,38.679,-91.5662,6.21243529738973,5.77669359920853,0,195.603647508086,0,0,0,,0929
358,False,'00:00:00,4.85094075370306,0.850940753703062,74.7835753634543,300811.389610876,5.37908083518144,5084.80157783464,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:45:20 PM,8/10/2017 9:36:58 PM,225418,38.6761,-91.5472,6.41126262348721,False,5,5,38.6761,-91.5472,6.58403494636353,5.77669359920853,0,196.671710909703,0,0,0,,0929
360,False,'00:00:00,4.87150292707731,0.871502927077312,75.1218871392116,302172.223656222,5.33371623730007,2946.13296998308,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:46:25 PM,8/10/2017 9:46:59 PM,226019,38.6846,-91.5312,6.08453225852278,False,5,5,38.6846,-91.5312,4.66588542957135,5.77669359920853,0,197.718806159924,0,0,0,,0929
362,False,'00:00:00,4.89571568611683,0.895715686116832,75.5202624158688,303774.658682569,5.41887185622075,1304.50273744748,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:44:31 PM,8/10/2017 9:57:02 PM,226622,38.6921,-91.5127,6.68038441553637,False,5,5,38.6921,-91.5127,6.06240839089692,5.77669359920853,0,198.845490446585,0,0,0,,0929
364,False,'00:00:00,4.92446007517601,0.924460075176007,75.9931971163341,305677.003465508,5.44477692351559,55.7396740532329,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:44:01 PM,8/10/2017 10:09:48 PM,227388,38.699,-91.491,6.3200091974839,False,5,5,38.699,-91.491,5.96501642155202,5.77669359920853,0,200.110761109283,0,0,0,,0929
366,False,'00:00:00,4.95057392493517,0.95057392493517,76.422851254692,307405.255394937,5.57902755235389,-209.453557417988,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:41:41 PM,8/10/2017 10:19:50 PM,227990,38.7028,-91.4715,6.28993004540492,False,5,5,38.7028,-91.4715,6.26884187364232,5.77669359920853,0,201.196272118078,0,0,0,,0929
368,False,'00:00:00,4.97644438210387,0.976444382103875,76.8485008270936,309117.39925459,5.68602326927857,-451.358371794482,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:40:05 PM,8/10/2017 10:29:52 PM,228592,38.7065,-91.4522,6.24234134170241,False,5,5,38.7065,-91.4522,6.12525591817431,5.77669359920853,0,202.269462352961,0,0,0,,0929
370,False,'00:00:00,4.99973314268973,0.999733142689734,77.2316734521651,310658.682741618,5.76064701296805,-19.602560081707,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 4:47:51 AM,8/10/2017 10:49:56 PM,229796,38.708,-91.4349,1.53802202795628,True,6,5,38.708,-91.4349,1.57568046218006,5.77669359920853,0,203.221943301744,0,0,0,,0929
372,False,'00:00:00,5.00082193002388,0.00082193002388135,77.2473611520333,310721.785351706,5.76064701296805,26.6485624869349,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:13:10 PM,8/11/2017 6:15:40 AM,256540,38.7078,-91.4342,0.000736750594167757,True,6,6,38.7078,-91.4342,0.000755268299917311,5.77669359920853,0,203.262558126618,0,0,0,,0929
374,False,'00:00:00,5.00211932098918,0.00211932098917997,77.2651932194952,310793.513521518,5.76064701296805,5.45461896166842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:22:42 PM,8/11/2017 6:25:40 AM,257140,38.7077,-91.4334,0.462088800215944,True,6,6,38.7077,-91.4334,0.468264496736478,5.77669359920853,0,203.306367699016,0,0,0,,0929
376,False,'00:00:00,4.99986804998949,0.999868049989495,77.2338930973025,310667.611099683,5.76064701296805,-14.0088454366404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:48:33 PM,8/11/2017 6:50:42 AM,258642,38.708,-91.4348,0.0384867658540863,True,6,5,38.708,-91.4348,0.033820422217611,5.77669359920853,0,203.385422452106,0,0,0,,0929
378,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,5.76064701296805,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:08:39 PM,8/11/2017 7:10:41 AM,259841,38.7081,-91.435,0.17803076225848,True,6,5,38.7081,-91.435,0.0710878920102879,5.77669359920853,0,203.409046202892,0,0,0,,0929
380,False,'00:00:00,5.02969480096459,0.0296948009645935,77.6442060478312,312318.064534464,5.82632348776566,-2023.06431122606,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:59 PM,8/11/2017 7:20:43 AM,260443,38.71,-91.4162,7.00775332857693,False,6,6,38.71,-91.4162,7.1577651674004,5.82632348776566,0,204.458604254817,0,0,0,,0929
382,False,'00:00:00,5.06382209926083,0.0638220992608312,78.113270733641,314204.842470262,5.99077340624821,-2420.48698092082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:52:51 PM,8/11/2017 7:30:45 AM,261045,38.7069,-91.3951,7.02991302827477,False,6,6,38.7069,-91.3951,7.15420935396913,5.99077340624821,0,205.621268360727,0,0,0,,0929
384,False,'00:00:00,5.09845611181541,0.0984561118154078,78.5892999837806,316119.634849925,6.14485621201861,-2056.30081595901,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:43:11 PM,8/11/2017 7:40:47 AM,261647,38.7016,-91.3738,7.31069929523748,False,6,6,38.7016,-91.3738,6.86374068944914,6.14485621201861,0,206.839447271239,0,0,0,,0929
386,False,'00:00:00,5.13090836955311,0.130908369553105,79.035341974782,317913.805702092,6.21592449015825,-1022.09262130579,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:39:02 PM,8/11/2017 7:50:51 AM,262251,38.6947,-91.354,7.08156736023079,False,6,6,38.6947,-91.354,6.9828802420762,6.21592449015825,0,208.01766023117,0,0,0,,0929
388,False,'00:00:00,5.16231653610318,0.162316536103179,79.4670333922154,319650.252435618,6.24285542536238,-4892.6337805804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:37:28 PM,8/11/2017 8:00:54 AM,262854,38.7016,-91.3338,7.78306769036146,False,6,6,38.7016,-91.3338,5.59596855017136,6.29261595422323,0,209.272321045518,0,0,0,,0929
390,False,'00:00:00,5.16231653610318,0.162316536103179,79.4670333922154,319650.252435618,6.24285542536238,-4892.6337805804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:37:28 PM,8/11/2017 8:10:56 AM,263456,38.7092,-91.316,6.23642777200198,False,6,6,38.7016,-91.3338,5.59596855017136,6.29261595422323,0,209.272321045518,0,0,0,off race course(1),0929
392,False,'00:00:00,5.16231653610318,0.162316536103179,79.4670333922154,319650.252435618,6.24285542536238,-4892.6337805804,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:37:28 PM,8/11/2017 8:20:58 AM,264058,38.6966,-91.3014,7.31509020755401,False,6,6,38.7016,-91.3338,5.59596855017136,6.29261595422323,0,209.272321045518,0,0,0,off race course(1),0929
394,False,'00:00:00,5.2398938346318,0.239893834631801,80.5332991963361,323939.227610625,5.86958330020871,-2495.52835905176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:57:54 PM,8/11/2017 8:30:59 AM,264659,38.6853,-91.2865,6.67547197323038,False,6,6,38.6853,-91.2865,5.61542653100765,6.29261595422323,0,212.085700099001,0,0,0,,0929
396,False,'00:00:00,5.26917634585035,0.269176345850347,80.9357744173519,325558.154359303,5.88759284473219,-378.29334412657,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:56:52 PM,8/11/2017 8:41:01 AM,265261,38.6758,-91.2691,6.67706463929427,False,6,6,38.6758,-91.2691,5.59129498335346,6.29261595422323,0,213.235223936413,0,0,0,,0929
398,False,'00:00:00,5.29557622578613,0.295576225786132,81.298629140864,327017.710593089,5.82564886821939,3356.69880292715,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:00:18 PM,8/11/2017 8:51:04 AM,265864,38.6622,-91.2541,7.51085950691933,False,6,6,38.6622,-91.2541,6.10430291011903,6.29261595422323,0,214.486084382409,0,0,0,,0929
400,False,'00:00:00,5.32205495957481,0.322054959574806,81.6625676758578,328481.626378238,5.76726562972046,4780.48057365233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:03:22 PM,8/11/2017 9:01:05 AM,266465,38.655,-91.2384,4.74705738679223,False,6,6,38.655,-91.2384,4.20709796795058,6.29261595422323,0,215.471773147971,0,0,0,,0929
