index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 1:48:10 AM,150490,38.6829,-91.7838,6.06959240863635,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
268,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 1:58:13 AM,151093,38.6812,-91.7731,0.454916266337057,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
270,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 2:08:13 AM,151693,38.6809,-91.7729,0.064966336080583,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
272,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 4:26:10 AM,159970,38.6812,-91.772,0.607738328584507,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
274,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 4:41:12 AM,160872,38.6812,-91.7721,0.516576607908719,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
276,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 5:01:15 AM,162075,38.6813,-91.773,0.0826058307520859,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
278,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 5:11:18 AM,162678,38.6866,-91.7559,6.24869335503495,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
280,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 5:21:21 AM,163281,38.6984,-91.742,6.58761772641079,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
282,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 5:31:25 AM,163885,38.7031,-91.7296,4.21138312198386,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
284,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 5:41:28 AM,164488,38.7081,-91.7142,5.52984281027054,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
286,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 5:51:31 AM,165091,38.708,-91.6952,6.18363981416818,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
288,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 6:01:34 AM,165694,38.703,-91.6745,7.02129763129067,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
290,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 6:11:38 AM,166298,38.7017,-91.6538,6.78685608729118,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
292,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 6:21:42 AM,166902,38.7038,-91.6334,6.32468230102149,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
294,False,'00:00:00,4.3895530833,0.389553083299996,67.1923115779818,270276.093630275,5.42632706231315,-3286.31188944104,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:25:23 AM,8/10/2017 6:31:46 AM,167506,38.6969,-91.6146,6.81394572301055,False,5,5,38.6456,-91.8863,0.87692398541876,7.03017152965159,0,167.694344558339,0,0,0,off race course(1),2911
296,False,'00:00:00,4.77836182852442,0.778361828524417,73.5894260576962,296008.012528113,5.45373174372208,-1356.21156606613,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:22:04 AM,8/10/2017 6:41:48 AM,168108,38.6859,-91.5993,6.65711113608003,False,5,5,38.6859,-91.5993,5.80745177064919,7.03017152965159,0,183.655337180743,0,0,0,,2911
298,False,'00:00:00,4.80588399111649,0.805883991116486,74.042251327172,297829.468615227,5.63479721911214,1424.37566371094,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:16:52 AM,8/10/2017 6:51:52 AM,168712,38.6812,-91.5798,6.82604928279193,False,5,5,38.6812,-91.5798,7.11915393447013,7.03017152965159,0,184.775721381337,0,0,0,,2911
300,False,'00:00:00,4.83414186678515,0.834141866785146,74.5071813675228,299699.615246089,5.81579264284388,4034.50621140662,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:12:17 AM,8/10/2017 7:01:56 AM,169316,38.6771,-91.5595,7.3608142045674,False,5,5,38.6771,-91.5595,7.30572919170408,7.03017152965159,0,185.918621463284,0,0,0,,2911
302,False,'00:00:00,4.86120370070922,0.861203700709223,74.9524327971002,301490.606123517,5.92689105018073,4385.38144849404,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:09:45 AM,8/10/2017 7:11:59 AM,169919,38.6793,-91.5393,6.55490380386248,False,5,5,38.6793,-91.5393,5.95921959034447,7.03017152965159,0,187.060098573896,0,0,0,,2911
304,False,'00:00:00,4.88163241123526,0.881632411235263,75.2885486934455,302842.607406667,5.80069695559919,2061.83454552125,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:12:22 AM,8/10/2017 7:22:02 AM,170522,38.6883,-91.5234,6.11426196720409,False,5,5,38.6883,-91.5234,5.00785799720266,7.03017152965159,0,188.121413704531,0,0,0,,2911
306,False,'00:00:00,4.90594994755565,0.90594994755565,75.6886478826146,304451.976743332,5.82452297931461,562.690978785817,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:11:55 AM,8/10/2017 7:32:05 AM,171125,38.6954,-91.5049,6.57545436351733,False,5,5,38.6954,-91.5049,6.03992695309148,7.03017152965159,0,189.235385535195,0,0,0,,2911
308,False,'00:00:00,4.94675701269413,0.946757012694134,76.3600511637352,307152.646683243,5.99965357012402,-473.691153172845,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:09:03 AM,8/10/2017 7:47:10 AM,172030,38.7031,-91.4743,6.88932481780039,False,5,5,38.7031,-91.4743,6.78421568000836,7.03017152965159,0,190.972428989799,0,0,0,,2911
310,False,'00:00:00,4.97324114366341,0.973241143663405,76.7957975809316,308905.404352795,6.06284042149595,-335.420169719592,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:08:07 AM,8/10/2017 7:57:14 AM,172634,38.7058,-91.4546,5.54044178866617,False,5,5,38.7058,-91.4546,5.52653035035462,7.03017152965159,0,192.052656596219,0,0,0,,2911
312,False,'00:00:00,4.99631660473663,0.996316604736628,77.1754607648767,310432.571372981,6.00947355734105,-481.314900564708,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:51:47 PM,8/10/2017 8:07:17 AM,173237,38.7089,-91.4374,6.01655541641304,True,6,5,38.7089,-91.4374,5.98641980724498,7.03017152965159,0,193.005533600536,0,0,0,,2911
314,False,'00:00:00,4.99985892894453,0.999858928944533,77.233743027713,310667.007455881,6.00947355734105,-85.5335933358238,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:35:31 PM,8/10/2017 8:52:28 AM,175948,38.7082,-91.4348,0.0349426577734637,True,6,5,38.7082,-91.4348,0.0213497359271945,7.03017152965159,0,193.165837569064,0,0,0,,2911
316,False,'00:00:00,5.01180255339167,0.0118025533916694,77.3982849844826,311328.865282611,5.90690306249552,-1379.68152144581,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:47:20 PM,8/10/2017 9:02:31 AM,176551,38.7104,-91.4273,4.72767193458554,False,6,6,38.7104,-91.4273,4.58299647670792,7.03017152965159,0,193.605416956155,0,0,0,,2911
318,False,'00:00:00,5.04702223101344,0.0470222310134369,77.8823639430505,313276.037017854,6.09057753273416,-2143.87254490828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:35:03 PM,8/10/2017 9:12:33 AM,177153,38.7082,-91.4055,7.21003326781382,False,6,6,38.7082,-91.4055,7.25149853916801,7.03017152965159,0,194.795757661205,0,0,0,,2911
320,False,'00:00:00,5.07955246602898,0.0795524660289818,78.3294776973956,315074.518958642,6.17028672549203,-2400.57236698701,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:30:03 PM,8/10/2017 9:22:35 AM,177755,38.7049,-91.3854,6.30475231624726,False,6,6,38.7049,-91.3854,6.26539983098166,7.03017152965159,0,195.906179323302,0,0,0,,2911
322,False,'00:00:00,5.09275012896561,0.092750128965612,78.5108737623598,315804.171186509,6.11589125735216,-2161.64802538687,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:33:22 PM,8/10/2017 9:27:37 AM,178057,38.7026,-91.3773,5.61572208696363,False,6,6,38.7026,-91.3773,5.44205981949748,7.03017152965159,0,196.371466060207,0,0,0,,2911
324,False,'00:00:00,5.10726334968594,0.107263349685945,78.7103515897043,316606.555963493,6.10501263890783,-1336.64386972477,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:34:02 PM,8/10/2017 9:32:38 AM,178358,38.6985,-91.3685,6.55329909713308,False,6,6,38.6985,-91.3685,5.71152996943771,7.03017152965159,0,196.924950803957,0,0,0,,2911
326,False,'00:00:00,5.12521210950889,0.125212109508892,78.9570493890421,317598.879578299,6.19359211443137,-1056.5321230876,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:28:47 PM,8/10/2017 9:37:40 AM,178660,38.6955,-91.3575,7.65131350908536,False,6,6,38.6955,-91.3575,7.6864988278407,7.03017152965159,0,197.55508113511,0,0,0,,2911
328,False,'00:00:00,5.14272791206383,0.142727912063835,79.1977963814006,318567.266513051,6.26318303684601,-1617.59567166276,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:24:49 PM,8/10/2017 9:42:42 AM,178962,38.6949,-91.3466,6.94853372042048,False,6,6,38.6949,-91.3466,7.01640291789729,7.03017152965159,0,198.14620514704,0,0,0,,2911
330,False,'00:00:00,5.1572197650858,0.1572197650858,79.3969805191412,319368.469945368,6.24111204836079,-3768.21389078081,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:26:03 PM,8/10/2017 9:47:43 AM,179263,38.6991,-91.3372,7.14805620572673,False,6,6,38.6991,-91.3372,4.97695333919903,7.03017152965159,0,198.73468640095,0,0,0,,2911
332,False,'00:00:00,5.1572197650858,0.1572197650858,79.3969805191412,319368.469945368,6.24111204836079,-3768.21389078081,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:26:03 PM,8/10/2017 9:52:44 AM,179564,38.7065,-91.3298,7.24777586046291,False,6,6,38.6991,-91.3372,4.97695333919903,7.03017152965159,0,198.73468640095,0,0,0,off race course(1),2911
334,False,'00:00:00,5.1572197650858,0.1572197650858,79.3969805191412,319368.469945368,6.24111204836079,-3768.21389078081,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:26:03 PM,8/10/2017 9:57:45 AM,179865,38.7091,-91.3197,7.1345624215889,False,6,6,38.6991,-91.3372,4.97695333919903,7.03017152965159,0,198.73468640095,0,0,0,off race course(1),2911
336,False,'00:00:00,5.1572197650858,0.1572197650858,79.3969805191412,319368.469945368,6.24111204836079,-3768.21389078081,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:26:03 PM,8/10/2017 10:02:46 AM,180166,38.706,-91.3106,5.87902233542754,False,6,6,38.6991,-91.3372,4.97695333919903,7.03017152965159,0,198.73468640095,0,0,0,off race course(1),2911
338,False,'00:00:00,5.1572197650858,0.1572197650858,79.3969805191412,319368.469945368,6.24111204836079,-3768.21389078081,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:26:03 PM,8/10/2017 10:07:48 AM,180468,38.6999,-91.3043,6.55852574622961,False,6,6,38.6991,-91.3372,4.97695333919903,7.03017152965159,0,198.73468640095,0,0,0,off race course(1),2911
340,False,'00:00:00,5.2210599081088,0.221059908108803,80.2744351705234,322897.966251475,5.88666276130388,-4390.66213153359,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:45:33 PM,8/10/2017 10:12:49 AM,180769,38.6929,-91.2976,4.69077510834235,False,6,6,38.6929,-91.2976,3.661419460284,7.03017152965159,0,200.924665915124,0,0,0,,2911
342,False,'00:00:00,5.23494588963041,0.234945889630411,80.4652918713104,323665.673185802,5.87243262908328,-3031.01342437835,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:46:22 PM,8/10/2017 10:17:51 AM,181071,38.6874,-91.2894,6.83047549873333,False,6,6,38.6874,-91.2894,5.98349911818836,7.03017152965159,0,201.50894268615,0,0,0,,2911
344,False,'00:00:00,5.25035291834815,0.250352918348151,80.6770546959564,324517.473453978,5.90506313259039,-1990.04596935274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:32 PM,8/10/2017 10:22:52 AM,181372,38.6826,-91.2802,7.81443780259292,False,6,6,38.6826,-91.2802,7.31538134790282,7.03017152965159,0,202.107140041002,0,0,0,,2911
346,False,'00:00:00,5.26479392409317,0.264793924093171,80.875539960268,325315.865719721,5.9055952798957,-687.681313293272,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:30 PM,8/10/2017 10:27:54 AM,181674,38.6772,-91.2717,6.22165549007499,False,6,6,38.6772,-91.2717,5.04336720810759,7.03017152965159,0,202.698988154403,0,0,0,,2911
348,False,'00:00:00,5.27771397524839,0.277713975248394,81.0531203735537,326030.169771494,5.86320853683975,1045.88616217802,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:46:50 PM,8/10/2017 10:32:55 AM,181975,38.6708,-91.2643,7.81729318450917,False,6,6,38.6708,-91.2643,5.69189465113579,7.03017152965159,0,203.295394492078,0,0,0,,2911
350,False,'00:00:00,5.30647532134727,0.306475321347267,81.4484324095148,327620.283139161,5.87151179316582,3557.4188225874,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:46:25 PM,8/10/2017 10:42:58 AM,182578,38.6603,-91.2475,7.12255095528366,False,6,6,38.6603,-91.2475,6.55168789682015,7.03017152965159,0,204.469418492964,0,0,0,,2911
352,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 10:53:00 AM,183180,38.6498,-91.2314,6.96486675820061,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
354,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 11:03:04 AM,183784,38.6334,-91.2269,7.08521731333336,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
356,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 11:13:06 AM,184386,38.618,-91.2183,7.97533553305233,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
358,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 11:23:05 AM,184985,38.6124,-91.1954,7.54472943402075,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
360,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 11:33:07 AM,185587,38.6055,-91.1734,7.82941064597324,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
362,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 11:43:10 AM,186190,38.6029,-91.1507,7.20937882084908,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
364,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 11:53:12 AM,186792,38.598,-91.1288,7.32298023779253,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
366,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 12:03:15 PM,187395,38.6003,-91.107,6.89682928420598,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
368,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 12:13:18 PM,187998,38.6075,-91.0869,7.29452408878814,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
370,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 12:23:21 PM,188601,38.6084,-91.0663,6.85558959820078,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
372,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 12:33:23 PM,189203,38.6041,-91.0469,6.55675768880671,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
374,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 12:43:25 PM,189805,38.5925,-91.032,7.116083007674,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
376,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 12:48:29 PM,190109,38.585,-91.0278,12.4319044221036,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
378,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 12:53:31 PM,190411,38.5771,-91.0244,16.5758428634318,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
380,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 12:58:32 PM,190712,38.57,-91.0198,10.536853695285,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
382,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:03:35 PM,191015,38.5635,-91.0125,11.5719695588614,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
384,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:08:37 PM,191317,38.5614,-91.0103,4.97273486983758,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
386,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:13:40 PM,191620,38.5573,-91.0007,10.6047798117005,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
388,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:18:43 PM,191923,38.5542,-90.9908,17.3639630226071,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
390,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:23:45 PM,192225,38.5528,-90.9799,11.1931930112663,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
392,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:33:39 PM,192819,38.5466,-90.9608,6.76488659117667,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
394,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:38:42 PM,193122,38.5421,-90.9532,46.297537032445,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
396,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:43:44 PM,193424,38.537,-90.9449,15.807951654988,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
398,False,'00:00:00,5.32181201351938,0.32181201351938,81.6592284893166,328468.194747847,5.90232102390567,4356.69244346247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:44:49 PM,8/10/2017 1:48:47 PM,193727,38.5344,-90.9358,15.9114146376922,False,6,6,38.6562,-91.2384,6.30140803604746,7.03017152965159,0,205.036884971508,0,0,0,off race course(1),2911
