index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.49846509889056,0.498465098890564,95.4764679979357,384047.016661263,10.439634534272,-4324.91338516653,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:24:48 PM,8/10/2017 2:19:50 PM,195590,38.6878,-90.6609,85.6370852444018,False,7,7,38.6878,-90.6609,74.298911601451,27.2112703784965,0,333.33049997733,0,0,0,,5845
272,False,'00:00:00,6.66607271204092,0.666072712040924,96.9881841321431,390127.782776257,12.7188212924781,3347.90839859871,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:01:46 PM,8/10/2017 2:28:18 PM,196098,38.6899,-90.5939,27.0893578912974,False,7,7,38.7025,-90.5885,35.2390759448051,27.2112703784965,0,337.369612169866,0,0,0,off race course(1),5845
274,False,'00:00:00,6.66607271204092,0.666072712040924,96.9881841321431,390127.782776257,12.7188212924781,3347.90839859871,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:01:46 PM,8/10/2017 2:35:19 PM,196519,38.6793,-90.5781,8.66686438227253,False,7,7,38.7025,-90.5885,35.2390759448051,27.2112703784965,0,337.369612169866,0,0,0,off race course(1),5845
276,False,'00:00:00,6.66607271204092,0.666072712040924,96.9881841321431,390127.782776257,12.7188212924781,3347.90839859871,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:01:46 PM,8/10/2017 2:42:41 PM,196961,38.7175,-90.535,35.0056497570651,False,7,7,38.7025,-90.5885,35.2390759448051,27.2112703784965,0,337.369612169866,0,0,0,off race course(1),5845
278,False,'00:00:00,6.66607271204092,0.666072712040924,96.9881841321431,390127.782776257,12.7188212924781,3347.90839859871,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:01:46 PM,8/10/2017 2:49:47 PM,197387,38.7096,-90.5329,8.17451679362127,False,7,7,38.7025,-90.5885,35.2390759448051,27.2112703784965,0,337.369612169866,0,0,0,off race course(1),5845
280,False,'00:00:00,6.79273924664847,0.792739246648466,98.1306372727328,394723.215865887,9.82748957366148,4702.306976586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:24:10 PM,8/10/2017 2:55:39 PM,197739,38.7235,-90.5428,19.5540865727321,False,7,7,38.7235,-90.5428,5.83079337470732,27.2112703784965,0,340.23243718136,0,0,0,,5845
282,False,'00:00:00,6.79273924664847,0.792739246648466,98.1306372727328,394723.215865887,9.82748957366148,4702.306976586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:24:10 PM,8/10/2017 3:02:48 PM,198168,38.7171,-90.5354,36.7380180654988,False,7,7,38.7235,-90.5428,5.83079337470732,27.2112703784965,0,340.23243718136,0,0,0,off race course(1),5845
284,False,'00:00:00,6.83875445260521,0.838754452605207,98.5456657309048,396392.637080693,10.3315587621304,1845.56256053882,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:30:03 PM,8/10/2017 3:08:57 PM,198537,38.7386,-90.533,25.2892636162779,False,7,7,38.7386,-90.533,22.6583416437785,27.2112703784965,0,341.418537557389,0,0,0,,5845
286,False,'00:00:00,6.83875445260521,0.838754452605207,98.5456657309048,396392.637080693,10.3315587621304,1845.56256053882,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:30:03 PM,8/10/2017 3:13:20 PM,198800,38.7174,-90.5349,13.7400820238909,False,7,7,38.7386,-90.533,22.6583416437785,27.2112703784965,0,341.418537557389,0,0,0,off race course(1),5845
288,False,'00:00:00,6.87973357421467,0.87973357421467,98.9152718492563,397879.350299868,9.24894786290877,4204.78122962524,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:39:14 PM,8/10/2017 3:27:53 PM,199673,38.7451,-90.5006,7.61278006660229,False,7,7,38.7411,-90.5143,4.3644120735074,27.2112703784965,0,342.442185549362,0,0,0,off race course(1),5845
290,False,'00:00:00,6.94415952270114,0.944159522701137,99.4963537223168,400216.709069671,8.92591705172621,5058.75754498845,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:41:58 PM,8/10/2017 3:36:07 PM,200167,38.7383,-90.4866,21.4980399042539,False,7,7,38.7514,-90.4907,7.34342903289932,27.2112703784965,0,343.901226463119,0,0,0,off race course(1),5845
292,False,'00:00:00,6.97468938401072,0.974689384010719,99.7717140299385,401324.32549984,8.92715224312778,304.348270249219,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:41:58 PM,8/10/2017 3:44:24 PM,200664,38.7575,-90.4714,11.7956936865876,False,7,7,38.7678,-90.49,8.9446455856128,27.2112703784965,0,345.03625464954,0,0,0,off race course(1),5845
294,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 3:54:38 PM,201278,38.7779,-90.4704,8.1224408652544,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
296,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 4:03:10 PM,201790,38.7764,-90.484,7.09891677020033,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
298,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 4:07:18 PM,202038,38.7661,-90.482,18.8437156121902,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
300,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 4:11:53 PM,202313,38.7756,-90.4851,2.9328118343471,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
302,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 4:25:42 PM,203142,38.7777,-90.4725,3.74890729666246,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
304,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 4:30:23 PM,203423,38.7776,-90.4731,3.71665772342032,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
306,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 4:40:59 PM,204059,38.7728,-90.4825,5.2246738313513,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
308,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 4:45:24 PM,204324,38.7759,-90.4867,5.89483809088605,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
310,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 4:53:05 PM,204785,38.7777,-90.4698,11.6078700138419,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
312,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 4:59:35 PM,205175,38.769,-90.4755,9.10721642118081,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
314,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 5:04:06 PM,205446,38.7761,-90.4849,0.638521245402176,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
316,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 5:09:41 PM,205781,38.7729,-90.4819,6.42407120160055,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
318,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 5:14:00 PM,206040,38.7758,-90.4772,3.23023262550447,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
320,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 5:21:35 PM,206495,38.7759,-90.4868,8.09618512961567,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
322,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 5:30:40 PM,207040,38.7667,-90.4862,6.85452470687798,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
324,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 5:39:26 PM,207566,38.7793,-90.4757,7.26347990239849,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
326,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 5:50:41 PM,208241,38.7773,-90.4734,3.79030615880813,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
328,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 6:14:21 PM,209661,38.7668,-90.4842,0.951133922575351,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
330,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 6:19:03 PM,209943,38.7452,-90.3937,74.9695514018421,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
332,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 6:23:48 PM,210228,38.7202,-90.3026,70.8567111514954,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
334,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/10/2017 6:29:29 PM,210569,38.6808,-90.2197,73.2884638880896,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
336,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 7:25:44 AM,257144,38.6232,-90.2011,0.0972900560441663,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
338,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 7:58:52 AM,259132,38.6217,-90.1947,1.3916516172807,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
340,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:03:07 AM,259387,38.6291,-90.1574,43.9258808058405,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
342,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:07:51 AM,259671,38.6627,-90.0796,64.487515359951,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
344,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:12:11 AM,259931,38.6931,-89.9984,67.357602139661,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
346,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:16:20 AM,260180,38.7219,-89.9153,71.3332651967536,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
348,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:20:51 AM,260451,38.8024,-89.8932,78.5780567378016,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
350,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:25:23 AM,260723,38.8764,-89.8468,73.9043544910478,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
352,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:29:52 AM,260992,38.943,-89.7857,76.9336644179536,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
354,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:34:29 AM,261269,39.014,-89.7494,73.5972547925573,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
356,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:38:58 AM,261538,39.0919,-89.742,72.8833927409453,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
358,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:43:40 AM,261820,39.1715,-89.6834,80.1268340053359,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
360,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:48:30 AM,262110,39.255,-89.6413,75.7136976045358,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
362,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:53:15 AM,262395,39.3466,-89.6426,81.4067545842532,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
364,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 8:58:05 AM,262685,39.4381,-89.6437,80.21713913343,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
366,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:02:34 AM,262954,39.5202,-89.6453,75.2349856431135,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
368,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:04:39 AM,263079,38.7795,-90.4916,126652.36240179,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
370,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:06:54 AM,263214,38.7629,-90.5042,26496.453886323,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
372,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:11:41 AM,263501,39.6839,-89.6426,74.9918760368709,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
374,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:13:52 AM,263632,39.7205,-89.6438,48410.4716547371,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
376,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:20:29 AM,264029,38.7717,-90.4953,2533.03697685346,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
378,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:23:11 AM,264191,39.8594,-89.5952,77.8903732163148,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
380,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:34:50 AM,264890,38.7661,-90.4924,8.9287077904044,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
382,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:36:54 AM,265014,38.772,-90.5101,5672.25462905242,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
384,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:42:25 AM,265345,40.1396,-89.417,71.2984831000096,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
386,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:48:54 AM,265734,40.1868,-89.3107,74.8979212541127,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
388,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 9:57:29 AM,266249,40.3024,-89.1821,70.9211386426668,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
390,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:02:02 AM,266522,40.3591,-89.1077,72.5128874566789,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
392,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:06:13 AM,266773,40.4145,-89.0501,68.6429306882785,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
394,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:14:43 AM,267283,40.5357,-89.006,47.9240646873823,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
396,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:19:12 AM,267552,40.6172,-89.0023,75.4616032464474,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
398,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:28:21 AM,268101,40.7647,-89.0345,70.549754289802,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
400,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:35:56 AM,268556,38.7648,-90.491,14.5558639441629,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
402,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:38:47 AM,268727,40.9407,-89.0565,72.4425322189866,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
404,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:43:01 AM,268981,41.0135,-89.0562,72.0457157857017,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
406,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:45:02 AM,269102,41.049,-89.0619,27305.0023757314,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
408,False,'00:00:00,7,1.00228637956889,100,402325.538227064,8.04055959507375,-1205.9031408267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 3:48:52 PM,8/11/2017 10:49:49 AM,269389,41.1291,-89.0753,64.9053729581338,True,7,7,38.7764,-90.4837,3.35276733021319,27.2112703784965,0,345.721317977158,0,0,0,off race course(1),5845
