index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 7:41:05 PM,218465,38.5985,-91.1316,6.77700278937645,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
270,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 7:51:06 PM,219066,38.5984,-91.1171,6.71856953342079,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
272,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 8:01:06 PM,219666,38.6035,-91.0984,6.01388612415657,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
274,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 8:11:07 PM,220267,38.6102,-91.0796,6.43308639019327,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
276,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 8:21:08 PM,220868,38.6101,-91.0583,7.23261815690728,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
278,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 8:31:04 PM,221464,38.6025,-91.0402,5.30797114840641,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
280,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 8:41:02 PM,222062,38.5961,-91.0327,3.58232983158416,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
282,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 8:51:02 PM,222662,38.5829,-91.0268,6.01283853219972,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
284,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 9:01:03 PM,223263,38.5673,-91.0158,7.6268513849785,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
286,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 9:11:03 PM,223863,38.5564,-90.9974,7.48904904650951,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
288,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 9:21:05 PM,224465,38.5531,-90.9771,6.70010062943183,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
290,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 9:31:06 PM,225066,38.5455,-90.9597,6.96588964681329,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
292,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 9:41:07 PM,225667,38.5367,-90.9425,6.51558187327986,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
294,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 9:51:08 PM,226268,38.5337,-90.9217,6.11902305293235,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
296,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 10:01:09 PM,226869,38.5372,-90.9025,6.49377180105681,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
298,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 10:11:10 PM,227470,38.5469,-90.8853,6.79426281278228,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
300,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 10:21:12 PM,228072,38.557,-90.869,7.09564312709654,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
302,False,'00:00:00,5.32660676313717,0.326606763137174,81.7251302112603,328733.27954032,5.94462945031737,4722.08661385085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:32 PM,8/10/2017 10:31:12 PM,228672,38.562,-90.8502,5.69476958607621,False,6,6,38.6546,-91.2356,4.5997708432838,6.60397681402348,0,211.907327850487,0,0,0,off race course(1),3400
304,False,'00:00:00,5.98783235543017,0.987832355430168,90.8133847811375,365290.110007644,5.44805344500643,5201.95560974936,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:49 PM,8/10/2017 10:41:13 PM,229273,38.5711,-90.8327,6.65499920918136,False,6,6,38.5711,-90.8327,5.44805344500643,6.60397681402348,0,234.42421915281,0,0,0,,3400
306,False,'00:00:00,5.99950214292722,0.99950214292722,90.9737808710435,365935.29139217,5.44805344500643,1031.39503968409,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:59:39 AM,8/10/2017 10:51:12 PM,229872,38.5807,-90.8219,5.9158017483265,True,7,6,38.5807,-90.8219,2.59760800968872,6.60397681402348,0,235.308675372175,0,0,0,,3400
308,False,'00:00:00,6.00433749181137,0.00433749181137134,91.0197451681151,366120.179370679,5.44805344500643,-90.324533654293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:48:33 AM,8/11/2017 1:41:22 AM,240082,38.5844,-90.8194,0.0324859567920014,True,7,7,38.5844,-90.8194,0.026387011415757,6.60397681402348,0,235.610295041622,0,0,0,,3400
310,False,'00:00:00,6.00471152604154,0.00471152604154471,91.0231187235872,366133.749247547,5.44805344500643,-103.249322044945,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:03:30 AM,8/11/2017 1:56:24 AM,240984,38.5845,-90.8193,0.0974171959537603,True,7,7,38.5845,-90.8193,0.0791280884729569,6.60397681402348,0,235.639353055731,0,0,0,,3400
312,False,'00:00:00,6.00337747071899,0.00337747071899366,91.0110863766244,366085.350023619,5.44805344500643,-127.487716841631,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:23:51 AM,8/11/2017 2:16:26 AM,242186,38.5843,-90.8198,0.0216363253843831,True,7,7,38.5843,-90.8198,0.0175742799245321,6.60397681402348,0,235.670434068735,0,0,0,,3400
314,False,'00:00:00,6.00375150568576,0.00375150568576395,91.0144599387401,366098.919927211,5.44805344500643,-140.412288454399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:29:04 AM,8/11/2017 5:21:44 AM,253304,38.5844,-90.8197,0.00275804830173846,True,7,7,38.5844,-90.8197,0.0016087634788626,6.60397681402348,0,235.692204403095,0,0,0,,3400
316,False,'00:00:00,6.00432086870785,0.00432086870784506,91.0195952380891,366119.57628826,5.44805344500643,-136.641036851645,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:39:02 AM,8/11/2017 6:31:51 AM,257511,38.5845,-90.8195,0.044442678874496,True,7,7,38.5845,-90.8195,0.0373194199612215,6.60397681402348,0,235.715837279589,0,0,0,,3400
318,False,'00:00:00,6.00398008084894,0.00398008084894054,91.0165215441503,366107.212582186,5.44805344500643,-31.0832692955126,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:49:08 AM,8/11/2017 6:41:52 AM,258112,38.5842,-90.8194,0.178067029333257,True,7,7,38.5842,-90.8194,0.0438461918684156,6.60397681402348,0,235.737607611209,0,0,0,,3400
320,False,'00:00:00,6.00394683424226,0.00394683424226282,91.0162216804938,366106.006402851,5.44805344500643,-123.716344983541,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:10 AM,8/11/2017 7:01:53 AM,259313,38.5844,-90.8196,0.052680408969022,True,7,7,38.5844,-90.8196,0.00224840771311124,6.60397681402348,0,235.755166854329,0,0,0,,3400
322,False,'00:00:00,6.01299433069725,0.0129943306972513,91.0978244556191,366434.247518126,5.44805344500643,290.433881772373,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:31:54 AM,8/11/2017 7:26:52 AM,260812,38.5852,-90.8157,2.84909774984328,False,7,7,38.5852,-90.8157,2.79041432336164,6.60397681402348,0,236.033992094496,0,0,0,,3400
324,False,'00:00:00,6.05381325530209,0.0538132553020897,91.4659856969034,367915.148826379,5.46541689987838,1129.93939229082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:30:59 AM,8/11/2017 7:36:50 AM,261410,38.5911,-90.8002,6.72290902029207,False,7,7,38.5911,-90.8002,6.47899996982889,6.60397681402348,0,236.972966696633,0,0,0,,3400
326,False,'00:00:00,6.09439110559104,0.0943911055910412,91.8319725982158,369387.304013238,5.46717601813082,3922.78338899646,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:30:52 AM,8/11/2017 7:46:50 AM,262010,38.5926,-90.7808,6.12834937560163,False,7,7,38.5926,-90.7808,5.2093234221806,6.60397681402348,0,238.027403759386,0,0,0,,3400
328,False,'00:00:00,6.14924023902501,0.149240239025012,92.326677572536,371377.218109341,5.7358093038608,4297.50487845378,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:17:28 AM,8/11/2017 7:56:51 AM,262611,38.6022,-90.7615,7.68296562616534,False,7,7,38.6022,-90.7615,7.61131768663182,6.60397681402348,0,239.288766663721,0,0,0,,3400
330,False,'00:00:00,6.19562757154238,0.195627571542377,92.7450623801905,373060.139991197,5.80738917594411,673.127379958333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:14:11 AM,8/11/2017 8:06:51 AM,263211,38.6191,-90.7532,7.79632261986244,False,7,7,38.6191,-90.7532,5.76435172529161,6.60397681402348,0,240.557369789433,0,0,0,,3400
332,False,'00:00:00,6.24067494327043,0.240674943270433,93.1513615772554,374694.448400134,5.84864528979533,-2976.14023289665,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:12:27 AM,8/11/2017 8:16:51 AM,263811,38.6358,-90.7454,7.221852744947,False,7,7,38.6358,-90.7454,6.46584440088944,6.60397681402348,0,241.797759486567,0,0,0,,3400
334,False,'00:00:00,6.26601549017428,0.266015490174276,93.3799175054984,375613.797682974,5.92053379492103,-3550.99774073229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:32 AM,8/11/2017 8:26:52 AM,264412,38.6506,-90.7333,7.80502035095959,False,7,7,38.6419,-90.738,6.85508436155518,6.60397681402348,0,242.379051374898,0,0,0,off race course(1),3400
336,False,'00:00:00,6.26601549017428,0.266015490174276,93.3799175054984,375613.797682974,5.92053379492103,-3550.99774073229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:32 AM,8/11/2017 8:36:52 AM,265012,38.6684,-90.7248,8.31597651126399,False,7,7,38.6419,-90.738,6.85508436155518,6.60397681402348,0,242.379051374898,0,0,0,off race course(1),3400
338,False,'00:00:00,6.26601549017428,0.266015490174276,93.3799175054984,375613.797682974,5.92053379492103,-3550.99774073229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:32 AM,8/11/2017 8:46:53 AM,265613,38.6786,-90.7046,7.52639089680481,False,7,7,38.6419,-90.738,6.85508436155518,6.60397681402348,0,242.379051374898,0,0,0,off race course(1),3400
340,False,'00:00:00,6.26601549017428,0.266015490174276,93.3799175054984,375613.797682974,5.92053379492103,-3550.99774073229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:32 AM,8/11/2017 8:56:54 AM,266214,38.6793,-90.6822,6.58053487041349,False,7,7,38.6419,-90.738,6.85508436155518,6.60397681402348,0,242.379051374898,0,0,0,off race course(1),3400
342,False,'00:00:00,6.48770767543225,0.48770767543225,95.3794427477172,383656.739782902,6.36267262399441,-4254.59557904085,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:55:49 AM,8/11/2017 9:06:55 AM,266815,38.6856,-90.6644,6.69325061805145,False,7,7,38.6856,-90.6644,6.67480795673616,6.60397681402348,0,247.376909985516,0,0,0,,3400
344,False,'00:00:00,6.53747049126898,0.537470491268984,95.8282723096327,385462.123432481,6.41330657910537,-3200.65948862424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:54:28 AM,8/11/2017 9:16:56 AM,267416,38.6927,-90.6454,7.22763623512741,False,7,7,38.6927,-90.6454,6.98928267424839,6.60397681402348,0,248.518493485578,0,0,0,,3400
346,False,'00:00:00,6.58349678089895,0.583496780898946,96.2434007356243,387131.946760433,6.3823972177514,537.460573361071,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:55:13 AM,8/11/2017 9:26:57 AM,268017,38.6931,-90.6222,7.8425301032479,False,7,7,38.6931,-90.6222,5.5164920592221,6.60397681402348,0,249.795959331395,0,0,0,,3400
348,False,'00:00:00,6.59275592151126,0.592755921511258,96.3269124090468,387467.866277637,6.3823972177514,3566.55766114848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:58:16 AM,8/11/2017 9:36:58 AM,268618,38.6812,-90.6029,8.6548601038762,False,7,7,38.6881,-90.6129,2.49644647330541,6.60397681402348,0,250.405638626202,0,0,0,off race course(1),3400
350,False,'00:00:00,6.59275592151126,0.592755921511258,96.3269124090468,387467.866277637,6.3823972177514,3566.55766114848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:58:16 AM,8/11/2017 9:46:59 AM,269219,38.6809,-90.5849,6.43812202069878,False,7,7,38.6881,-90.6129,2.49644647330541,6.60397681402348,0,250.405638626202,0,0,0,off race course(1),3400
352,False,'00:00:00,6.59275592151126,0.592755921511258,96.3269124090468,387467.866277637,6.3823972177514,3566.55766114848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:58:16 AM,8/11/2017 9:57:00 AM,269820,38.6831,-90.5643,7.44790284265764,False,7,7,38.6881,-90.6129,2.49644647330541,6.60397681402348,0,250.405638626202,0,0,0,off race course(1),3400
354,False,'00:00:00,6.59275592151126,0.592755921511258,96.3269124090468,387467.866277637,6.3823972177514,3566.55766114848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:58:16 AM,8/11/2017 10:06:59 AM,270419,38.6836,-90.5453,5.72360422345239,False,7,7,38.6881,-90.6129,2.49644647330541,6.60397681402348,0,250.405638626202,0,0,0,off race course(1),3400
356,False,'00:00:00,6.59275592151126,0.592755921511258,96.3269124090468,387467.866277637,6.3823972177514,3566.55766114848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:58:16 AM,8/11/2017 10:17:00 AM,271020,38.6939,-90.5316,5.24697807588615,False,7,7,38.6881,-90.6129,2.49644647330541,6.60397681402348,0,250.405638626202,0,0,0,off race course(1),3400
358,False,'00:00:00,6.59275592151126,0.592755921511258,96.3269124090468,387467.866277637,6.3823972177514,3566.55766114848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:58:16 AM,8/11/2017 10:27:01 AM,271621,38.7108,-90.5307,7.27620963673462,False,7,7,38.6881,-90.6129,2.49644647330541,6.60397681402348,0,250.405638626202,0,0,0,off race course(1),3400
360,False,'00:00:00,6.8099606245775,0.8099606245775,98.2859633607265,395348.003543463,4.64679776346024,4731.33366894945,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:32:21 AM,8/11/2017 10:37:02 AM,272222,38.7267,-90.5369,6.55259258761572,False,7,7,38.7267,-90.5369,4.51520518188489,6.60397681402348,0,255.301210229298,0,0,0,,3400
362,False,'00:00:00,6.84360981548205,0.843609815482047,98.5894580757774,396568.788542446,4.81972866892795,3691.3247240279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:30:55 AM,8/11/2017 10:47:02 AM,272822,38.7354,-90.5276,7.13343913423783,False,7,7,38.7354,-90.5276,7.0678304400081,6.60397681402348,0,256.101258579626,0,0,0,,3400
364,False,'00:00:00,6.89767551591489,0.897675515914894,99.0770969730525,398530.279867309,5.16325547921665,5145.29771174859,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:23:50 AM,8/11/2017 10:57:02 AM,273422,38.7424,-90.5063,7.769708388534,False,7,7,38.7424,-90.5063,7.32895640757946,6.60397681402348,0,257.35736067074,0,0,0,,3400
366,False,'00:00:00,6.94364361535284,0.943643615352839,99.4917005598052,400197.992068319,5.31387733915805,5194.12208234426,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:21:22 AM,8/11/2017 11:07:02 AM,274022,38.751,-90.4906,5.27895203216303,False,7,7,38.751,-90.4906,6.21760849880644,6.60397681402348,0,258.392409955937,0,0,0,,3400
368,False,'00:00:00,6.98501742432959,0.985017424329588,99.8648665120442,401699.024455483,5.35517558840877,2613.42732089461,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:20:50 AM,8/11/2017 11:17:03 AM,274623,38.7646,-90.4818,7.6637901436601,False,7,7,38.7646,-90.4818,6.29851379295308,6.60397681402348,0,259.458231752451,0,0,0,,3400
370,False,'00:00:00,6.99902827688126,0.999028276881257,99.99123566353,402207.335001985,5.24576273829018,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:37:18 AM,8/11/2017 11:37:03 AM,275823,38.7727,-90.482,0.245604797385854,True,7,7,38.7727,-90.482,0.0110673948250048,6.60397681402348,0,260.032201325634,0,0,0,,3400
372,False,'00:00:00,6.9992236051518,0.999223605151795,99.9929974027045,402214.42146725,5.24576273829018,191.185168610009,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:47:15 AM,8/11/2017 11:47:03 AM,276423,38.7727,-90.4819,0.129767197156484,True,7,7,38.7727,-90.4819,0.105679744395417,6.60397681402348,0,260.048379730852,0,0,0,,3400
374,False,'00:00:00,6.9986551514934,0.998655151493403,99.9878703052488,402193.798097709,5.24576273829018,187.750280560507,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:02:24 PM,8/11/2017 12:02:04 PM,277324,38.7726,-90.4821,0.712046749513287,True,7,7,38.7726,-90.4821,0.173422528368834,6.60397681402348,0,260.166007857237,0,0,0,,3400
376,False,'00:00:00,6.99863762078912,0.998637620789119,99.98771218923,402193.162087742,5.24576273829018,141.483325719773,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:12:26 PM,8/11/2017 12:12:05 PM,277925,38.7727,-90.4822,0.336698793968473,True,7,7,38.7727,-90.4822,0.13908692964565,6.60397681402348,0,260.230424918135,0,0,0,,3400
378,False,'00:00:00,6.9986025614622,0.998602561462205,99.9873959759677,402191.890143329,5.24576273829018,48.9494763036229,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:19:16 PM,8/11/2017 12:18:55 PM,278335,38.7729,-90.4824,0.226044323194306,True,7,7,38.7729,-90.4824,0.13117542072519,6.60397681402348,0,260.250155075089,0,0,0,,3400
