index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 3:09:05 PM,202145,38.6015,-91.1037,7.37305176832599,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
266,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 3:19:08 PM,202748,38.6092,-91.0835,7.59427706189105,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
268,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 3:29:10 PM,203350,38.6101,-91.061,7.34070083681102,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
270,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 3:39:12 PM,203952,38.6022,-91.0403,7.60840633581999,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
272,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 3:49:15 PM,204555,38.5885,-91.0277,6.91899683952952,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
274,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 3:59:15 PM,205155,38.5731,-91.0222,6.16156140735205,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
276,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 4:09:17 PM,205757,38.5609,-91.0081,6.99097843140622,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
278,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 4:19:20 PM,206360,38.5539,-90.9881,7.14277709174233,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
280,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 4:29:23 PM,206963,38.5495,-90.9664,7.10129523848807,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
282,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 4:44:27 PM,207867,38.5348,-90.9383,7.33876721815122,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
284,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 4:54:29 PM,208469,38.533,-90.9204,5.13638163212942,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
286,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 5:04:31 PM,209071,38.5375,-90.8997,7.27780741067087,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
288,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 5:14:34 PM,209674,38.5487,-90.8824,6.96828497318886,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
290,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 5:24:35 PM,210275,38.5586,-90.8634,7.85415513667826,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
292,False,'00:00:00,5.31690229706691,False,0.31690229706691,81.5917465988604,328196.75384464,6.63887576961349,4069.02660137136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:00:05 PM,8/10/2017 5:34:38 PM,210878,38.5658,-90.8408,7.81268816936412,False,6,6,38.6576,-91.2413,7.28821985237681,7.29618374904551,0,216.045824798011,0,0,0,off race course(1),1224
294,False,'00:00:00,5.99807602207398,True,0.998076022073981,90.9541794679631,365856.446200959,5.3839549457789,1739.98563590873,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:56:37 PM,8/10/2017 5:44:40 PM,211480,38.579,-90.8234,7.97029432176698,True,7,6,38.579,-90.8234,3.84089293772241,7.29618374904551,0,239.607649061441,0,0,0,,1224
296,False,'00:00:00,6.04328645925767,False,0.0432864592576711,91.3710405621165,367533.239058182,5.50713908415187,814.072049922616,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:49:41 PM,8/10/2017 5:54:43 PM,212083,38.5898,-90.8044,7.77812371725662,False,7,7,38.5898,-90.8044,7.66312866331426,7.29618374904551,0,240.898217126742,0,0,0,,1224
298,False,'00:00:00,6.09538470101112,False,0.0953847010111245,91.8409342092021,369423.351429276,5.71482163363439,4052.51821074227,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:38:51 PM,8/10/2017 6:04:45 PM,212685,38.5925,-90.7802,7.86007400257128,False,7,7,38.5925,-90.7802,6.66231490515104,7.29618374904551,0,242.223843439555,0,0,0,,1224
300,False,'00:00:00,6.15200257080527,False,0.152002570805266,92.3515920823351,371477.434878567,5.97886826460978,4084.54824417683,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:26:37 PM,8/10/2017 6:14:47 PM,213287,38.6032,-90.761,7.58443341552283,False,7,7,38.6032,-90.761,7.43963181966341,7.29618374904551,0,243.523476379514,0,0,0,,1224
302,False,'00:00:00,6.19757457647934,False,0.197574576479343,92.7626231503803,373130.776887839,6.00011463650288,300.822836782112,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:25:41 PM,8/10/2017 6:24:48 PM,213888,38.6203,-90.7533,7.6633847135689,False,7,7,38.6203,-90.7533,5.59170723257109,7.29618374904551,0,244.790724470954,0,0,0,,1224
304,False,'00:00:00,6.23776842759595,False,0.237768427595947,93.1251466186574,374589.000671992,5.92262784934135,-2640.84287268125,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:28:53 PM,8/10/2017 6:34:49 PM,214489,38.6345,-90.7457,6.13043314809923,False,7,7,38.6345,-90.7457,5.72242562591162,7.29618374904551,0,245.871802324629,0,0,0,,1224
306,False,'00:00:00,6.26770592383177,False,0.267705923831775,93.3951641627702,375675.126231904,6.07664740835671,-3586.2471902396,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:22:50 PM,8/10/2017 6:44:51 PM,215091,38.6516,-90.7342,7.97417859888686,False,7,7,38.6423,-90.7375,8.07173797513703,7.29618374904551,0,246.569943560935,0,0,0,off race course(1),1224
308,False,'00:00:00,6.26770592383177,False,0.267705923831775,93.3951641627702,375675.126231904,6.07664740835671,-3586.2471902396,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:22:50 PM,8/10/2017 7:02:57 PM,216177,38.6607,-90.7318,6.06751092820979,False,7,7,38.6423,-90.7375,8.07173797513703,7.29618374904551,0,246.569943560935,0,0,0,off race course(1),1224
310,False,'00:00:00,6.26770592383177,False,0.267705923831775,93.3951641627702,375675.126231904,6.07664740835671,-3586.2471902396,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:22:50 PM,8/10/2017 7:08:09 PM,216489,38.6686,-90.7239,8.04437533439646,False,7,7,38.6423,-90.7375,8.07173797513703,7.29618374904551,0,246.569943560935,0,0,0,off race course(1),1224
312,False,'00:00:00,6.26770592383177,False,0.267705923831775,93.3951641627702,375675.126231904,6.07664740835671,-3586.2471902396,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:22:50 PM,8/10/2017 7:18:10 PM,217090,38.6787,-90.7036,7.819330055909,False,7,7,38.6423,-90.7375,8.07173797513703,7.29618374904551,0,246.569943560935,0,0,0,off race course(1),1224
314,False,'00:00:00,6.44997463753884,False,0.44997463753884,95.0391142799109,382287.793743248,5.39990498038514,-5002.48132136089,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:45:58 PM,8/10/2017 7:28:12 PM,217692,38.6801,-90.6787,8.16536442244933,False,7,7,38.6801,-90.6787,5.09721315698504,7.29618374904551,0,250.684331880358,0,0,0,,1224
316,False,'00:00:00,6.50911209801612,False,0.509112098016122,95.572497289544,384433.287369927,5.75576649230901,-4180.48156679873,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:33:34 PM,8/10/2017 7:38:13 PM,218293,38.6895,-90.657,7.84023723979319,False,7,7,38.6895,-90.657,7.80925644753408,7.29618374904551,0,252.024842209831,0,0,0,,1224
318,False,'00:00:00,6.56379305602454,False,0.56379305602454,96.0656854264164,386417.10009981,5.97944054192389,-1587.65193615984,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:26:54 PM,8/10/2017 7:48:14 PM,218894,38.6941,-90.6332,8.05876635376449,False,7,7,38.6941,-90.6332,7.1977946894314,7.29618374904551,0,253.353837139563,0,0,0,,1224
320,False,'00:00:00,6.59269230865072,False,0.592692308650723,96.3263386607199,387465.558417514,5.94661508748107,4412.80879302592,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:30:54 PM,8/10/2017 7:58:16 PM,219496,38.6862,-90.6112,7.84764667105216,False,7,7,38.6862,-90.6112,2.27039612653656,7.29618374904551,0,254.694284276083,0,0,0,,1224
322,False,'00:00:00,6.59269230865072,False,0.592692308650723,96.3263386607199,387465.558417514,5.94661508748107,4412.80879302592,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:30:54 PM,8/10/2017 8:08:17 PM,220097,38.6794,-90.5883,8.40220320743309,False,7,7,38.6862,-90.6112,2.27039612653656,7.29618374904551,0,254.694284276083,0,0,0,off race course(1),1224
324,False,'00:00:00,6.59269230865072,False,0.592692308650723,96.3263386607199,387465.558417514,5.94661508748107,4412.80879302592,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:30:54 PM,8/10/2017 8:18:19 PM,220699,38.6828,-90.5635,7.95312028004519,False,7,7,38.6862,-90.6112,2.27039612653656,7.29618374904551,0,254.694284276083,0,0,0,off race course(1),1224
326,False,'00:00:00,6.59269230865072,False,0.592692308650723,96.3263386607199,387465.558417514,5.94661508748107,4412.80879302592,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:30:54 PM,8/10/2017 8:28:20 PM,221300,38.6856,-90.5401,7.87760207283387,False,7,7,38.6862,-90.6112,2.27039612653656,7.29618374904551,0,254.694284276083,0,0,0,off race course(1),1224
328,False,'00:00:00,6.59269230865072,False,0.592692308650723,96.3263386607199,387465.558417514,5.94661508748107,4412.80879302592,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:30:54 PM,8/10/2017 8:38:22 PM,221902,38.703,-90.5295,7.81292974186671,False,7,7,38.6862,-90.6112,2.27039612653656,7.29618374904551,0,254.694284276083,0,0,0,off race course(1),1224
330,False,'00:00:00,6.59269230865072,False,0.592692308650723,96.3263386607199,387465.558417514,5.94661508748107,4412.80879302592,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:30:54 PM,8/10/2017 8:48:23 PM,222503,38.721,-90.5335,7.98861210010796,False,7,7,38.6862,-90.6112,2.27039612653656,7.29618374904551,0,254.694284276083,0,0,0,off race course(1),1224
332,False,'00:00:00,6.84392386276175,False,0.843923862761746,98.5922905863698,396580.182106384,5.71213554758646,4524.30157967106,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:35:21 PM,8/10/2017 8:58:24 PM,223104,38.7336,-90.5258,6.21640684355569,False,7,7,38.7336,-90.5258,6.20619716223814,7.29618374904551,0,260.352756714775,0,0,0,,1224
334,False,'00:00:00,6.8879244906834,False,0.887924490683401,98.9891488071522,398176.514887905,5.74442289788376,4362.52061540075,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:34:49 PM,8/10/2017 9:08:26 PM,223706,38.7423,-90.5112,6.35000114193646,False,7,7,38.7423,-90.5112,6.31229558730159,7.29618374904551,0,261.347512861921,0,0,0,,1224
336,False,'00:00:00,6.93737178394211,False,0.937371783942108,99.4351325522045,399970.451450059,5.87191639299024,5109.87328767084,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:32:53 PM,8/10/2017 9:18:28 PM,224308,38.75,-90.4929,6.69972125712962,False,7,7,38.75,-90.4929,6.6925872956101,7.29618374904551,0,262.472905462252,0,0,0,,1224
338,False,'00:00:00,6.98736164101737,False,0.987361641017367,99.8860098844865,401784.072104175,5.99181495590954,2812.25450016518,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:31:20 PM,8/10/2017 9:28:29 PM,224909,38.7646,-90.4806,7.33664558411613,False,7,7,38.7646,-90.4806,6.4950166222858,7.29618374904551,0,263.689373164712,0,0,0,,1224
340,False,'00:00:00,6.99977452647934,True,0.999774526479345,99.9979663694709,402234.408767813,5.80571195381221,148.352961562897,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:43:33 PM,8/10/2017 9:43:30 PM,225810,38.7729,-90.4818,0.315251771119864,True,7,7,38.7729,-90.4818,0.0142057909782655,7.29618374904551,0,264.275595260959,0,0,0,,1224
342,False,'00:00:00,6.99917101341099,True,0.999171013410989,99.9925230580038,402212.513450846,5.80571195381221,52.3844450511051,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:53:41 PM,8/10/2017 9:53:30 PM,226410,38.773,-90.4822,0.255669777042553,True,7,7,38.773,-90.4822,0.0623243205242796,7.29618374904551,0,264.30565282476,0,0,0,,1224
344,False,'00:00:00,6.99938387087505,True,0.999383870875054,99.994442899571,402220.235871269,5.80571195381221,115.218567710498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:38:41 PM,8/10/2017 10:38:33 PM,229113,38.7729,-90.482,0.0648834181390356,True,7,7,38.7729,-90.482,0.0528397050082714,7.29618374904551,0,264.319816469806,0,0,0,,1224
346,False,'00:00:00,7,True,1.00018521809394,100,402249.308566257,5.80571195381221,-264.613474947656,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:58:31 PM,8/10/2017 10:58:34 PM,230314,38.7739,-90.4825,0.175236118714969,True,7,7,38.7739,-90.4825,0.00789377365748036,7.29618374904551,0,264.398256031328,0,0,0,,1224
348,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/10/2017 11:08:35 PM,230915,38.769,-90.4941,8.4851003999667,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,,1224
350,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/10/2017 11:18:35 PM,231515,38.6523,-90.4484,62.2074388707967,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
352,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/10/2017 11:28:36 PM,232116,38.517,-90.3862,61.9283071869714,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
354,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/10/2017 11:38:36 PM,232716,38.3983,-90.3824,62.8956406407849,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
356,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/10/2017 11:48:37 PM,233317,38.246,-90.4029,60.6330597924586,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
358,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/10/2017 11:58:37 PM,233917,38.1824,-90.4428,37.1551266425633,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
360,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/11/2017 12:08:38 AM,234518,38.0379,-90.4933,64.7786358895361,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
362,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/11/2017 12:18:39 AM,235119,37.9228,-90.5432,47.2405195632997,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
364,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/11/2017 12:28:40 AM,235720,37.9165,-90.626,28.2635786183985,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
366,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/11/2017 2:22:40 AM,242560,37.8856,-90.5987,0.256970153687659,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
368,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/11/2017 8:13:37 AM,263617,37.8855,-90.5986,0.00421675025610355,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
370,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/12/2017 10:24:06 AM,357846,37.7255,-89.8637,1.60028774602892,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
372,False,'00:00:00,6.96881495687656,False,0.968814956876556,99.7187303610524,401111.202618421,5.99235988311171,-731.422550183531,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 11:15:37 PM,8/12/2017 10:34:06 AM,358446,37.7257,-89.8638,0.178317455886844,False,7,7,38.769,-90.4941,8.41010166496809,7.29618374904551,0,265.113379596319,0,0,0,off race course(1),1224
