index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.86258916032871,0.862589160328708,74.9752279216999,301582.297822849,4.31736500558639,4161.25217998182,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:55:03 PM,8/10/2017 10:36:32 PM,228992,38.6801,-91.5382,6.56773825660021,False,5,5,38.6801,-91.5382,5.62143306156726,5.67488137635198,0,193.644060680821,0,0,0,,1211
270,False,'00:00:00,4.88272890086991,0.882728900869914,75.3065893620386,302915.17465907,4.40799121646872,2142.56667398912,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:52:11 PM,8/10/2017 10:46:33 PM,229593,38.6882,-91.5226,6.18226055083442,False,5,5,38.6882,-91.5226,5.31538322258739,5.67488137635198,0,194.658153828554,0,0,0,,1211
272,False,'00:00:00,4.90498808019008,0.904988080190077,75.6728221695167,304388.318985256,4.55787807782669,946.842821851179,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:48:00 PM,8/10/2017 10:56:34 PM,230194,38.6942,-91.5057,6.24000594434217,False,5,5,38.6942,-91.5057,5.78498339074327,5.67488137635198,0,195.661082260141,0,0,0,,1211
274,False,'00:00:00,4.92833923561305,0.928339235613052,76.0570213839355,305933.731851852,4.7145112253579,3.9118419301623,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:44:14 PM,8/10/2017 11:06:44 PM,230804,38.6996,-91.4881,6.20050014091228,False,5,5,38.6996,-91.4881,5.92489865540181,5.67488137635198,0,196.682866775314,0,0,0,,1211
276,False,'00:00:00,4.95402843131664,0.954028431316639,76.4796886408481,307633.879568472,4.92798772080378,-385.56371964063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:39:55 PM,8/10/2017 11:16:54 PM,231414,38.7037,-91.4689,6.46927000117111,False,5,5,38.7037,-91.4689,6.37009842337514,5.67488137635198,0,197.757500085348,0,0,0,,1211
278,False,'00:00:00,4.97934347465554,0.97934347465554,76.8961999263759,309309.265346423,5.09682892952107,-793.080622177517,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 11:37:04 PM,8/10/2017 11:27:05 PM,232025,38.7078,-91.45,6.18086182933149,False,5,5,38.7078,-91.45,6.09775883835191,5.67488137635198,0,198.816556010982,0,0,0,,1211
280,False,'00:00:00,4.99987260965473,0.999872609654733,77.233968117993,310667.91286485,5.15319082050261,21.7535272868755,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 6:27:28 AM,8/10/2017 11:47:26 PM,233246,38.7079,-91.4348,1.35831609658036,True,6,5,38.7079,-91.4348,1.36239572677329,5.67488137635198,0,199.655393763724,0,0,0,,1211
282,False,'00:00:00,4.99613953794396,0.996139537943957,77.1725474648103,310420.852839371,5.15319082050261,3209.97073001541,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 6:44:34 AM,8/11/2017 12:02:44 AM,234164,38.6985,-91.4379,3.33166690748477,True,6,5,38.6985,-91.4379,0.127520947092668,5.67488137635198,0,200.414254950396,0,0,0,,1211
284,False,'00:00:00,4.9963747291829,0.996374729182904,77.1764170929981,310436.418131974,5.15319082050261,2970.82692046611,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 7:20:05 AM,8/11/2017 12:38:22 AM,236302,38.6992,-91.4377,0.034655408849692,True,6,5,38.6992,-91.4377,0.0321460099744959,5.67488137635198,0,200.473717423553,0,0,0,,1211
286,False,'00:00:00,4.99624522462727,0.996245224627269,77.1742863398239,310427.847335244,5.15319082050261,3000.9937072368,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 7:45:34 AM,8/11/2017 1:03:47 AM,237827,38.6991,-91.4378,0.358631479381485,True,6,5,38.6991,-91.4378,0.330496138171957,5.67488137635198,0,200.537168367859,0,0,0,,1211
288,False,'00:00:00,4.9958567899228,0.995856789922798,77.1678953794792,310402.140170898,5.15319082050261,3091.49378671648,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 7:55:55 AM,8/11/2017 1:13:57 AM,238437,38.6988,-91.4381,0.0817909705074386,True,6,5,38.6988,-91.4381,0.00232676636145406,5.67488137635198,0,200.565384837974,0,0,0,,1211
290,False,'00:00:00,4.99612049536216,0.996120495362158,77.1722341550475,310419.59257407,5.15319082050261,3066.92250541671,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 8:46:46 AM,8/11/2017 2:04:56 AM,241496,38.6989,-91.4379,0.0270559908593607,True,6,5,38.6989,-91.4379,0.000767141161642913,5.67488137635198,0,200.589850522269,0,0,0,,1211
292,False,'00:00:00,4.99545406988969,0.995454069889689,77.1612693809986,310375.48758307,5.15319082050261,3074.7073941136,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:12:37 AM,8/11/2017 2:30:28 AM,243028,38.6988,-91.4384,0.138245264657821,True,6,5,38.6988,-91.4384,0.131277391537507,5.67488137635198,0,200.646513467391,0,0,0,,1211
294,False,'00:00:00,4.99608714799298,0.996087147992982,77.1716854869919,310417.385597479,5.15319082050261,2816.58808056768,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 9:22:32 AM,8/11/2017 2:40:41 AM,243641,38.6996,-91.4379,0.404958597284696,True,6,5,38.6996,-91.4379,0.0114878553295841,5.67488137635198,0,200.715145515944,0,0,0,,1211
296,False,'00:00:00,4.99530057857659,0.995300578576594,77.1587439709775,310365.32930842,5.15319082050261,2926.06382071105,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/11/2017 2:58:14 AM,8/11/2017 2:55:59 AM,244559,38.6992,-91.4385,0.254019345039058,False,5,5,38.6992,-91.4385,0.230811245486773,5.67488137635198,0,200.806976440355,0,0,0,,1211
298,False,'00:00:00,4.99599102471481,0.99599102471481,77.1701039597701,310411.024021438,5.15319082050261,3097.08918999504,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:13:34 AM,8/11/2017 3:31:40 AM,246700,38.6988,-91.438,0.042014322078219,True,6,5,38.6988,-91.438,0.0119863098486838,5.67488137635198,0,200.851092594258,0,0,0,,1211
300,False,'00:00:00,4.99638896825923,0.99638896825923,77.1766513701393,310437.360494413,5.15319082050261,3078.11314413908,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:28:41 AM,8/11/2017 3:46:59 AM,247619,38.6989,-91.4377,0.150575649048832,True,6,5,38.6989,-91.4377,0.127168670816168,5.67488137635198,0,200.869313462769,0,0,0,,1211
302,False,'00:00:00,4.9960823817072,0.996082381707202,77.1716070667502,310417.070157869,5.15319082050261,2780.82601656902,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:54:20 AM,8/11/2017 4:12:29 AM,249149,38.6997,-91.4379,0.162512802126783,True,6,5,38.6997,-91.4379,0.00461102103595921,5.67488137635198,0,200.926681990867,0,0,0,,1211
304,False,'00:00:00,4.99583289448696,0.995832894486964,77.1675022251573,310400.558736775,5.15319082050261,2912.68356910608,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 11:19:58 AM,8/11/2017 4:38:00 AM,250680,38.6993,-91.4381,0.0377667836952694,True,6,5,38.6993,-91.4381,0.0330573528924816,5.67488137635198,0,200.974089786625,0,0,0,,1211
306,False,'00:00:00,4.99543005170601,0.995430051706011,77.1608742070925,310373.898025319,5.15319082050261,2895.89729289967,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 11:40:35 AM,8/11/2017 4:58:25 AM,251905,38.6993,-91.4384,0.075533493437775,True,6,5,38.6993,-91.4384,0.0661350277699331,5.67488137635198,0,201.014776141225,0,0,0,,1211
308,False,'00:00:00,4.99600056236294,0.996000562362936,77.1702608837789,310411.655236633,5.15319082050261,3168.61328677068,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:00:45 PM,8/11/2017 5:18:51 AM,253131,38.6986,-91.438,0.116235121496849,True,6,5,38.6986,-91.438,0.0463272742119519,5.67488137635198,0,201.067868287188,0,0,0,,1211
310,False,'00:00:00,4.996264239234,0.996264239234,77.1745991893097,310429.105749115,5.15319082050261,3144.04196947969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:15:55 PM,8/11/2017 5:34:09 AM,254049,38.6987,-91.4378,0.251948647682564,True,6,5,38.6987,-91.4378,0.0580482177379909,5.67488137635198,0,201.121369806833,0,0,0,,1211
312,False,'00:00:00,4.99621668493625,0.996216684936253,77.1738167730436,310425.95853767,5.15319082050261,2786.42128908435,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:46:34 PM,8/11/2017 6:04:47 AM,255887,38.6997,-91.4378,0.514488438242081,True,6,5,38.6997,-91.4378,0.312267394387122,5.67488137635198,0,201.209112796296,0,0,0,,1211
314,False,'00:00:00,4.99601009763462,0.996010097634621,77.1704177686878,310412.286294552,5.15319082050261,3240.13738024155,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:01:59 PM,8/11/2017 6:20:06 AM,256806,38.6984,-91.438,0.251128018677365,True,6,5,38.6984,-91.438,0.0578287296824775,5.67488137635198,0,201.299935766208,0,0,0,,1211
316,False,'00:00:00,4.99570340463461,0.99570340463461,77.1653717138978,310391.988913128,5.15319082050261,2942.85021158546,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:22:29 PM,8/11/2017 6:40:27 AM,258027,38.6992,-91.4382,0.251948563036447,True,6,5,38.6992,-91.4382,0.0580212454862623,5.67488137635198,0,201.397656729605,0,0,0,,1211
318,False,'00:00:00,4.9959862549993,0.995986254999303,77.1700254830988,310410.708354843,5.15319082050261,3061.32714036082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:32:32 PM,8/11/2017 6:50:38 AM,258638,38.6989,-91.438,0.250804070273275,True,6,5,38.6989,-91.438,0.199484920671492,5.67488137635198,0,201.427730414584,0,0,0,,1211
320,False,'00:00:00,4.99516629800186,0.995166298001865,77.1565346374182,310356.442427914,5.15319082050261,2920.46829616539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/11/2017 7:08:11 AM,8/11/2017 7:05:53 AM,259553,38.6992,-91.4386,0.191655312972511,False,5,5,38.6992,-91.4386,0.195525390150882,5.67488137635198,0,201.48087175643,0,0,0,,1211
322,False,'00:00:00,4.99598148468935,0.995981484689355,77.1699469966469,310410.392648908,5.15319082050261,3025.56508990882,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:18:19 PM,8/11/2017 7:36:25 AM,261385,38.699,-91.438,0.015958239855226,True,6,5,38.699,-91.438,0.0162776621349774,5.67488137635198,0,201.516600625651,0,0,0,,1211
324,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,5.15319082050261,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:26:46 PM,8/11/2017 7:46:36 AM,261996,38.7081,-91.435,0.39183793155035,True,6,5,38.7081,-91.435,0.395110923915418,5.67488137635198,0,202.201883027118,0,0,0,,1211
326,False,'00:00:00,5.01069252267588,0.0106925226758755,77.3830281011388,311267.495600064,5.11199581688439,-1224.20294710047,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:35:40 PM,8/11/2017 7:56:47 AM,262607,38.7101,-91.428,4.75112614199781,False,6,6,38.7101,-91.428,4.58776920221333,5.67488137635198,0,202.619685307713,0,0,0,,1211
328,False,'00:00:00,5.04410041549047,0.0441004154904666,77.8422048754214,313114.500144547,5.34311878543867,-2157.86499466802,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:15:44 PM,8/11/2017 8:06:59 AM,263219,38.7086,-91.4073,6.90540110684629,False,6,6,38.7086,-91.4073,6.93800439280448,5.67488137635198,0,203.750757510633,0,0,0,,1211
330,False,'00:00:00,5.0768978152547,0.076897815254699,78.292990691581,314927.752681842,5.52633142357588,-2640.58732311446,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:01:27 PM,8/11/2017 8:17:10 AM,263830,38.7059,-91.387,6.88065636519662,False,6,6,38.7059,-91.387,6.94528074935744,5.67488137635198,0,204.86235926,0,0,0,,1211
332,False,'00:00:00,5.10560904070833,0.105609040708334,78.6876138413458,316515.095055839,5.56665653760031,-1442.42292764464,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:58:31 PM,8/11/2017 8:27:21 AM,264441,38.699,-91.3695,6.49904747652556,False,6,6,38.699,-91.3695,5.8794364963893,5.67488137635198,0,205.922753617613,0,0,0,,1211
334,False,'00:00:00,5.13682035688675,0.136820356886753,79.1165996371114,318240.658626722,5.67028386121723,-1319.82391848386,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:51:19 PM,8/11/2017 8:37:33 AM,265053,38.6948,-91.3503,6.15812657948812,False,6,6,38.6948,-91.3503,6.2430772459809,5.67488137635198,0,207.007428124476,0,0,0,,1211
336,False,'00:00:00,5.16225266038808,0.162252660388079,79.4661554486415,319646.720972657,5.59479779733739,-5069.26105391116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:56:21 PM,8/11/2017 8:47:43 AM,265663,38.7021,-91.3338,6.68627493252226,False,6,6,38.7021,-91.3338,4.48679064920549,5.68156087312179,0,208.075716221523,0,0,0,,1211
338,False,'00:00:00,5.16225266038808,0.162252660388079,79.4661554486415,319646.720972657,5.59479779733739,-5069.26105391116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:56:21 PM,8/11/2017 8:57:54 AM,266274,38.7096,-91.3176,6.0709750112433,False,6,6,38.7021,-91.3338,4.48679064920549,5.68156087312179,0,208.075716221523,0,0,0,off race course(1),1211
340,False,'00:00:00,5.16225266038808,0.162252660388079,79.4661554486415,319646.720972657,5.59479779733739,-5069.26105391116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:56:21 PM,8/11/2017 9:08:05 AM,266885,38.6986,-91.3019,7.04283275744344,False,6,6,38.7021,-91.3338,4.48679064920549,5.68156087312179,0,208.075716221523,0,0,0,off race course(1),1211
342,False,'00:00:00,5.2357723244203,0.235772324420298,80.476650853545,323711.363850015,5.33419198089121,-2995.92996792042,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:13:33 PM,8/11/2017 9:18:15 AM,267495,38.6872,-91.2889,5.91106262724153,False,6,6,38.6872,-91.2889,4.63475681220857,5.68156087312179,0,210.748994937885,0,0,0,,1211
344,False,'00:00:00,5.26527108017742,0.265271080177422,80.8820982605119,325342.24599641,5.42249299690751,-709.035234463126,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:07:43 PM,8/11/2017 9:28:26 AM,268106,38.6772,-91.2714,6.94208804135991,False,6,6,38.6772,-91.2714,5.79131925699193,5.68156087312179,0,211.921930438208,0,0,0,,1211
346,False,'00:00:00,5.28973574323452,0.289735743234521,81.2183542802739,326694.810915619,5.35477572058691,2207.28695213094,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:12:01 PM,8/11/2017 9:38:37 AM,268717,38.6661,-91.2573,5.8466593879637,False,6,6,38.6661,-91.2573,4.62319754066145,5.68156087312179,0,213.003436528929,0,0,0,,1211
348,False,'00:00:00,5.31905573803577,0.319055738035773,81.6213446966266,328315.809999359,5.44035014106185,3827.95420901901,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:06:46 PM,8/11/2017 9:48:47 AM,269327,38.658,-91.2399,6.6955132168848,False,6,6,38.658,-91.2399,6.52291511930181,5.68156087312179,0,214.110425446188,0,0,0,,1211
350,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 9:58:58 AM,269938,38.6486,-91.2287,5.53656104240026,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
352,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 10:09:08 AM,270548,38.64,-91.225,4.0787669947444,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
354,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 10:19:19 AM,271159,38.6248,-91.2276,6.80600924630895,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
356,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 10:29:29 AM,271769,38.6157,-91.2128,6.13666388843736,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
358,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 10:39:39 AM,272379,38.6129,-91.1935,6.28930821542179,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
360,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 10:49:49 AM,272989,38.6052,-91.1773,5.91551639089244,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
362,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 11:00:00 AM,273600,38.604,-91.1553,6.90953050075855,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
364,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 11:10:10 AM,274210,38.5986,-91.1375,5.70798972326713,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
366,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 11:20:21 AM,274821,38.5982,-91.1173,6.77824164067617,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
368,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 11:30:31 AM,275431,38.6041,-91.099,6.02765032442849,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
370,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 11:40:37 AM,276037,38.6095,-91.0827,5.81353750891995,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
372,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 11:50:38 AM,276638,38.6112,-91.0658,6.04770099048385,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
374,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 12:00:39 PM,277239,38.6068,-91.0475,6.27306889793466,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
376,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 12:10:47 PM,277847,38.5973,-91.0331,5.4234243949547,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
378,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 12:20:55 PM,278455,38.5855,-91.026,5.20442142906027,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
380,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 12:31:04 PM,279064,38.5698,-91.0187,6.83366928185697,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
382,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 12:46:19 PM,279979,38.5558,-90.9964,5.97492523039897,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
384,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 12:56:28 PM,280588,38.553,-90.9776,5.6098260691605,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
386,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 1:06:31 PM,281191,38.5463,-90.9616,6.84487621540868,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
388,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 1:16:32 PM,281792,38.5372,-90.9457,6.99122847603375,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
390,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 1:26:33 PM,282393,38.5338,-90.9304,5.44817668842944,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
392,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 1:36:34 PM,282994,38.5338,-90.9133,5.74778688986382,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
394,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 1:46:35 PM,283595,38.5384,-90.8978,5.46063634788254,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
396,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 2:01:36 PM,284496,38.5533,-90.8768,6.61375169616154,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
398,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 2:11:44 PM,285104,38.5589,-90.8615,6.03855889070604,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
400,False,'00:00:00,5.32988122013857,0.329881220138569,81.770136180711,328914.312716996,5.36274657023724,4720.72106480343,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:11:26 PM,8/11/2017 2:21:54 PM,285714,38.5654,-90.8441,5.86168209333701,False,6,6,38.6542,-91.2336,4.37520309052804,5.68156087312179,0,214.54041173311,0,0,0,off race course(1),1211
402,False,'00:00:00,5.98866785118154,0.988667851181536,90.8248683022973,365336.301620454,4.88099989756817,3843.91826698468,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:36:52 PM,8/11/2017 2:32:05 PM,286325,38.5746,-90.831,5.61846585964347,False,6,6,38.5746,-90.831,4.88099989756817,5.68156087312179,0,236.974028168963,0,0,0,,1211
