index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.14463480170703,0.144634801707034,79.224005739774,318672.691714705,6.66596066881001,-1738.04826685187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:35:26 PM,8/10/2017 11:10:57 AM,187857,38.695,-91.3454,6.62992150846079,False,6,6,38.695,-91.3454,6.74300667625519,6.9874280696969,0,204.575427718861,0,0,0,,4666
270,False,'00:00:00,5.1588209164762,0.158820916476201,79.4189876398735,319456.991957543,6.60754187778515,-4270.18046621522,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:38:21 PM,8/10/2017 11:20:59 AM,188459,38.7073,-91.3288,7.44286394431039,False,6,6,38.7003,-91.3361,5.84809759446204,6.9874280696969,0,205.197102739559,0,0,0,off race course(1),4666
272,False,'00:00:00,5.1588209164762,0.158820916476201,79.4189876398735,319456.991957543,6.60754187778515,-4270.18046621522,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:38:21 PM,8/10/2017 11:31:01 AM,189061,38.7055,-91.3094,6.02397508565873,False,6,6,38.7003,-91.3361,5.84809759446204,6.9874280696969,0,205.197102739559,0,0,0,off race course(1),4666
274,False,'00:00:00,5.2263069843313,0.226306984331302,80.3465539224492,323188.058586301,6.22701947945704,-3869.29133911581,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:57:08 PM,8/10/2017 11:41:02 AM,189662,38.6908,-91.2945,8.01184335046307,False,6,6,38.6908,-91.2945,5.5456189057067,6.9874280696969,0,207.536951285295,0,0,0,,4666
276,False,'00:00:00,5.25641400052168,0.256414000521684,80.7603616012004,324852.56930636,6.22794444432175,-1539.80653827428,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 3:57:08 PM,8/10/2017 11:51:03 AM,190263,38.6806,-91.2766,8.13133672394104,False,6,6,38.6806,-91.2766,7.22628322111488,6.9874280696969,0,208.735347601717,0,0,0,,4666
278,False,'00:00:00,5.28055467468837,0.280554674688365,81.0921645363445,326187.222022716,6.0559771606035,1497.04083702299,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:05:56 PM,8/10/2017 12:01:04 PM,190864,38.6692,-91.2627,7.38355473177886,False,6,6,38.6692,-91.2627,5.34321025988046,6.9874280696969,0,209.826281826977,0,0,0,,4666
280,False,'00:00:00,5.31024092689311,0.310240926893113,81.5001889994128,327828.470186291,6.06648014222086,3859.7334123067,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:05:26 PM,8/10/2017 12:11:05 PM,191465,38.659,-91.2453,7.11807867155898,False,6,6,38.659,-91.2453,6.73564817722838,6.9874280696969,0,211.019006697865,0,0,0,,4666
282,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 12:21:06 PM,192066,38.6489,-91.2296,6.79906317796232,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
284,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 12:31:07 PM,192667,38.634,-91.2263,6.2992428368978,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
286,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 12:41:08 PM,193268,38.6187,-91.2212,7.19980904740329,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
288,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 12:51:08 PM,193868,38.6145,-91.2105,0.528483628655989,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
290,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 1:11:41 PM,195101,38.6145,-91.2106,0.117164101594613,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
292,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 1:21:45 PM,195705,38.6139,-91.1997,6.38120815997399,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
294,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 1:31:45 PM,196305,38.6061,-91.1778,7.91371632296813,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
296,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 1:41:46 PM,196906,38.6032,-91.1549,7.37106008831425,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
298,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 1:51:44 PM,197504,38.5987,-91.1327,7.7257379425243,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
300,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 2:01:44 PM,198104,38.5993,-91.1097,7.8884254263048,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
302,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 2:11:45 PM,198705,38.6075,-91.0884,7.74882754644424,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
304,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 2:21:47 PM,199307,38.6107,-91.065,7.80751536624093,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
306,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 2:31:49 PM,199909,38.6036,-91.0424,8.32385203379325,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
308,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 2:41:49 PM,200509,38.5896,-91.0285,7.52432878700807,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
310,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 2:51:51 PM,201111,38.5723,-91.0226,7.50843315981272,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
312,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 3:01:52 PM,201712,38.5603,-91.0073,7.82001818685926,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
314,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 3:11:54 PM,202314,38.554,-90.9865,7.3869389338066,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
316,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 3:22:01 PM,202921,38.5487,-90.9651,7.11223961377038,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
318,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 3:32:02 PM,203522,38.537,-90.9463,7.75813933837375,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
320,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 3:42:02 PM,204122,38.5332,-90.9235,7.88577192657617,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
322,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 3:52:03 PM,204723,38.5379,-90.8994,8.2430706686758,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
324,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 4:02:05 PM,205325,38.5502,-90.8803,8.41386762464165,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
326,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 4:12:06 PM,205926,38.5601,-90.8562,9.07209211479087,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
328,False,'00:00:00,5.32550603223413,0.325506032234131,81.7100011497472,328672.424011614,6.08265311102003,4517.6639804187,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:04:38 PM,8/10/2017 4:22:07 PM,206527,38.5704,-90.8332,8.75215202192262,False,6,6,38.6553,-91.2362,6.29290170540928,6.9874280696969,0,211.573171886765,0,0,0,off race course(1),4666
330,False,'00:00:00,6.00840616977843,0.00840616977843176,91.0564421057547,366267.790082686,5.37019526761341,167.650502615208,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:41:53 PM,8/10/2017 4:32:08 PM,207128,38.5846,-90.8175,6.9256640930035,False,7,7,38.5846,-90.8175,3.51807761840204,6.9874280696969,0,235.026565540644,0,0,0,,4666
332,False,'00:00:00,6.06896665430146,0.0689666543014645,91.6026599047443,368464.910698352,5.75721180861451,2200.07146833303,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:20:53 PM,8/10/2017 4:42:09 PM,207729,38.5916,-90.7929,8.78440782143191,False,7,7,38.5916,-90.7929,8.10825190284313,6.9874280696969,0,236.45297330325,0,0,0,,4666
334,False,'00:00:00,6.12668676959729,0.12668676959729,92.123259344835,370558.98336395,6.04362926271692,4750.60195435694,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:07:37 PM,8/10/2017 4:52:10 PM,208330,38.5969,-90.7682,8.94233227205401,False,7,7,38.5969,-90.7682,8.83844889476362,6.9874280696969,0,237.870331726439,0,0,0,,4666
336,False,'00:00:00,6.18617593109033,0.186175931090335,92.6598144782754,372717.236623554,6.31499284097433,1751.12144765246,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:56:29 PM,8/10/2017 5:02:11 PM,208931,38.6149,-90.7542,8.8794326042443,False,7,7,38.6149,-90.7542,7.41927101345206,6.9874280696969,0,239.351442396867,0,0,0,,4666
338,False,'00:00:00,6.23791334355444,0.237913343554437,93.1264536702193,374594.258190032,6.41135619202317,-2763.08817115724,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:52:58 PM,8/10/2017 5:12:12 PM,209532,38.6348,-90.7459,8.62480118268316,False,7,7,38.6348,-90.7459,7.71868248888836,6.9874280696969,0,240.81940182583,0,0,0,,4666
340,False,'00:00:00,6.27183432945618,0.271834329456182,93.4323998066271,375824.903849746,6.60732216807571,-3682.70832473021,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:46:16 PM,8/10/2017 5:22:13 PM,210133,38.6539,-90.7331,9.02817730276344,False,7,7,38.6433,-90.7363,9.14576516019808,6.9874280696969,0,241.603458512803,0,0,0,off race course(1),4666
342,False,'00:00:00,6.27183432945618,0.271834329456182,93.4323998066271,375824.903849746,6.60732216807571,-3682.70832473021,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:46:16 PM,8/10/2017 5:32:14 PM,210734,38.6722,-90.7187,9.61230982831299,False,7,7,38.6433,-90.7363,9.14576516019808,6.9874280696969,0,241.603458512803,0,0,0,off race course(1),4666
344,False,'00:00:00,6.27183432945618,0.271834329456182,93.4323998066271,375824.903849746,6.60732216807571,-3682.70832473021,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:46:16 PM,8/10/2017 5:42:14 PM,211334,38.6801,-90.6924,9.29314625813373,False,7,7,38.6433,-90.7363,9.14576516019808,6.9874280696969,0,241.603458512803,0,0,0,off race course(1),4666
346,False,'00:00:00,6.4850416096304,0.485041609630402,95.3553964970025,383560.015521495,6.78841930348029,-4302.3040465848,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:34:52 PM,8/10/2017 5:52:16 PM,211936,38.6852,-90.6654,9.22010703837067,False,7,7,38.6852,-90.6654,9.13425894116285,6.9874280696969,0,246.418417097966,0,0,0,,4666
348,False,'00:00:00,6.54551953157921,0.545519531579213,95.9008696330666,385754.140785731,6.97797057622346,-2918.94197146584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:30:20 PM,8/10/2017 6:02:15 PM,212535,38.6936,-90.6421,7.88647892525695,False,7,7,38.6936,-90.6421,7.45520596165325,6.9874280696969,0,247.816623810105,0,0,0,,4666
350,False,'00:00:00,6.59067087514066,0.590670875140658,96.3081065912217,387392.221269154,6.85046744446304,2537.4939273528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:33:04 PM,8/10/2017 6:12:15 PM,213135,38.69,-90.6157,8.80194376370875,False,7,7,38.69,-90.6157,4.6290882379493,7.02134276804101,0,249.29986206136,0,0,0,,4666
352,False,'00:00:00,6.59067087514066,0.590670875140658,96.3081065912217,387392.221269154,6.85046744446304,2537.4939273528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:33:04 PM,8/10/2017 6:22:16 PM,213736,38.6793,-90.5958,7.23637991685743,False,7,7,38.69,-90.6157,4.6290882379493,7.02134276804101,0,249.29986206136,0,0,0,off race course(1),4666
354,False,'00:00:00,6.59067087514066,0.590670875140658,96.3081065912217,387392.221269154,6.85046744446304,2537.4939273528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:33:04 PM,8/10/2017 6:32:17 PM,214337,38.6834,-90.5682,9.21035253564635,False,7,7,38.69,-90.6157,4.6290882379493,7.02134276804101,0,249.29986206136,0,0,0,off race course(1),4666
356,False,'00:00:00,6.59067087514066,0.590670875140658,96.3081065912217,387392.221269154,6.85046744446304,2537.4939273528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:33:04 PM,8/10/2017 6:42:17 PM,214937,38.6841,-90.5415,8.63278230035787,False,7,7,38.69,-90.6157,4.6290882379493,7.02134276804101,0,249.29986206136,0,0,0,off race course(1),4666
358,False,'00:00:00,6.59067087514066,0.590670875140658,96.3081065912217,387392.221269154,6.85046744446304,2537.4939273528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:33:04 PM,8/10/2017 6:52:17 PM,215537,38.7028,-90.5293,8.77131791343711,False,7,7,38.69,-90.6157,4.6290882379493,7.02134276804101,0,249.29986206136,0,0,0,off race course(1),4666
360,False,'00:00:00,6.59067087514066,0.590670875140658,96.3081065912217,387392.221269154,6.85046744446304,2537.4939273528,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:33:04 PM,8/10/2017 7:02:18 PM,216138,38.7223,-90.5342,8.19520515279242,False,7,7,38.69,-90.6157,4.6290882379493,7.02134276804101,0,249.29986206136,0,0,0,off race course(1),4666
362,False,'00:00:00,6.86319112971556,0.863191129715555,98.7660693173516,397279.194172836,6.29659235034553,3965.14382042445,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:41:42 PM,8/10/2017 7:12:19 PM,216739,38.7385,-90.5204,9.7688774144938,False,7,7,38.7385,-90.5204,9.768600543465,7.02134276804101,0,255.44304919299,0,0,0,,4666
364,False,'00:00:00,6.894887780114,0.894887780113997,99.0519533348316,398429.141445987,6.45780280443598,4774.34687646923,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:39:20 PM,8/10/2017 7:22:20 PM,217340,38.747,-90.4966,8.2131403300466,False,7,7,38.7427,-90.508,8.54604054695649,7.02134276804101,0,256.172431464702,0,0,0,off race course(1),4666
366,False,'00:00:00,6.98131882193669,0.981318821936693,99.8315074252685,401564.840001204,6.72644180624475,3329.65855633697,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:36:06 PM,8/10/2017 7:32:21 PM,217941,38.7623,-90.4816,7.97591230000026,False,7,7,38.7623,-90.4816,7.29743540386771,7.02134276804101,0,258.176333391011,0,0,0,,4666
368,False,'00:00:00,7,1.00225878729493,100,402324.537185635,6.65059925260799,717.292751221906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:36:53 PM,8/10/2017 7:47:22 PM,218842,38.7731,-90.4818,0.768607772394421,True,7,7,38.7721,-90.4798,5.6646460553301,7.02134276804101,0,258.861123401764,0,0,0,off race course(1),4666
370,False,'00:00:00,7,1.00225878729493,100,402324.537185635,6.65059925260799,717.292751221906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:36:53 PM,8/10/2017 7:57:18 PM,219438,38.7729,-90.4822,0.50401778797761,True,7,7,38.7721,-90.4798,5.6646460553301,7.02134276804101,0,258.861123401764,0,0,0,off race course(1),4666
372,False,'00:00:00,7,1.00225878729493,100,402324.537185635,6.65059925260799,717.292751221906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:36:53 PM,8/10/2017 8:12:19 PM,220339,38.7736,-90.4822,0.738172503197988,True,7,7,38.7721,-90.4798,5.6646460553301,7.02134276804101,0,258.861123401764,0,0,0,off race course(1),4666
374,False,'00:00:00,7,1.00225878729493,100,402324.537185635,6.65059925260799,717.292751221906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:36:53 PM,8/10/2017 8:22:20 PM,220940,38.7732,-90.4824,0.165765846478891,True,7,7,38.7721,-90.4798,5.6646460553301,7.02134276804101,0,258.861123401764,0,0,0,off race course(1),4666
376,False,'00:00:00,7,1.00225878729493,100,402324.537185635,6.65059925260799,717.292751221906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:36:53 PM,8/10/2017 8:32:20 PM,221540,38.7729,-90.4825,0.153977228443969,True,7,7,38.7721,-90.4798,5.6646460553301,7.02134276804101,0,258.861123401764,0,0,0,off race course(1),4666
378,False,'00:00:00,7,1.00225878729493,100,402324.537185635,6.65059925260799,717.292751221906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:36:53 PM,8/10/2017 8:47:21 PM,222441,38.7729,-90.4824,0.105258928287954,True,7,7,38.7721,-90.4798,5.6646460553301,7.02134276804101,0,258.861123401764,0,0,0,off race course(1),4666
380,False,'00:00:00,7,1.00225878729493,100,402324.537185635,6.65059925260799,717.292751221906,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:36:53 PM,9/26/2018 8:52:11 PM,35819531,36.957,-93.8919,1.12297837600328E-06,True,7,7,38.7721,-90.4798,5.6646460553301,7.02134276804101,0,258.861123401764,0,0,0,off race course(1),4666
