index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:32:18 PM,286338,42.4039,-92.1575,73.1766976746234,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
274,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:36:35 PM,286595,42.4504,-92.217,54.5248520731851,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
276,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:41:37 PM,286897,42.4763,-92.2585,40.2865126052122,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
278,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:45:49 PM,287149,42.5203,-92.2588,42.635041573827,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
280,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:51:20 PM,287480,42.5704,-92.2635,39.2685626970513,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
282,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 3:55:40 PM,287740,42.5771,-92.3372,38.5052342372123,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
284,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:00:04 PM,288004,42.6504,-92.3372,69.9140776587571,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
286,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:04:25 PM,288265,42.7219,-92.3371,71.5521539533864,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
288,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:08:42 PM,288522,42.7949,-92.337,70.621422417958,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
290,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:12:59 PM,288779,42.8683,-92.3373,70.8069812066757,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
292,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:17:26 PM,289046,42.9374,-92.3172,69.1111670206821,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
294,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:21:54 PM,289314,43.0107,-92.3189,66.3368861604946,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
296,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:26:11 PM,289571,43.0822,-92.3301,68.5181184829237,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
298,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:31:12 PM,289872,43.1389,-92.2987,59.1635907784684,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
300,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:35:22 PM,290122,43.1976,-92.2982,56.979884745409,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
302,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:39:33 PM,290373,43.2559,-92.2974,57.5074628835183,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
304,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:43:51 PM,290631,43.3142,-92.2988,55.9089588493911,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
306,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:48:37 PM,290917,43.3726,-92.2983,45.7129228507249,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
308,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:52:50 PM,291170,43.4313,-92.2985,56.9787339007564,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
310,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 4:57:09 PM,291429,43.4765,-92.3363,55.1598262718276,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
312,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:03:38 PM,291818,43.5447,-92.3717,56.6331465073827,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
314,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:07:53 PM,292073,43.599,-92.3893,56.9814955390065,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
316,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:12:12 PM,292332,43.6576,-92.3895,55.6768252291431,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
318,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:18:02 PM,292682,43.699,-92.3994,21.5799264427708,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
320,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:23:02 PM,292982,43.7174,-92.4794,48.6533540351017,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
322,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:27:30 PM,293250,43.7824,-92.4875,57.3840775890045,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
324,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:32:10 PM,293530,43.848,-92.4884,53.4595760063183,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
326,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:36:44 PM,293804,43.8916,-92.4867,48.6677902652683,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
328,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:41:33 PM,294093,43.9613,-92.4642,60.8869729400231,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
330,False,'00:00:00,7,1.00884753784019,100,402563.575558073,3.71932038226896,-2351.04321477184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 1:33:50 AM,8/11/2017 5:47:01 PM,294421,44.0119,-92.4629,31.4549991759963,False,7,7,38.7802,-90.4838,0.136366851934313,36.7459043695135,0,266.505856599696,0,0,0,off race course(1),2321
