index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 10:28:01 AM,271681,38.5492,-90.5042,16.0654492051464,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
268,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 10:38:03 AM,272283,38.5575,-90.5157,0.210050559606102,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
270,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 10:47:28 AM,272848,38.5685,-90.4929,24.3359661800199,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
272,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 10:51:56 AM,273116,38.6301,-90.5156,47.8552089979538,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
274,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 10:58:15 AM,273495,38.6491,-90.5077,51.2614193979218,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
276,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 11:02:29 AM,273749,38.7368,-90.4784,49.2226537524678,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
278,False,'00:00:00,6.48086644577302,0.48086644577302,95.3177391230471,383408.541525586,55.5272216027553,-1249.91084212496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/9/2017 8:39:36 PM,8/11/2017 11:07:21 AM,274041,38.7592,-90.4675,0.503799306577047,False,7,7,38.6776,-90.6606,55.5272216027553,93.2435061415431,0,380.598891038442,0,0,0,off race course(1),1908
280,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 11:25:20 AM,275120,38.7828,-90.4796,2.54589147093819,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
282,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 1:22:59 PM,282179,38.7644,-90.4798,0.539140382717948,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
284,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 1:37:04 PM,283024,38.7736,-90.486,10.0141668614195,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
286,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 1:42:14 PM,283334,38.7707,-90.4717,23.1555543601318,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
288,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 1:51:01 PM,283861,38.7822,-90.4904,18.1615542740946,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
290,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 1:57:07 PM,284227,38.7632,-90.4792,10.3274147243752,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
292,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 2:02:41 PM,284561,38.7791,-90.49,28.9820333005246,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
294,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 2:08:38 PM,284918,38.7732,-90.4851,14.978092295409,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
296,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 2:20:07 PM,285607,38.764,-90.4792,0.202416273793016,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
298,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 2:26:30 PM,285990,38.7812,-90.4892,32.8701965849787,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
300,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 2:31:56 PM,286316,38.7809,-90.4913,27.1538392195286,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
302,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 2:39:46 PM,286786,38.7811,-90.4912,10.6753298907327,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
304,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 3:03:28 PM,288208,38.7651,-90.4925,27.047205998129,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
306,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 3:25:35 PM,289535,38.7847,-90.4811,0.307751968945432,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
308,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 3:31:23 PM,289883,38.7631,-90.479,25.9131232952255,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
310,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 4:00:19 PM,291619,38.7697,-90.4729,15.2575252102489,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
312,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 4:17:49 PM,292669,38.759,-90.4637,48.3387571835318,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
314,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 4:22:33 PM,292953,38.7213,-90.5023,62.7606876412844,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
316,False,'00:00:00,7,1.00085883543445,100,402273.747250287,55.5272216027553,16.4213999777875,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:46 AM,8/11/2017 4:27:21 PM,293241,38.6772,-90.4937,58.2734493010148,True,7,7,38.7734,-90.4817,0.302792952225641,93.2435061415431,0,392.313748239638,0,0,0,off race course(1),1908
