index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/10/2017 10:29:57 PM,228597,38.7763,-90.4749,2.89846622672727,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
266,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/10/2017 10:42:22 PM,229342,38.7768,-90.4722,9.3933831367416,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
268,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/10/2017 11:40:35 PM,232835,38.7646,-90.475,1.14214399663976,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
270,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 9:57:32 AM,269852,38.7772,-90.4747,0.505290609427878,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
272,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 10:44:54 AM,272694,38.778,-90.4836,13.3826258120066,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
274,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 10:49:23 AM,272963,38.7752,-90.4899,17.8624189311029,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
276,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 10:56:04 AM,273364,38.7793,-90.4673,16.9654063326807,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
278,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 11:01:17 AM,273677,38.7798,-90.4804,16.0176996043125,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
280,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 11:14:51 AM,274491,38.7632,-90.4843,6.57316337667023,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
282,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 11:26:07 AM,275167,38.7734,-90.4827,8.54047532494,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
284,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 11:35:29 AM,275729,38.7778,-90.4714,29.8436180841518,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
286,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 12:10:25 PM,277825,38.7778,-90.4696,0.234768695600238,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
288,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 12:17:56 PM,278276,38.7775,-90.4714,0.459153824895379,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
290,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 12:25:03 PM,278703,38.7629,-90.4834,15.5752065262519,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
292,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 12:35:49 PM,279349,38.7783,-90.4688,17.3953994615422,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
294,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 1:02:21 PM,280941,38.7799,-90.4643,0.121824294162004,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
296,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 1:19:48 PM,281988,38.7631,-90.4796,6.33843690220066,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
298,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 1:28:34 PM,282514,38.779,-90.4665,1.59952133879012,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
300,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 1:36:05 PM,282965,38.7654,-90.4773,10.0818776547664,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
302,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 1:47:23 PM,283643,38.7795,-90.4653,4.6497743990602,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
304,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 1:56:17 PM,284177,38.7784,-90.4787,8.34161972959296,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
306,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 2:01:54 PM,284514,38.7735,-90.4831,26.7598679421191,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
308,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 2:15:09 PM,285309,38.7774,-90.4705,3.50080084213899,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
310,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 2:28:46 PM,286126,38.7784,-90.4795,20.6498125644442,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
312,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 2:45:56 PM,287156,38.7793,-90.4662,4.519478406606,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
314,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 2:53:57 PM,287637,38.7634,-90.4806,3.07589721150464,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
316,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 3:00:53 PM,288053,38.7791,-90.4666,1.30472484833,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
318,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 3:05:37 PM,288337,38.7734,-90.483,15.0558847823106,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
320,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 3:21:50 PM,289310,38.7735,-90.4826,14.2427407937439,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
322,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 3:35:25 PM,290125,38.7779,-90.4693,6.89816320009478,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
324,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 3:50:52 PM,291052,38.7776,-90.4701,0.16152010848303,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
326,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 3:55:54 PM,291354,38.7664,-90.4764,12.3940558193588,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
328,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 4:12:27 PM,292347,38.7797,-90.4564,11.643589342836,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
330,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 4:29:51 PM,293391,38.7795,-90.4742,1.94173565331789,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
332,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 4:40:37 PM,294037,38.7757,-90.4641,9.58345366455197,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
334,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 6:13:13 PM,299593,38.7808,-90.4734,6.44190884178246,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
336,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 6:18:30 PM,299910,38.7772,-90.4834,3.95721751700687,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
338,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 6:22:55 PM,300175,38.7792,-90.4813,16.566970516127,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
340,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 6:28:07 PM,300487,38.7691,-90.4765,8.70276901569719,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
342,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 6:42:13 PM,301333,38.7783,-90.4785,3.65569542881068,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
344,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 6:58:49 PM,302329,38.7786,-90.4827,1.42404488285688,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
346,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 7:13:32 PM,303212,38.7788,-90.4853,6.90933807067421,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
348,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 7:27:45 PM,304065,38.7736,-90.4832,8.02187098107503,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
350,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 7:35:11 PM,304511,38.7779,-90.4715,1.69914111233095,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
352,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 7:42:35 PM,304955,38.7787,-90.4849,0.666971995830764,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
354,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 8:11:35 PM,306695,38.7779,-90.4717,1.54214611694539,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
356,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 8:17:13 PM,307033,38.7807,-90.4747,6.88545006323595,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
358,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 8:24:45 PM,307485,38.7747,-90.4837,7.62311001163719,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
360,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 8:29:31 PM,307771,38.7659,-90.4776,28.6916594169141,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
362,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 8:37:03 PM,308223,38.7777,-90.478,8.09913207345445,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
364,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 8:45:14 PM,308714,38.778,-90.4732,14.0233440611656,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
366,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 8:51:40 PM,309100,38.7779,-90.4714,3.71116995336119,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
368,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 8:56:56 PM,309416,38.781,-90.4731,22.2604719730887,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
370,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 9:02:27 PM,309747,38.7734,-90.4831,10.1113832017998,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
372,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 9:07:23 PM,310043,38.7795,-90.4711,23.4041763828951,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
374,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 9:13:00 PM,310380,38.7792,-90.4843,16.3565832398682,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
376,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 9:32:09 PM,311529,38.7724,-90.4652,3.78213102501904,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
378,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 9:39:25 PM,311965,38.7721,-90.4697,10.5167798258212,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
380,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/11/2017 9:50:43 PM,312643,38.7717,-90.4862,4.73326047949342,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
382,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 7:01:13 AM,345673,38.7653,-90.4761,0.367257963920744,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
384,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 7:10:44 AM,346244,38.7724,-90.4855,8.80568956504299,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
386,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 7:26:42 AM,347202,38.7645,-90.4767,1.77304751163962,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
388,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 7:37:38 AM,347858,38.7715,-90.4907,8.62857907913671,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
390,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 8:14:33 AM,350073,38.766,-90.4771,1.61334695404872,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
392,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 8:19:22 AM,350362,38.7764,-90.4786,18.213474787408,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
394,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 8:41:26 AM,351686,38.7792,-90.4761,9.92699785483612,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
396,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 9:00:00 AM,352800,38.7719,-90.4857,6.69312504141968,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
398,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 9:11:54 AM,353514,38.773,-90.4899,33.2748271105133,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
400,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 9:19:40 AM,353980,38.7747,-90.4735,11.8168666103591,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
402,False,'00:00:00,7,False,1.01681929977014,100,402852.789269249,11.5255438170553,2220.77182638073,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:54:30 PM,8/12/2017 9:43:57 AM,355437,38.8036,-90.7678,84.1842375669136,False,7,7,38.7715,-90.4718,19.2833636728481,21.3165351165887,0,367.828201351024,0,0,0,off race course(1),0905
