index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
596,True,'46:26:55,6.99957525329662,True,0.808660910961364,37.3536894562063,254297.336328152,5.73043141770623,17.9562123511925,IN,Wausau Dam_IN,6/5/2023 6:27:05 AM,Biron Dam,6/5/2023 4:15:34 PM,6/5/2023 6:26:55 AM,167215,44.9593,-89.6338,5.07605866457307,True,8,3752,44.9593,-89.6338,5.12846975107619,6.57565740293801,158.001758729248,136.955686069759,0,0,0,,1588
598,False,'46:32:37,7.00182071556684,True,0.805981733052732,37.3814619887422,254486.39333883,5.73043141770623,2.48457287407436,IN,Wausau Dam_IN,6/5/2023 6:27:05 AM,Biron Dam,6/5/2023 4:20:02 PM,6/5/2023 6:32:37 AM,167557,44.9578,-89.6341,1.40048292766263,True,8,3759,44.9578,-89.6341,1.41922310512625,6.57565740293801,158.119233309374,137.060494752607,0,0,0,,1588
600,True,'46:38:35,7.00758299745043,False,0.154842518916263,37.4580300239396,255007.617819502,5.71332299444982,-51.2884591590675,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:24:22 PM,6/5/2023 6:38:35 AM,167915,44.9541,-89.6329,4.4054015051923,False,8,3769,44.9541,-89.6329,5.36382234792617,6.57565740293801,158.443107186353,137.331599015818,0,0,0,,1588
602,False,'46:44:35,7.01698600216677,False,0.269631929381536,37.5829752471388,255858.16216097,5.67692040928334,205.136181649906,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:28:32 PM,6/5/2023 6:44:35 AM,168275,44.9485,-89.6269,4.9914107104105,False,8,3775,44.9485,-89.6269,5.02427613317131,6.57565740293801,158.971610937861,137.820962536729,0,0,0,,1588
604,False,'46:50:52,7.02994916246048,False,0.965780126674814,37.7552270969598,257030.738690279,5.78747785041428,4.27058411445645,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:16:06 PM,6/5/2023 6:50:52 AM,168652,44.9419,-89.6288,4.89791041197048,False,8,3780,44.9419,-89.6288,6.19563860154425,6.57565740293801,159.700216213867,138.3487651771,0,0,0,,1588
606,False,'48:02:40,7.11556288381795,False,0.0922418569202807,38.8928448953789,264774.887337369,8.8409106710795,67.8915371805244,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 1:40:02 PM,6/5/2023 8:02:40 AM,172960,44.8943,-89.6276,16.1306601212628,False,8,3802,44.8943,-89.6276,23.5252618708761,8.8409106710795,164.512207091573,141.676551043073,0,0,0,,1588
608,False,'48:09:03,7.13047251021484,False,0.248672773107316,39.0909609927514,266123.53053684,8.74900182002204,33.8583286161216,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 1:44:12 PM,6/5/2023 8:09:03 AM,173343,44.8854,-89.6363,4.61554552492271,False,8,3816,44.8854,-89.6363,4.61482725731865,8.93411411387443,165.350215124331,142.432156338684,0,0,0,,1588
610,False,'48:15:03,7.14124095898929,False,0.629893805720479,39.2340499601849,267097.585474362,8.52263076643212,14.5225200785221,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 1:54:51 PM,6/5/2023 8:15:03 AM,173703,44.8771,-89.6384,5.85003183314838,False,8,3821,44.8771,-89.6384,5.94538907520513,8.93411411387443,165.955464802164,143.020048578226,0,0,0,,1588
612,False,'48:21:03,7.1517313967787,False,0.506366207966894,39.3734447739275,268046.493059806,8.30268195718029,42.1967260457275,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 2:05:35 PM,6/5/2023 8:21:03 AM,174063,44.8692,-89.6424,5.9705660073785,False,8,3824,44.8692,-89.6424,6.08497676180565,8.93411411387443,166.545088639854,143.603471670222,0,0,0,,1588
614,False,'48:27:03,7.16186301648273,False,0.931062937510893,39.508071685588,268962.943925155,8.08375616923705,-36.6689790357094,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 2:16:42 PM,6/5/2023 8:27:03 AM,174423,44.8652,-89.6522,5.54106046353202,False,8,3826,44.8652,-89.6522,5.60585034463631,8.93411411387443,167.114544806683,144.15976447927,0,0,0,,1588
616,False,'48:33:03,7.17244933885874,False,0.235540188956592,39.6487405943073,269920.524705501,7.9046334757666,-73.6171619347058,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 2:26:06 PM,6/5/2023 8:33:03 AM,174783,44.8585,-89.6594,5.77532075047469,False,8,3830,44.8585,-89.6594,5.8633804850347,8.93411411387443,167.70955791783,144.74397537359,0,0,0,,1588
618,False,'48:39:03,7.18217089243584,False,0.701204445889596,39.7779186302838,270799.883233411,7.69972059265235,41.4905372175289,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 2:37:14 PM,6/5/2023 8:39:03 AM,175143,44.8514,-89.6642,5.34451536787561,False,8,3831,44.8514,-89.6642,5.35237131059617,8.93411411387443,168.255965974722,145.288603114679,0,0,0,,1588
620,False,'48:45:03,7.19186808942972,False,0.369897440833847,39.9067730209129,271677.038598111,7.51094037869516,42.9358997502548,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 2:47:53 PM,6/5/2023 8:45:03 AM,175503,44.8449,-89.6701,5.28746672439639,False,8,3833,44.8449,-89.6701,5.38950363302681,8.93411411387443,168.801005049463,145.82803591125,0,0,0,,1588
622,False,'48:50:52,7.20069006215562,False,0.712363932433616,40.0239976086428,272475.025965869,7.31572780683645,3.85979279806784,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 2:59:19 PM,6/5/2023 8:50:52 AM,175852,44.8409,-89.6784,4.95477366860987,False,8,3834,44.8409,-89.6784,4.97116348773249,8.93411411387443,169.296851411556,146.320237109108,0,0,0,,1588
624,False,'48:57:27,7.21080384121403,False,0.676792299832308,40.1583874574158,273389.863064061,7.12032524078676,-19.8001382114879,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:11:13 PM,6/5/2023 8:57:27 AM,176247,44.8346,-89.6852,5.47638381742028,False,8,3836,44.8346,-89.6852,5.5591511978814,8.93411411387443,169.865304829963,146.876615762379,0,0,0,,1588
626,False,'49:03:13,7.21946408343948,False,0.640100905797186,40.2734630029952,274173.221175942,6.95383334923438,-14.992762233029,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:21:44 PM,6/5/2023 9:03:13 AM,176593,44.8286,-89.6903,4.66611641595685,False,8,3837,44.8286,-89.6903,4.67115133757988,8.93411411387443,170.352060993892,147.361476460927,0,0,0,,1588
628,False,'49:08:59,7.22840009541413,False,0.112972949090926,40.3922029211773,274981.523909974,6.81457350202666,-77.4763081557576,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:30:49 PM,6/5/2023 9:08:59 AM,176939,44.822,-89.6935,5.15442784498115,False,8,3839,44.822,-89.6935,5.335499136753,8.93411411387443,170.854317027426,147.852203415816,0,0,0,,1588
630,False,'49:15:32,7.2385168998839,False,0.114573732894627,40.526632971004,275896.63467032,6.66827865652448,-73.9007896568061,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:40:38 PM,6/5/2023 9:15:32 AM,177332,44.8139,-89.6918,5.4521626474748,False,8,3840,44.8139,-89.6918,5.46624371255936,8.93411411387443,171.422940491611,148.418663727436,0,0,0,,1588
632,False,'49:21:26,7.24767599683914,False,0.836984402842341,40.6483371972486,276725.116450692,6.55003735332674,3.26896990517964,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:48:46 PM,6/5/2023 9:21:26 AM,177686,44.8084,-89.6969,4.97947194068214,False,8,3842,44.8084,-89.6969,5.23657993247055,8.93411411387443,171.937735203227,148.906847899036,0,0,0,,1588
634,False,'49:27:29,7.25733237528121,False,0.494581695200604,40.7766491992243,277598.579592607,6.45134021357447,-43.0921262542789,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:55:42 PM,6/5/2023 9:27:29 AM,178049,44.8029,-89.6952,4.3015906061369,False,8,3847,44.8029,-89.6952,5.39536180996959,8.93411411387443,172.480480037095,149.308822238791,0,0,0,,1588
636,False,'49:33:29,7.26577747403547,False,0.639031719846108,40.8888659619104,278362.477003621,6.30775487324895,13.8357481105016,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:06:01 PM,6/5/2023 9:33:29 AM,178409,44.7965,-89.6961,4.45392534313605,False,8,3849,44.7965,-89.6961,4.42049298190863,8.93411411387443,172.955143882124,149.753740035605,0,0,0,,1588
638,False,'49:39:25,7.27195984499347,False,0.327620026114369,40.971016055689,278921.700442704,6.07531789327962,-182.897976793194,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:23:32 PM,6/5/2023 9:39:25 AM,178765,44.7916,-89.6972,3.13495573966848,False,8,3851,44.7916,-89.6972,3.17316888410483,8.93411411387443,173.302629217194,150.099217389145,0,0,0,,1588
640,False,'49:45:25,7.27354206008212,False,0.680827525380117,40.9920402094957,279064.818959736,6.07531789327962,-237.744950433754,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:28:39 PM,6/5/2023 9:45:25 AM,179125,44.7906,-89.6984,1.93215228202752,False,8,3851,44.7906,-89.6984,1.82086581615646,8.93411411387443,173.391558940753,150.211910357668,0,0,0,,1588
642,False,'49:51:25,7.27433968672939,False,0.858886574019501,41.0026389109193,279136.967900623,6.07531789327962,-202.999979792675,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:34:13 PM,6/5/2023 9:51:25 AM,179485,44.7902,-89.6992,0.138331491254755,False,8,3851,44.7902,-89.6992,0.101733528845314,8.93411411387443,173.43639021417,150.271157220622,0,0,0,,1588
644,False,'49:56:46,7.27716967904134,False,0.426161155480046,41.0402432758787,279392.953515853,5.96987027231345,-203.74797239101,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:45:05 PM,6/5/2023 9:56:46 AM,179806,44.7884,-89.7013,3.11917695318692,False,8,3852,44.7884,-89.7013,3.06252872281766,8.93411411387443,173.595452301102,150.434416979837,0,0,0,,1588
646,False,'50:02:47,7.27997624337682,False,0.970347542904638,41.0775363346295,279646.81996456,5.96987027231345,-43.7814582465432,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:49:31 PM,6/5/2023 10:02:47 AM,180167,44.7869,-89.7037,2.17212916979593,False,8,3852,44.7869,-89.7037,2.18190909673493,8.93411411387443,173.753197599004,150.591566916656,0,0,0,,1588
648,False,'50:09:23,7.29015246096265,False,0.58050280964945,41.2127558539153,280567.3049102,5.89890955877628,36.5631451823984,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:55:11 PM,6/5/2023 10:09:23 AM,180563,44.7815,-89.7123,5.16299572880052,False,8,3856,44.7815,-89.7123,5.18507571260506,8.93411411387443,174.325160427113,151.157116020526,0,0,0,,1588
650,False,'50:15:23,7.29913541630354,False,0.419859277412461,41.332119546045,281379.853884208,5.82763325176369,-48.2996250151479,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:00:57 PM,6/5/2023 10:15:23 AM,180923,44.7747,-89.7143,4.98381511797966,False,8,3859,44.7747,-89.7143,5.05804401889426,8.93411411387443,174.830054951843,151.652619146914,0,0,0,,1588
652,False,'50:21:23,7.30834898146405,False,0.222248690059747,41.4545475347751,282213.26256031,5.77306813608584,104.719537844554,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:05:24 PM,6/5/2023 10:21:23 AM,181283,44.7695,-89.7199,4.76013027973705,False,8,3862,44.7695,-89.7199,5.1118865744413,8.93411411387443,175.347911094534,152.141699799297,0,0,0,,1588
654,False,'50:27:22,7.3170214535118,False,0.182172978662256,41.5697855877575,282997.726914978,5.69898638432286,-119.384126093305,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:11:30 PM,6/5/2023 10:27:22 AM,181642,44.7677,-89.7291,4.64280865967808,False,8,3864,44.7677,-89.7291,4.8623551719272,8.93411411387443,175.835354645862,152.612511137029,0,0,0,,1588
656,False,'50:33:23,7.33487566889639,False,0.618785570482519,41.8070287875187,284612.721517749,6.069692815397,-747.937651203509,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:42:55 PM,6/5/2023 10:33:23 AM,182003,44.7622,-89.7279,3.80907060694126,False,8,3870,44.7622,-89.7279,14.5549990706241,8.93411411387443,176.838865767642,153.046399756846,0,0,0,,1588
658,False,'50:39:23,7.34146070408129,False,0.899444900803327,41.8945294020322,285208.367758908,5.99872661531992,-9.87087052978164,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:49:35 PM,6/5/2023 10:39:23 AM,182363,44.7633,-89.7198,4.23449448936265,False,8,3873,44.7633,-89.7198,4.42296331084587,8.93411411387443,177.208983182663,153.453265489327,0,0,0,,1588
660,False,'51:42:22,7.43222432378746,False,0.312725240534842,43.1005780072032,293418.348023844,10.0440586690054,80.7412261077936,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 2:53:00 PM,6/5/2023 11:42:22 AM,186142,44.711,-89.6904,75.5302397835821,False,8,3894,44.711,-89.6904,98.8424130933478,10.0440586690054,182.310428408131,157.36810722205,0,0,0,,1588
662,False,'51:45:53,7.43817287285515,False,0.962530616714522,43.1796211230365,293956.421214499,9.83111110091998,64.4278685217758,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 2:58:36 PM,6/5/2023 11:45:53 AM,186353,44.7094,-89.6841,2.95929946806534,False,8,3894,44.7094,-89.6841,5.7994005438405,10.0440586690054,182.64477158812,157.697269936271,0,0,0,,1588
664,False,'51:51:55,7.44588839700386,False,0.172826174265288,43.2821434460536,294654.325299855,9.36668800166202,-79.7882376524836,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:11:25 PM,6/5/2023 11:51:55 AM,186715,44.7039,-89.6824,4.56911047697609,False,8,3897,44.7039,-89.6824,4.84076624831932,10.0440586690054,183.078429081704,158.094844579101,0,0,0,,1588
666,False,'51:57:55,7.45353991627393,False,0.0892683745144527,43.3838152851999,295346.439854203,8.94161829984999,254.654429636299,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:24:00 PM,6/5/2023 11:57:55 AM,187075,44.6979,-89.68,4.27580099710611,False,8,3898,44.6979,-89.68,4.22513762281379,10.0440586690054,183.508489127504,158.527513771206,0,0,0,,1588
668,False,'52:03:55,7.46100629951778,False,0.29149268927382,43.4830270743074,296021.80801692,8.54387124011536,242.426484547046,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:36:39 PM,6/5/2023 12:03:55 PM,187435,44.6924,-89.6763,4.37028878925834,False,8,3898,44.6924,-89.6763,4.33717151935586,10.0440586690054,183.928143447971,158.951394299667,0,0,0,,1588
670,False,'52:09:55,7.46891682754885,False,0.505746506446246,43.5881405694382,296737.351086165,8.19997515008472,143.494371014498,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:48:19 PM,6/5/2023 12:09:55 PM,187795,44.6867,-89.6721,4.34702661830297,False,8,3898,44.6867,-89.6721,4.34187640224987,10.0440586690054,184.372761298005,159.396519853956,0,0,0,,1588
672,False,'52:15:55,7.47696691742588,False,0.723780306207644,43.6951085341263,297465.518156135,7.89149055402736,122.676999361475,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 3:59:25 PM,6/5/2023 12:15:55 PM,188155,44.6808,-89.6681,4.42811602820857,False,8,3898,44.6808,-89.6681,4.41314187996692,10.0440586690054,184.82522333842,159.849601553718,0,0,0,,1588
674,False,'52:21:56,7.48592903774534,False,0.966516123698088,43.814195374709,298276.182508141,7.64989273109749,-110.637067495902,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:08:33 PM,6/5/2023 12:21:56 PM,188516,44.6746,-89.663,4.73578302068984,False,8,3898,44.6746,-89.663,4.82636522929419,10.0440586690054,185.32894681333,160.346766266002,0,0,0,,1588
676,False,'52:27:55,7.49397108119678,False,0.700188968624791,43.9210564201227,299003.621742492,7.38922442197547,288.729022389199,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:18:51 PM,6/5/2023 12:27:55 PM,188875,44.6695,-89.6575,4.55281791288284,False,8,3899,44.6695,-89.6575,4.57887750396953,10.0440586690054,185.780956597659,160.791966236285,0,0,0,,1588
678,False,'52:33:55,7.50198040452078,False,0.929037145929119,44.0274826871066,299728.101293202,7.14645060808667,544.739205656994,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:28:55 PM,6/5/2023 12:33:55 PM,189235,44.6647,-89.6523,3.68693036765047,False,8,3900,44.6647,-89.6523,4.18818416898076,10.0440586690054,186.231127319836,161.211105125299,0,0,0,,1588
680,False,'52:54:37,7.50316931414503,False,0.186552400190945,44.04328067752,299835.64355059,7.14645060808667,462.680124821695,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 4:49:04 PM,6/5/2023 12:54:37 PM,190477,44.664,-89.6516,0.184384310120783,False,8,3901,44.664,-89.6516,0.209358350933073,10.0440586690054,186.297950980524,161.275253924725,0,0,0,,1588
682,False,'53:18:36,7.50441772446042,False,0.477770713713713,44.0598693010724,299948.567914835,7.14645060808667,229.014743278654,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:12:27 PM,6/5/2023 1:18:36 PM,191916,44.6633,-89.6505,1.36677809944087,False,8,3901,44.6633,-89.6505,1.26109080131183,10.0440586690054,186.368118927368,161.350369885755,0,0,0,,1588
684,False,'53:24:36,7.51322600595277,False,0.701107259860848,44.1769119624624,300745.316848541,6.96249671015053,-51.821022447625,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:20:22 PM,6/5/2023 1:24:36 PM,192276,44.6567,-89.6467,5.06342264494126,False,8,3903,44.6567,-89.6467,5.06763069520328,10.0440586690054,186.863195762219,161.843722516287,0,0,0,,1588
686,False,'53:30:36,7.52201169054726,False,0.0722894012822304,44.2936543608481,301540.021790546,6.79390108375918,-156.533041131744,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:27:51 PM,6/5/2023 1:30:36 PM,192636,44.6504,-89.6421,5.55802470936187,False,8,3905,44.6504,-89.6421,5.59609615628499,10.0440586690054,187.357002519509,162.334903396882,0,0,0,,1588
688,False,'53:36:36,7.53129689025009,False,0.160682185580669,44.4170342148753,302379.910135271,6.66109584157711,-3.32092906633259,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:33:53 PM,6/5/2023 1:36:36 PM,192996,44.6433,-89.6387,4.82692894287552,False,8,3907,44.6433,-89.6387,4.8423109633983,10.0440586690054,187.878884941617,162.856073996251,0,0,0,,1588
690,False,'53:42:36,7.54059118390883,False,0.365218433682162,44.5405349075478,303220.621069473,6.54067260390486,9.63730431757025,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:39:28 PM,6/5/2023 1:42:36 PM,193356,44.6358,-89.6381,5.26011894014691,False,8,3908,44.6358,-89.6381,5.29054560141124,10.0440586690054,188.401278497129,163.378049385749,0,0,0,,1588
692,False,'53:48:36,7.54891052582425,False,0.997121239954238,44.6510806388168,303973.143205148,6.38448061147064,19.2464218804849,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:46:52 PM,6/5/2023 1:48:36 PM,193716,44.6295,-89.6413,4.77017291462684,False,8,3909,44.6295,-89.6413,4.79354293769532,10.0440586690054,188.868874073759,163.841700123438,0,0,0,,1588
694,False,'53:54:36,7.55516911652508,False,0.350430209814608,44.7342435251086,304539.261064995,6.32139966839302,-201.943522699446,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:51:54 PM,6/5/2023 1:54:36 PM,194076,44.6246,-89.6429,2.08427731998641,False,8,3911,44.6246,-89.6429,2.12279305179364,10.0440586690054,189.220643403279,164.190992488303,0,0,0,,1588
696,False,'54:00:36,7.56398065764522,False,0.0296014073978895,44.8513294997729,305336.304846791,6.20639310769419,-178.397126586855,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 5:57:31 PM,6/5/2023 2:00:36 PM,194436,44.6177,-89.643,4.75365667014285,False,8,3913,44.6177,-89.643,4.84646533728289,10.0440586690054,189.715903448238,164.673964823282,0,0,0,,1588
698,False,'54:06:36,7.57266767740933,False,0.368446676862693,44.9667608598654,306122.085108258,6.09593786207564,-65.3313967527315,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:03:00 PM,6/5/2023 2:06:36 PM,194796,44.6111,-89.6399,5.15774104076354,False,8,3914,44.6111,-89.6399,5.19857931638557,10.0440586690054,190.204164666143,165.155554375898,0,0,0,,1588
700,False,'54:12:36,7.58234251908667,False,0.0643305270080045,45.0953181975739,306997.218333382,6.0409062269344,182.366318878046,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:05:45 PM,6/5/2023 2:12:36 PM,195156,44.6037,-89.6372,5.25362326712072,False,8,3916,44.6037,-89.6372,5.52999917607031,10.0440586690054,190.747947241605,165.684596920316,0,0,0,,1588
702,False,'54:18:36,7.59081967530272,False,0.651286834154631,45.2079609333228,307764.015486931,5.93261907928557,122.104509893677,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:11:11 PM,6/5/2023 2:18:36 PM,195516,44.598,-89.6409,3.9198707725412,False,8,3917,44.598,-89.6409,4.09043465072081,10.0440586690054,191.22441290311,166.129552816904,0,0,0,,1588
704,False,'54:24:36,7.59931807943681,False,0.615345955204826,45.3208860071055,308532.734610851,5.83569624175019,1.50597920551995,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:16:08 PM,6/5/2023 2:24:36 PM,195876,44.5941,-89.6486,4.7561078353785,False,8,3918,44.5941,-89.6486,4.79912239967103,10.0440586690054,191.702072821636,166.596009205413,0,0,0,,1588
706,False,'54:30:37,7.60862049508829,False,0.16059146202737,45.4444946231733,309374.180216063,5.78343337810059,-157.7887806862,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:18:49 PM,6/5/2023 2:30:37 PM,196237,44.59,-89.657,4.91195959928687,False,8,3920,44.59,-89.657,5.22684503829008,10.0440586690054,192.224922880549,167.102193908848,0,0,0,,1588
708,False,'54:36:36,7.61799530907632,False,0.268239591237175,45.5690652536815,310222.174578544,5.74162951439259,0.414785796281024,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:20:58 PM,6/5/2023 2:36:36 PM,196596,44.5827,-89.6584,5.26470276860506,False,8,3922,44.5827,-89.6584,5.27544921207415,10.0440586690054,192.751842148574,167.613545133022,0,0,0,,1588
710,False,'54:42:36,7.6276391966876,False,0.913922480114926,45.6972112800262,311094.507868271,5.71425969233426,121.036822664906,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:22:21 PM,6/5/2023 2:42:36 PM,196956,44.5754,-89.6564,4.90248748525492,False,8,3923,44.5754,-89.6564,5.18734855208101,10.0440586690054,193.293884924841,168.130012721925,0,0,0,,1588
712,False,'54:48:36,7.63717961782148,False,0.427034036569231,45.8239824647642,311957.482146753,5.68380392029379,57.7836287006833,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:23:52 PM,6/5/2023 2:48:36 PM,197316,44.5682,-89.655,4.66826345013565,False,8,3926,44.5682,-89.655,4.85488535339779,10.0440586690054,193.830112281131,168.640100546006,0,0,0,,1588
714,False,'54:54:36,7.64671785692215,False,0.615118897187224,45.9507246550866,312820.259050453,5.65712824025848,20.9532565526512,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:25:11 PM,6/5/2023 2:54:36 PM,197676,44.5622,-89.6482,5.57325101792909,False,8,3928,44.5622,-89.6482,5.57690238426193,10.0440586690054,194.366216994418,169.173563240433,0,0,0,,1588
716,False,'55:00:36,7.65390167745909,False,0.358985194492162,46.0461818081445,313470.068137245,5.64225503367185,211.288380181129,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:27:27 PM,6/5/2023 3:00:36 PM,198036,44.5572,-89.6446,2.67427111924908,False,8,3930,44.5572,-89.6446,2.76536435116216,10.0440586690054,194.769989641404,169.5705671739,0,0,0,,1588
718,False,'55:06:36,7.66413903484482,False,0.998709171357787,46.1822137407147,314396.083454549,5.65066314055607,45.7110418026723,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:27:02 PM,6/5/2023 3:06:36 PM,198396,44.5495,-89.6453,5.53648531487009,False,8,3933,44.5495,-89.6453,5.22912405208362,10.0440586690054,195.345388883148,170.107173082081,0,0,0,,1588
720,False,'55:12:36,7.67366185361041,False,0.983370193407418,46.3087510287462,315257.465519139,5.62582759253,-65.260833176563,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:28:13 PM,6/5/2023 3:12:36 PM,198756,44.5441,-89.6377,5.47415149837411,False,8,3935,44.5441,-89.6377,5.45245474022264,10.0440586690054,195.880626883594,170.646468331136,0,0,0,,1588
722,False,'55:18:36,7.68242249431807,False,0.0926544698503221,46.4251606490332,316049.905128212,5.5668401889386,194.216439677118,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:30:59 PM,6/5/2023 3:18:36 PM,199116,44.5407,-89.629,4.86054324249781,False,8,3937,44.5407,-89.629,4.85919458319699,10.0440586690054,196.373026028259,171.135625766343,0,0,0,,1588
724,False,'55:24:36,7.6917848584128,False,0.536703867162642,46.5495658478796,316896.773341487,5.54114178454196,334.466658502926,OUT,Wausau Dam_OUT,6/5/2023 6:34:06 AM,Biron Dam,6/5/2023 6:32:10 PM,6/5/2023 3:24:36 PM,199476,44.5367,-89.62,5.1577698507244,False,8,3937,44.5367,-89.62,5.18302013931044,10.0440586690054,196.89924553961,171.658569054172,0,0,0,,1588
