index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'13:54:36,7.25334844222817,0.962704789258658,66.2129684202187,68654.1914846658,3.70000047199307,-133.408200311338,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:34:30 AM,6/26/2021 9:54:36 PM,50076,32.507,-86.3002,3.95280740272637,False,8,248,32.507,-86.3002,4.01141620503276,4.45936155568876,42.6236053557816,40.8442568631052,0,0,0,,0017
256,False,'14:00:36,7.27930521916867,0.048181349278554,66.7455228894635,69205.9131553613,3.67767287226698,-190.050505101295,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:35:53 AM,6/26/2021 10:00:36 PM,50436,32.5028,-86.3029,3.57397818221139,False,8,251,32.5028,-86.3029,3.7291916773829,4.45936155568876,42.9664293080849,41.1762899357421,0,0,0,,0017
258,False,'14:06:24,7.30701096372721,0.13151758179882,67.3139608785958,69794.809831969,3.6867307989947,-168.037424245909,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:35:21 AM,6/26/2021 10:06:24 PM,50784,32.4979,-86.3035,3.63017609963018,False,8,254,32.4979,-86.3035,3.97584830254353,4.45936155568876,43.3323527381332,41.5188762688042,0,0,0,,0017
260,False,'14:12:50,7.33562598609532,0.300032397886533,67.9010544952112,70403.0335719238,3.67240382447323,-232.907948573299,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:36:11 AM,6/26/2021 10:12:50 PM,51170,32.4953,-86.299,3.12459528976452,False,8,260,32.4953,-86.299,3.62151149200196,4.45936155568876,43.710285448576,41.8505275401002,0,0,0,,0017
262,False,'14:18:19,7.36190567812992,0.837390753908836,68.4402342044442,70961.6189320373,3.68236414752257,-112.21338351802,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:35:38 AM,6/26/2021 10:18:19 PM,51499,32.4956,-86.2933,3.99211189963282,False,8,262,32.4956,-86.2933,4.03525883031206,4.45936155568876,44.057374299756,42.1843393317489,0,0,0,,0017
264,False,'14:23:16,7.38149953042501,0.925960813982378,68.8422407260319,71378.0940956678,3.67827041524483,134.523260996076,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:36:31 AM,6/26/2021 10:23:16 PM,51796,32.4953,-86.289,2.31598906154223,False,8,265,32.4953,-86.289,2.55957128149803,4.45936155568876,44.3161599687183,42.43650972255,0,0,0,,0017
266,False,'14:28:58,7.40775006168743,0.931843230113061,69.3808221445145,71936.0596319107,3.67647833506841,83.2226396381089,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:36:37 AM,6/26/2021 10:28:58 PM,52138,32.493,-86.2839,4.05780529378963,False,8,269,32.493,-86.2839,4.04901692506837,4.45936155568876,44.6628636792009,42.774029376975,0,0,0,,0017
268,False,'14:35:28,7.43416014111326,0.271471106447833,69.9226770082206,72497.4164281504,3.67062503149329,145.830795702382,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:37:37 AM,6/26/2021 10:35:28 PM,52528,32.4905,-86.2789,3.35045148732471,False,8,274,32.4905,-86.2789,3.54214022022942,4.45936155568876,45.0116746209509,43.113981439068,0,0,0,,0017
270,False,'14:42:20,7.46230332294444,0.224038742824895,70.5000898856869,73095.6110088635,3.63053251854497,161.897948320292,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:39:41 AM,6/26/2021 10:42:20 PM,52940,32.4861,-86.2793,3.15054990446058,False,8,280,32.4861,-86.2793,3.41267441920559,4.45936155568876,45.3833755007585,43.4496709308984,0,0,0,,0017
272,False,'14:48:42,7.48794220841794,0.332236336295034,71.026122184561,73640.5757693436,3.59164232330991,37.0661733516816,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:41:40 AM,6/26/2021 10:48:42 PM,53322,32.482,-86.2824,3.2609194117631,False,8,281,32.482,-86.2824,3.27345980352306,4.45936155568876,45.7220009037054,43.7861533684858,0,0,0,,0017
274,False,'14:55:26,7.51408733274932,0.67586056419946,71.5625409719764,74196.3008391285,3.54315618002657,196.290296877472,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:44:06 AM,6/26/2021 10:55:26 PM,53726,32.4786,-86.2865,2.89874086502973,False,8,282,32.4786,-86.2865,3.00327202028303,4.45936155568876,46.0673124528738,44.1231527769534,0,0,0,,0017
276,False,'15:00:54,7.53341948651152,0.588638686798052,71.9591782320565,74607.2134958221,3.51978423190008,-1.25698453085015,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:45:56 AM,6/26/2021 11:00:54 PM,54054,32.4761,-86.2897,3.06593479286979,False,8,283,32.4761,-86.2897,3.04987888288462,4.45936155568876,46.3226417402689,44.3779740836825,0,0,0,,0017
278,False,'15:07:09,7.54601021424768,0.204913671617211,72.2175018421991,74874.8344472904,3.51978423190008,-753.52991395721,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 12:49:21 AM,6/26/2021 11:07:09 PM,54429,32.473,-86.2916,1.97975193448568,False,8,284,32.473,-86.2916,0.639386494673911,4.45936155568876,46.4889336899505,44.6264562822054,0,0,0,,0017
280,False,'15:31:41,7.55660274893156,0.0080988951774826,72.4348285811647,75099.9830066085,3.51978423190008,-301.851433030359,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:11:30 AM,6/26/2021 11:31:41 PM,55901,32.474,-86.2947,2.47263006914246,False,8,285,32.474,-86.2947,1.73628227658612,4.45936155568876,46.6288345186845,44.824392922655,0,0,0,,0017
282,False,'15:38:33,7.57983270618737,0.419252603469916,72.9114369669172,75593.7450347964,3.51978423190008,-43.0918680993827,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:13:08 AM,6/26/2021 11:38:33 PM,56313,32.4775,-86.2986,2.88836680551452,False,8,287,32.4775,-86.2986,2.84797497669721,4.45936155568876,46.9356440188211,45.1585537996933,0,0,0,,0017
284,False,'15:45:13,7.60537765429084,0.619135101811506,73.4355419553877,76136.7131189228,3.47489101025025,-100.074694134762,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:15:12 AM,6/26/2021 11:45:13 PM,56713,32.4818,-86.3014,3.06698250346531,False,8,288,32.4818,-86.3014,3.05716557181194,4.45936155568876,47.2730287446016,45.4979790622218,0,0,0,,0017
286,False,'15:50:45,7.62471241415945,0.665343353968164,73.8322326848802,76547.6811694499,3.47489101025025,-252.905694415894,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:16:20 AM,6/26/2021 11:50:45 PM,57045,32.485,-86.3036,2.36653904983308,False,8,289,32.485,-86.3036,2.39644744180311,4.45936155568876,47.528392452129,45.7538589667,0,0,0,,0017
288,False,'15:57:15,7.645396128772,0.483071535585611,74.2565998812681,76987.3217923358,3.47489101025025,-365.754852249126,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:18:07 AM,6/26/2021 11:57:15 PM,57435,32.4879,-86.3062,2.20257111724583,False,8,291,32.4879,-86.3062,2.52810727202002,4.45936155568876,47.8015724701276,46.0055292459197,0,0,0,,0017
290,False,'16:01:25,7.66076825037129,0.120046028236519,74.5719892718014,77314.0623822916,3.46118533033668,-327.716397169796,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:19:05 AM,6/27/2021 12:01:25 AM,57685,32.4893,-86.3086,2.41394816463731,False,8,293,32.4893,-86.3086,2.84291322065079,4.45936155568876,48.0045996600608,46.1757821487951,0,0,0,,0017
292,False,'16:05:36,7.67623775430884,0.7417786789135,74.8893766530556,77642.8728727783,3.45007021147798,-321.062524474089,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:19:57 AM,6/27/2021 12:05:36 AM,57936,32.4896,-86.3113,2.31613031561758,False,8,294,32.4896,-86.3113,3.09929773958831,4.45936155568876,48.2089130265547,46.3419892748217,0,0,0,,0017
294,False,'16:12:12,7.69159201222418,0.682652373682785,75.2043995348833,77969.2337629906,3.45007021147798,-117.649253129115,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:23:02 AM,6/27/2021 12:12:12 AM,58332,32.4882,-86.3134,1.39475593709391,False,8,296,32.4882,-86.3134,1.55060761921769,4.45936155568876,48.4117042820055,46.5085589114673,0,0,0,,0017
296,False,'16:19:27,7.72030340544462,0.138465641934415,75.7934703895908,78579.5059039382,3.41850331025421,-207.533769103972,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:24:17 AM,6/27/2021 12:19:27 AM,58767,32.4834,-86.3125,2.77275962386961,False,8,299,32.4834,-86.3125,3.09792373931267,4.45936155568876,48.7909098098153,46.8490209254,0,0,0,,0017
298,False,'16:25:08,7.73284381798065,0.184416846314341,76.0507616841744,78846.0573857132,3.41850331025421,-232.345242762476,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:27:03 AM,6/27/2021 12:25:08 AM,59108,32.4814,-86.311,1.3748561789422,False,8,300,32.4814,-86.311,1.38860520424305,4.45936155568876,48.9565372218385,47.0127983833446,0,0,0,,0017
300,False,'16:31:05,7.75200939052844,0.715850027966061,76.4439812021198,79253.4292920997,3.40423315163471,-100.349708454333,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:28:48 AM,6/27/2021 12:31:05 AM,59465,32.478,-86.3092,3.17649656849899,False,8,301,32.478,-86.3092,3.10956173189397,4.45936155568876,49.2096663889939,47.2707088030767,0,0,0,,0017
302,False,'16:37:31,7.7773364785024,0.30283134684066,76.9636163603836,79791.7666720788,3.37889127417525,93.8221976102151,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:29:44 AM,6/27/2021 12:37:31 AM,59851,32.4732,-86.3083,3.20461310384682,False,8,303,32.4732,-86.3083,3.22201958904549,4.45936155568876,49.5441737286174,47.607300536382,0,0,0,,0017
304,False,'16:44:33,7.80370270867442,0.867856561397252,77.5045715701708,80352.1914348987,3.36383061963548,244.354451727137,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:30:47 AM,6/27/2021 12:44:33 AM,60273,32.4683,-86.3086,2.75304665017512,False,8,304,32.4683,-86.3086,2.87657255236015,4.45936155568876,49.8924055316502,47.9467452977135,0,0,0,,0017
306,False,'16:51:20,7.82968250331613,0.252561439383021,78.0375982929501,80904.4023560354,3.3327406911113,263.218503959213,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:31:49 AM,6/27/2021 12:51:20 AM,60680,32.4637,-86.3103,2.99654084316441,False,8,306,32.4637,-86.3103,3.03519243249317,4.45936155568876,50.2355334900833,48.2815697905238,0,0,0,,0017
308,False,'16:57:41,7.85564010560732,0.993958863730267,78.5701696958921,81456.1415698899,3.32437039975227,271.38801773747,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:32:05 AM,6/27/2021 12:57:41 AM,61061,32.4591,-86.3124,3.17009732215714,False,8,306,32.4591,-86.3124,3.1946293332423,4.45936155568876,50.5783683432002,48.6225869157719,0,0,0,,0017
310,False,'17:04:40,7.88121469974294,0.794993967240322,79.0948829311782,81999.7397922812,3.31505015696058,220.857991304713,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:33:03 AM,6/27/2021 1:04:40 AM,61480,32.4546,-86.3146,3.11242476683726,False,8,307,32.4546,-86.3146,3.12666827992869,4.45936155568876,50.9161446187456,48.9593098597975,0,0,0,,0017
312,False,'17:10:57,7.90770746250704,0.395435119894134,79.6384342066315,82562.8540559303,3.31758379856237,154.921528509713,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:32:59 AM,6/27/2021 1:10:57 AM,61857,32.4502,-86.3172,3.31930442664428,False,8,309,32.4502,-86.3172,3.45971809089286,4.45936155568876,51.266047600115,49.2995584833909,0,0,0,,0017
314,False,'17:18:24,7.93537455834732,0.746167444698637,80.206079241088,83150.9292385805,3.3032544802592,51.8896237552517,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:33:54 AM,6/27/2021 1:18:24 AM,62304,32.4476,-86.3219,2.53625519463606,False,8,313,32.4476,-86.3219,2.86488168239615,4.45936155568876,51.6314605774836,49.6314916203001,0,0,0,,0017
316,False,'17:22:34,7.9487123411225,0.122576200244993,80.4797301586508,83434.4291435558,3.3032544802592,-234.838124221426,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:34:52 AM,6/27/2021 1:22:34 AM,62554,32.4484,-86.3246,2.30618215784981,False,8,317,32.4484,-86.3246,2.60109105171506,4.45936155568876,51.8076192514373,49.7988989178128,0,0,0,,0017
318,False,'17:30:04,7.97495179700309,0.819535549034879,81.0180843438331,83992.1592681305,3.3032544802592,-198.280852343298,OUT,Ft. Toulouse_OUT,6/26/2021 8:57:12 PM,Jackson Lake Island,6/27/2021 1:36:04 AM,6/27/2021 1:30:04 AM,63004,32.4498,-86.3302,2.85860407632607,False,8,318,32.4498,-86.3302,2.86541798804785,4.45936155568876,52.1541766838909,50.1398205481089,0,0,0,,0017
320,False,'17:38:19,8.00275383700883,0.201013029106967,81.5412225527775,84534.1257773079,3.3032544802592,124.08962639741,IN,Jackson Lake Island_IN,6/27/2021 1:36:40 AM,Al River Pkwy,6/27/2021 2:17:22 AM,6/27/2021 1:38:19 AM,63499,32.4505,-86.3358,2.20983825175041,True,9,323,32.4505,-86.3358,2.15838964617569,4.45936155568876,52.4909390598512,50.4720279183473,0,0,0,,0017
322,True,'17:43:33,8.08176555811321,0.684900972480014,81.8058995386446,84808.3287692466,3.3032544802592,-110.057403079619,OUT,Jackson Lake Island_OUT,6/27/2021 1:40:21 AM,Al River Pkwy,6/27/2021 2:19:30 AM,6/27/2021 1:43:33 AM,63813,32.4481,-86.3364,2.07532656101587,False,9,325,32.4481,-86.3364,2.33089238049985,4.45936155568876,52.6613208998672,50.6420758142378,0,0,0,,0017
324,False,'19:39:20,8.16999237412898,0.632693881907282,82.1014456602747,85114.5119099581,3.3032544802592,-58.7988847809208,OUT,Jackson Lake Island_OUT,6/27/2021 1:40:21 AM,Al River Pkwy,6/27/2021 4:11:50 AM,6/27/2021 3:39:20 AM,70760,32.4459,-86.3353,1.96105256221564,False,9,329,32.4459,-86.3353,2.25384505922286,4.45936155568876,52.8515742830541,50.8103660596567,0,0,0,,0017
326,False,'19:45:59,8.33246827285813,0.68119415086045,82.6457146693611,85678.3697392366,3.28983839638761,1.38317652577116,OUT,Jackson Lake Island_OUT,6/27/2021 1:40:21 AM,Al River Pkwy,6/27/2021 4:12:14 AM,6/27/2021 3:45:59 AM,71159,32.447,-86.3298,3.05675425638383,False,9,334,32.447,-86.3298,3.05201029736997,4.45936155568876,53.2019392946852,51.1421616681805,0,0,0,,0017
328,False,'19:52:47,7.94625871833508,0.675974392380702,80.4293892482875,83382.2764103165,3.28019678725212,-250.22590314697,OUT,Jackson Lake Island_OUT,6/27/2021 1:40:21 AM,Jackson Lake Island,6/27/2021 4:05:45 AM,6/27/2021 3:52:47 AM,71567,32.4482,-86.3242,2.90935006794974,False,8,316,32.4482,-86.3242,3.28019678725212,4.45936155568876,51.7752130454059,51.4794197447016,0,0,0,,0017
330,False,'19:57:54,7.93630791823173,0.121511323453482,80.22522895983,83170.768176056,3.28019678725212,-268.600067231918,OUT,Jackson Lake Island_OUT,6/27/2021 1:40:21 AM,Jackson Lake Island,6/27/2021 4:13:17 AM,6/27/2021 3:57:54 AM,71874,32.447,-86.3227,2.17490219784223,False,8,314,32.447,-86.3227,1.39213309879233,4.45936155568876,51.6437879217155,51.6499819756517,0,0,0,,0017
332,False,'20:03:44,8.64797064540525,0.779437621291254,83.7025985826909,86773.2920280691,3.29683837105555,-478.428745707012,OUT,Jackson Lake Island_OUT,6/27/2021 1:40:21 AM,Al River Pkwy,6/27/2021 4:17:32 AM,6/27/2021 4:03:44 AM,72224,32.4424,-86.3242,3.40739741318051,False,9,354,32.4424,-86.3242,3.67959479853428,4.45936155568876,53.8822924627043,51.9888246838051,0,0,0,,0017
334,False,'20:09:45,8.84749821008862,0.402409425622378,84.3709849142334,87465.7342941749,3.3792452323226,-293.738438899089,OUT,Jackson Lake Island_OUT,6/27/2021 1:40:21 AM,Al River Pkwy,6/27/2021 4:15:35 AM,6/27/2021 4:09:45 AM,72585,32.4389,-86.3204,3.44588014543836,False,9,359,32.4389,-86.3204,3.63147802468459,4.45936155568876,54.31255613915,52.3258095297852,0,0,0,,0017
336,False,'20:15:17,9.0002240460485,0.0739052350179071,84.8849476948192,87998.1951415738,3.3952443756349,13.2973178058866,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:52:55 AM,6/27/2021 4:15:17 AM,72917,32.4357,-86.3161,3.57046808636959,True,10,362,32.4357,-86.3161,3.49603004656006,4.45936155568876,54.6434119707179,52.6612052207867,0,0,0,,0017
338,False,'20:21:41,9.03871571728699,0.402815017757538,85.4184779333245,88550.9277005026,3.37985537790164,135.57446043311,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:53:56 AM,6/27/2021 4:21:41 AM,73301,32.4315,-86.3131,3.30279325825465,False,10,363,32.4315,-86.3131,3.36411743682325,4.45936155568876,54.9868640598479,53.0015153536099,0,0,0,,0017
340,False,'20:28:16,9.07667179387782,0.927151579914318,85.9445843336095,89095.9692293821,3.37283110564408,82.9237861889159,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:54:49 AM,6/27/2021 4:28:16 AM,73696,32.427,-86.311,3.20358282754067,False,10,364,32.427,-86.311,3.22458199115552,4.45936155568876,55.3255371644666,53.3361543266637,0,0,0,,0017
342,False,'20:35:03,9.11410650522476,0.981600634998443,86.4634641283983,89633.5240595519,3.37283110564408,164.470811491922,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:55:40 AM,6/27/2021 4:35:03 AM,74103,32.4224,-86.309,2.96918973759234,False,10,366,32.4224,-86.309,2.91656670300962,4.45936155568876,55.6595582501822,53.6750903506591,0,0,0,,0017
344,False,'20:42:06,9.15663727190804,0.877654935297536,87.0529799733133,90244.2572063775,3.39158089929307,240.884585204958,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:55:13 AM,6/27/2021 4:42:06 AM,74526,32.4176,-86.3081,3.21186234816653,False,10,371,32.4176,-86.3081,3.79621354287932,4.45936155568876,56.0390502337641,54.0124773915906,0,0,0,,0017
346,False,'20:48:28,9.19636154390113,0.0818950720420876,87.6035952006857,90814.6896610842,3.38702226844526,242.169010482526,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:55:29 AM,6/27/2021 4:48:28 AM,74908,32.4132,-86.3104,3.09777628660133,False,10,375,32.4132,-86.3104,3.33711876416493,4.45936155568876,56.393500528236,54.3486725853381,0,0,0,,0017
348,False,'20:55:36,9.24790094441292,0.989689150243828,88.3179790599133,91554.7849547916,3.43493017624542,292.074595997804,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:52:49 AM,6/27/2021 4:55:36 AM,75336,32.4133,-86.3155,2.72102321650386,False,10,380,32.4133,-86.3155,3.91730667194381,4.45936155568876,56.8533744232562,54.6801377819117,0,0,0,,0017
350,False,'21:01:49,9.27629892649878,0.855624548806851,88.7116014116545,91962.5741933904,3.43493017624542,-53.3135150073996,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:54:36 AM,6/27/2021 5:01:49 AM,75709,32.4165,-86.3175,2.59437503214822,False,10,382,32.4165,-86.3175,2.54833739414194,4.45936155568876,57.1067629086259,54.9311394738425,0,0,0,,0017
352,False,'21:09:15,9.31763383026192,0.347670938464706,89.2845414881375,92556.1349922584,3.41429631294333,-316.433432453989,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:56:14 AM,6/27/2021 5:09:15 AM,76155,32.4201,-86.3214,2.60829252263532,False,10,386,32.4201,-86.3214,2.93254025329139,4.45936155568876,57.4755844898838,55.2709700656666,0,0,0,,0017
354,False,'21:14:52,9.347623011071,0.357526970576284,89.7002193289492,92986.7735204242,3.41429631294333,-303.468923245711,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:57:09 AM,6/27/2021 5:14:52 AM,76492,32.4217,-86.3253,2.83603413687561,False,10,388,32.4217,-86.3253,2.92778167730057,4.45936155568876,57.7431708655536,55.5243098204202,0,0,0,,0017
356,False,'21:22:00,9.38460010701169,0.957701465489219,90.2127561500771,93517.7570865683,3.41429631294333,-54.7665462240292,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:58:29 AM,6/27/2021 5:22:00 AM,76920,32.4242,-86.3302,2.85579973894063,False,10,389,32.4242,-86.3302,2.80501858528274,4.45936155568876,58.073108757107,55.8587324735008,0,0,0,,0017
358,False,'21:28:34,9.42265631831856,0.37241583103566,90.7402505103339,94064.2365295745,3.38587582478924,-30.0062888691631,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:59:51 AM,6/27/2021 5:28:34 AM,77314,32.4272,-86.3348,3.14950978679873,False,10,392,32.4272,-86.3348,3.16380884715877,4.45936155568876,58.4126753401409,56.1981374090167,0,0,0,,0017
360,False,'21:35:38,9.46126273901552,0.133489422674311,91.2753712826865,94618.6168673546,3.38587582478924,-217.121959757616,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 7:00:49 AM,6/27/2021 5:35:38 AM,77738,32.43,-86.3395,2.77634734839579,False,10,396,32.43,-86.3395,2.91690871883616,4.45936155568876,58.7571513115803,56.5343309318247,0,0,0,,0017
362,False,'21:41:20,9.49974886060006,0.996128834129298,91.8088245978446,95171.2697343833,3.40478080866062,-323.593022422269,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:59:59 AM,6/27/2021 5:41:20 AM,78080,32.4321,-86.3447,3.98134113107191,False,10,397,32.4321,-86.3447,4.11086395444592,4.45936155568876,59.1005538824593,56.8709417403838,0,0,0,,0017
364,False,'21:47:02,9.54071666915515,0.536505094259011,92.3766763945102,95759.5591208343,3.43942639815566,-282.508981224736,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:58:31 AM,6/27/2021 5:47:02 AM,78422,32.4331,-86.3503,3.19840411389081,False,10,401,32.4331,-86.3503,3.48522107148,4.45936155568876,59.4660999598989,57.2075759447327,0,0,0,,0017
366,False,'21:54:14,9.58359601500434,0.520961404037626,92.9710238697373,96375.297793483,3.44474396244338,-247.664392292743,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:58:56 AM,6/27/2021 5:54:14 AM,78854,32.4313,-86.3556,3.03980809311012,False,10,405,32.4313,-86.3556,3.55165639819787,4.45936155568876,59.8487022330293,57.5441361090025,0,0,0,,0017
368,False,'22:01:08,9.62459863226466,0.762359786133613,93.5393581473191,96964.0870258513,3.41921548081305,-309.264762491172,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:59:54 AM,6/27/2021 6:01:08 AM,79268,32.4268,-86.3576,2.8954622078137,False,10,409,32.4268,-86.3576,3.09808091663825,4.45936155568876,60.2145589003225,57.8823078045389,0,0,0,,0017
370,False,'22:08:13,9.66974487650656,0.153671187952465,94.165126935293,97612.3778976932,3.41774574948579,-131.388367429849,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:59:56 AM,6/27/2021 6:08:13 AM,79693,32.4228,-86.355,2.84755190993265,False,10,415,32.4228,-86.355,3.12872846424859,4.45936155568876,60.6173881722755,58.2232573244018,0,0,0,,0017
372,False,'22:14:08,9.70733822375475,0.635189679707951,94.6862055707013,98152.2107070938,3.41643008808396,-20.3458785581435,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:59:59 AM,6/27/2021 6:14:08 AM,80048,32.4196,-86.3506,3.43470691770544,False,10,417,32.4196,-86.3506,3.41242470574555,4.45936155568876,60.9528247286615,58.5628515910301,0,0,0,,0017
374,False,'22:19:56,9.74455518047712,0.15742704623194,95.2020670845727,98686.6386252075,3.41793821874539,1.47027209223198,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 6:59:56 AM,6/27/2021 6:19:56 AM,80396,32.4161,-86.3467,3.42144058242407,False,10,419,32.4161,-86.3467,3.42174061833572,4.45936155568876,61.2849028413047,58.8952210857257,0,0,0,,0017
376,False,'22:26:03,9.7829332305602,0.712291489484015,95.7340224285569,99237.7396074873,3.41257714102949,56.2005092177158,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 7:00:06 AM,6/27/2021 6:26:03 AM,80763,32.4124,-86.3428,3.19105394043308,False,10,420,32.4124,-86.3428,3.1947923763221,4.45936155568876,61.6273411157071,59.237804195849,0,0,0,,0017
378,False,'22:32:21,9.82083897404937,0.148014236746099,96.2594311654027,99782.0583632789,3.39601172059893,82.8260790709489,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 7:00:35 AM,6/27/2021 6:32:21 AM,81141,32.4086,-86.3392,3.34384597223562,False,10,422,32.4086,-86.3392,3.36840338961846,4.45936155568876,61.9655651099505,59.574380058805,0,0,0,,0017
380,False,'22:38:13,9.85921294029311,0.278788551380711,96.7913299035886,100333.100702458,3.40421711745772,-212.311374101236,OUT,Al River Pkwy_OUT,6/27/2021 4:15:20 AM,Hwy 152,6/27/2021 7:00:21 AM,6/27/2021 6:38:13 AM,81493,32.4049,-86.3353,3.24969208652047,False,10,424,32.4049,-86.3353,3.26535030848455,4.45936155568876,62.3079669452192,59.9170929685645,0,0,0,,0017
