index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'12:24:42,7.38181409537528,False,0.0015269728794014,68.8486946463516,71384.7802994402,4.94471288537033,205.215224044414,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:03:46 PM,6/26/2021 8:24:42 PM,44682,32.4951,-86.289,5.27888818869043,False,8,266,32.4951,-86.289,5.63521153447173,5.50681044081768,44.320314583128,42.4784032412932,0,0,0,,0001
254,False,'12:28:58,7.40903040993871,False,0.0773648361836719,69.4070910139113,71963.2739458407,4.95119485623058,114.702953571922,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:03:33 PM,6/26/2021 8:28:58 PM,44938,32.4928,-86.2837,4.94453321754495,False,8,270,32.4928,-86.2837,4.90869098127786,5.50681044081768,44.6797738698936,42.8262525356712,0,0,0,,0001
256,False,'12:33:09,7.43599828968744,False,0.841122642629884,69.9603902513,72536.4870109372,4.96050769695921,198.032385052018,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:03:15 PM,6/26/2021 8:33:09 PM,45189,32.4902,-86.2788,4.66210549354515,False,8,274,32.4902,-86.2788,5.16039044797371,5.50681044081768,45.0359519555586,43.1655804331991,0,0,0,,0001
258,False,'12:37:47,7.46553243540326,False,0.363057697890725,70.5663414960305,73164.2470850885,4.96582642368877,216.643115759291,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:03:04 PM,6/26/2021 8:37:47 PM,45467,32.4857,-86.2799,4.10219711896777,False,8,280,32.4857,-86.2799,4.5621290997367,5.50681044081768,45.426023981273,43.4991607652665,0,0,0,,0001
260,False,'12:42:07,7.49167321441151,False,0.495017814824054,71.1026711305726,73719.8797932933,4.95446454304854,94.3744635327888,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:03:25 PM,6/26/2021 8:42:07 PM,45727,32.4815,-86.283,4.68889586916761,False,8,281,32.4815,-86.283,4.71441628784667,5.50681044081768,45.7712781396162,43.8414205109077,0,0,0,,0001
262,False,'12:46:32,7.51834195543708,False,0.941136948179401,71.6498329471132,74286.7345452413,4.94406404085035,235.288512804628,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:03:44 PM,6/26/2021 8:46:32 PM,45992,32.4782,-86.2873,4.673405981816,False,8,282,32.4782,-86.2873,4.90775368507597,5.50681044081768,46.1235053526596,44.1810445241296,0,0,0,,0001
264,False,'12:50:50,7.54493745708144,False,0.123911067444703,72.19549211331,74852.0325648623,4.94143458662799,279.204142957832,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:03:48 PM,6/26/2021 8:50:50 PM,46250,32.4758,-86.2922,4.51833476180533,False,8,284,32.4758,-86.2922,4.85860216648715,5.50681044081768,46.4747652570809,44.513286108345,0,0,0,,0001
266,False,'12:55:46,7.57560941736091,False,0.138445036646261,72.8247878677397,75503.9773424319,4.94013079874641,190.565606309483,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:03:50 PM,6/26/2021 8:55:46 PM,46546,32.4772,-86.2975,4.00783873937426,False,8,287,32.4772,-86.2975,4.70339401903189,5.50681044081768,46.8798649607922,44.8527806455486,0,0,0,,0001
268,False,'13:00:28,7.60157803277098,False,0.479195091091723,73.3575852265349,76055.950644531,4.9030728960081,118.61826322571,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:04:51 PM,6/26/2021 9:00:28 PM,46828,32.4814,-86.3004,4.37175455553998,False,8,288,32.4814,-86.3004,4.39824043342196,5.50681044081768,47.2228452696007,45.1890266828158,0,0,0,,0001
270,False,'13:05:29,7.62716011892401,False,0.846423751975566,73.8824521753336,76599.7081127477,4.84129702142219,-112.726048185549,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:06:30 PM,6/26/2021 9:05:29 PM,47129,32.4856,-86.3034,3.44380255963645,False,8,289,32.4856,-86.3034,3.4392246158745,5.50681044081768,47.5607204959144,45.5282051059647,0,0,0,,0001
272,False,'13:09:46,7.65487434634301,False,0.4935652837918,74.4510642070774,77188.7850959455,4.85872855502793,-288.987650982767,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:06:03 PM,6/26/2021 9:09:46 PM,47386,32.489,-86.3075,4.69805455102235,False,8,292,32.489,-86.3075,5.33183401826916,5.50681044081768,47.9267559632836,45.8660677724763,0,0,0,,0001
274,False,'13:14:19,7.68597002547078,False,0.993664010888254,75.0890533893113,77849.7361870272,4.8945060957104,-151.334380816411,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:05:09 PM,6/26/2021 9:14:19 PM,47659,32.4891,-86.3129,4.238929693705,False,8,295,32.4891,-86.3129,5.55336362700909,5.50681044081768,48.3374519307596,46.2024211621083,0,0,0,,0001
276,False,'13:20:14,7.71455772414841,False,0.678130951775348,75.6755864065305,78457.3791510175,4.80572340627779,-183.622049355417,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:07:18 PM,6/26/2021 9:20:14 PM,48014,32.4843,-86.3131,3.11931531558042,False,8,298,32.4843,-86.3131,3.54762022063473,5.50681044081768,48.715023763749,46.5419345967649,0,0,0,,0001
278,False,'13:24:29,7.74047181883915,False,0.800321120199197,76.2072651652464,79008.1935934313,4.80722134412504,23.9579994478329,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:07:15 PM,6/26/2021 9:24:29 PM,48269,32.4798,-86.3108,4.77639309900472,False,8,300,32.4798,-86.3108,4.75667134304768,5.50681044081768,49.0572839905331,46.8809978061433,0,0,0,,0001
280,False,'13:29:40,7.77405336747299,False,0.126262808409865,76.8962568628717,79721.9828346486,4.83084379478377,130.655816476031,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:06:43 PM,6/26/2021 9:29:40 PM,48580,32.4738,-86.3085,4.96397808530968,False,8,303,32.4738,-86.3085,5.05720749940605,5.50681044081768,49.5008120623545,47.3192777328037,0,0,0,,0001
282,False,'13:34:05,7.80038852994959,False,0.653261941831443,77.4365746576177,80281.7472411825,4.82439698678061,223.781834555602,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:06:52 PM,6/26/2021 9:34:05 PM,48845,32.4689,-86.3085,4.6780614224977,False,8,304,32.4689,-86.3085,4.84337780966256,5.50681044081768,49.8486335390145,47.6590174487036,0,0,0,,0001
284,False,'13:39:10,7.82660982132043,False,0.164799923820208,77.9745561620596,80839.0912718407,4.77089813083622,212.799789031496,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:07:58 PM,6/26/2021 9:39:10 PM,49150,32.4642,-86.3099,3.45804156643176,False,8,306,32.4642,-86.3099,3.53345486128546,5.50681044081768,50.1949510638309,47.9951107596509,0,0,0,,0001
286,False,'13:43:35,7.85252895653962,False,0.905098657010334,78.5063383371573,81390.0128527018,4.76344448467308,220.959210548722,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:08:07 PM,6/26/2021 9:43:35 PM,49415,32.4596,-86.312,4.64624688756927,False,8,306,32.4596,-86.312,4.67573014172193,5.50681044081768,50.5372778633599,48.3361276399454,0,0,0,,0001
288,False,'13:47:49,7.87838152472562,False,0.706189424071436,79.0367547582897,81939.5195246606,4.76789847383946,139.660035365474,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:08:01 PM,6/26/2021 9:47:49 PM,49669,32.455,-86.3141,4.7551679928895,False,8,307,32.455,-86.3141,4.76308344183755,5.50681044081768,50.8787254792573,48.6771467737313,0,0,0,,0001
290,False,'13:52:04,7.90438507909017,False,0.148594450530938,79.5702689586405,82492.2354682048,4.77264674444494,180.535571855139,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:07:56 PM,6/26/2021 9:52:04 PM,49924,32.4507,-86.3168,4.60748643212421,False,8,309,32.4507,-86.3168,4.76880558863231,5.50681044081768,51.2221672440659,49.0138562140393,0,0,0,,0001
292,False,'13:56:57,7.93128795430747,False,0.206086752395233,80.122234499869,83064.0668359985,4.74430307152802,103.025920089278,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:08:25 PM,6/26/2021 9:56:57 PM,50217,32.4477,-86.3212,3.8258180432533,False,8,312,32.4477,-86.3212,4.03695450780449,5.50681044081768,51.5774867828306,49.3503939683013,0,0,0,,0001
294,False,'14:03:00,7.95942378345793,False,0.226648577420396,80.6994965225899,83662.1051325436,4.65489785777227,-170.568669179228,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:09:54 PM,6/26/2021 10:03:00 PM,50580,32.4491,-86.3268,3.61531893907904,False,8,318,32.4491,-86.3268,3.77749648078166,5.50681044081768,51.9490905521584,49.6913180331552,0,0,0,,0001
296,False,'14:08:36,7.98532609237927,False,0.891302334520716,81.2309334730034,84212.6690637171,4.57718925640236,-222.43826928914,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:45 PM,Jackson Lake Island,6/26/2021 10:11:08 PM,6/26/2021 10:08:36 PM,50916,32.4502,-86.3324,3.47452351811834,False,8,319,32.4502,-86.3324,3.59073770681149,5.50681044081768,52.2911951184746,50.0270010439551,0,0,0,,0001
298,False,'14:13:56,8.02488087021155,True,0.684367045854592,81.6153446750704,84610.9156335736,4.51866234878037,45.8409589194736,IN,Jackson Lake Island_IN,6/26/2021 10:12:02 PM,Al River Pkwy,6/26/2021 10:41:51 PM,6/26/2021 10:13:56 PM,51236,32.4498,-86.3362,2.25755094305129,True,9,323,32.4498,-86.3362,2.16516317401556,5.50681044081768,52.5386540643908,50.2793950760874,0,0,0,,0001
300,False,'14:19:36,8.19478839473504,False,0.565102699920498,82.1845084755606,85200.5642442615,4.46789800104929,-42.7696697714476,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:34 PM,Al River Pkwy,6/26/2021 10:42:55 PM,6/26/2021 10:19:36 PM,51576,32.4457,-86.3345,3.31242289985324,False,9,330,32.4457,-86.3345,3.84644551742627,5.50681044081768,52.905044724615,50.6120263582831,0,0,0,,0001
302,False,'14:24:34,8.31393852373537,False,0.210789224265316,82.5836428896538,85614.0639301956,4.44725435547923,-58.6437876490281,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:34 PM,Al River Pkwy,6/26/2021 10:44:31 PM,6/26/2021 10:24:34 PM,51874,32.4469,-86.3305,2.16223163496229,False,9,334,32.4469,-86.3305,2.16748038291874,5.50681044081768,53.1619815174536,50.860298251638,0,0,0,,0001
304,False,'14:30:24,8.43114222830835,False,0.90442902104708,82.9762570844245,86020.808727183,4.41166396542267,-34.4918713791227,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:34 PM,Al River Pkwy,6/26/2021 10:47:05 PM,6/26/2021 10:30:24 PM,52224,32.4478,-86.3263,3.57982404622573,False,9,337,32.4478,-86.3263,3.55216670136213,5.50681044081768,53.414721016894,51.1148040423707,0,0,0,,0001
306,False,'14:35:43,8.52938501643182,False,0.374023294279603,83.3053551559544,86361.7513881367,4.41166396542267,-501.862431284725,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:34 PM,Al River Pkwy,6/26/2021 10:49:31 PM,6/26/2021 10:35:43 PM,52543,32.4463,-86.3231,2.82114707598683,False,9,351,32.4463,-86.3231,4.41166396542267,5.50681044081768,53.6265729646154,51.4110822617297,0,0,0,,0001
308,False,'14:39:56,8.68949518333974,False,0.460557266557462,83.8416993311167,86917.3991602941,4.4426365589999,-377.401619020388,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:34 PM,Al River Pkwy,6/26/2021 10:48:58 PM,6/26/2021 10:39:56 PM,52796,32.4417,-86.3243,4.65855050604214,False,9,356,32.4417,-86.3243,6.24500943725212,5.50681044081768,53.9718364832648,51.7472413324025,0,0,0,,0001
310,False,'14:44:11,8.86663580925125,False,0.572951831698987,84.4350928971035,87532.149591495,4.49919638439709,-156.417584929137,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:34 PM,Al River Pkwy,6/26/2021 10:48:01 PM,6/26/2021 10:44:11 PM,53051,32.4383,-86.32,5.02200629350598,False,9,359,32.4383,-86.32,5.12202779493984,5.50681044081768,54.3538246916286,52.0925303398892,0,0,0,,0001
312,False,'14:49:38,9.01627317847291,True,0.600914228190144,85.107403544999,88228.6574142708,4.51906076861111,61.1714169571457,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:46:10 AM,6/26/2021 10:49:38 PM,53378,32.434,-86.3147,4.49341545577159,True,10,362,32.434,-86.3147,4.58527726803572,5.50681044081768,54.7866145878694,52.5225651825937,0,0,0,,0001
314,False,'14:54:12,9.05517374016752,False,0.0491774431274865,85.646601384197,88787.261556866,4.5216862726837,146.088177716539,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:46:04 AM,6/26/2021 10:54:12 PM,53652,32.4296,-86.3121,4.4255793090424,False,10,364,32.4296,-86.3121,4.53162672227239,5.50681044081768,55.1337151099425,52.8628291090549,0,0,0,,0001
316,False,'14:58:31,9.09286789769565,False,0.792637125902416,86.1690773435191,89328.5419813534,4.53093326267573,89.0393203465027,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:45:42 AM,6/26/2021 10:58:31 PM,53911,32.425,-86.3102,4.64642832620078,False,10,365,32.425,-86.3102,4.61532162208518,5.50681044081768,55.4700511726409,53.1998422562439,0,0,0,,0001
318,False,'15:02:59,9.1316737610519,False,0.782587036480924,86.7069625759786,89885.7862750981,4.53857009298607,359.184844178748,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:45:24 AM,6/26/2021 11:02:59 PM,54179,32.4203,-86.3084,4.52028873463141,False,10,368,32.4203,-86.3084,4.73152341879883,5.50681044081768,55.8163067238125,53.5417665433026,0,0,0,,0001
320,False,'15:07:42,9.17415197600564,False,0.211483527486531,87.2957500052157,90495.7647897914,4.55678736348824,190.815136459295,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:44:43 AM,6/26/2021 11:07:42 PM,54462,32.4155,-86.3088,4.20469640500223,False,10,373,32.4155,-86.3088,4.38653821782149,5.50681044081768,56.1953298007267,53.8796654438188,0,0,0,,0001
322,False,'15:12:32,9.22042346932408,False,0.612223458956967,87.9371157883022,91160.2140091796,4.59641823581452,340.470146137206,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:43:20 AM,6/26/2021 11:12:32 PM,54752,32.4123,-86.3129,4.42151920806966,False,10,377,32.4123,-86.3129,6.06144690235709,5.50681044081768,56.6081994043591,54.2164368812944,0,0,0,,0001
324,False,'15:17:50,9.26613342854378,False,0.45535279154756,88.570698188335,91816.5997132843,4.59677605766219,60.4159269509134,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:43:18 AM,6/26/2021 11:17:50 PM,55070,32.4153,-86.3168,3.63048121617237,False,10,382,32.4153,-86.3168,3.84538746653139,5.50681044081768,57.0160585718862,54.5418268993673,0,0,0,,0001
326,False,'15:22:19,9.30593404001312,False,0.525364323592823,89.1223715516017,92388.1283873208,4.60671596724109,-284.791285949962,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:42:58 AM,6/26/2021 11:22:19 PM,55339,32.4193,-86.3201,4.45038198978462,False,10,385,32.4193,-86.3201,4.85822230431107,5.50681044081768,57.3711900254701,54.8825906227169,0,0,0,,0001
328,False,'15:26:51,9.3463926258344,False,0.312722202721533,89.683165049215,92969.1054390338,4.61759437896851,-202.126297801091,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:42:37 AM,6/26/2021 11:26:51 PM,55611,32.4219,-86.325,4.61812838003335,False,10,388,32.4219,-86.325,4.7439223106782,5.50681044081768,57.7321924287555,55.2208544796221,0,0,0,,0001
330,False,'15:31:08,9.38390224678547,False,0.923133475027676,90.2030831605455,93507.7359558612,4.62174902881914,83.1233009319926,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:42:29 AM,6/26/2021 11:31:08 PM,55868,32.4245,-86.3299,4.61320425358205,False,10,389,32.4245,-86.3299,4.58069067267082,5.50681044081768,58.066881915172,55.5588011034428,0,0,0,,0001
332,False,'15:35:57,9.42292542029683,False,0.392209133210767,90.7439805131638,94068.1007791712,4.60297431068773,111.767906674987,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:43:04 AM,6/26/2021 11:35:57 PM,56157,32.4275,-86.3345,4.66414998519119,False,10,392,32.4275,-86.3345,4.80974142780632,5.50681044081768,58.4150764735199,55.8982053320628,0,0,0,,0001
334,False,'15:40:33,9.46090296919459,False,0.116708254090983,91.2703845395239,94613.4506460047,4.5912740519742,-122.730521057759,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:43:24 AM,6/26/2021 11:40:33 PM,56433,32.4302,-86.3393,4.44274683056824,False,10,396,32.4302,-86.3393,4.53680554694257,5.50681044081768,58.7539411704607,56.2352022089297,0,0,0,,0001
336,False,'15:45:05,9.49914412545364,False,0.965871588914945,91.80044240823,95162.5858608543,4.58673025810737,-230.910823560529,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:43:32 AM,6/26/2021 11:45:05 PM,56705,32.4323,-86.3445,4.6648149613345,False,10,397,32.4323,-86.3445,4.761023624342,5.50681044081768,59.0951579736113,56.5719435448554,0,0,0,,0001
338,False,'15:50:01,9.53923654249219,False,0.392526130077285,92.3561604671394,95738.3048034291,4.57058137380384,-250.62704505095,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:43:59 AM,6/26/2021 11:50:01 PM,57001,32.4332,-86.3501,4.2150241313776,False,10,401,32.4332,-86.3501,4.50480457258286,5.50681044081768,59.4528931393527,56.9084526309508,0,0,0,,0001
340,False,'15:55:08,9.58130721767535,False,0.289357947617152,92.9392990174372,96342.4311300253,4.55852411710773,-248.6540092989,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:44:18 AM,6/26/2021 11:55:08 PM,57308,32.4315,-86.3554,3.85299879145126,False,10,405,32.4315,-86.3554,4.4343943100642,5.50681044081768,59.8282798351717,57.2434447419176,0,0,0,,0001
342,False,'16:00:16,9.62217615686182,False,0.484859164344193,93.5057803930189,96929.3007724808,4.53732652008838,-258.733624955163,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:44:50 AM,6/27/2021 12:00:16 AM,57616,32.4271,-86.3577,4.12001735596201,False,10,409,32.4271,-86.3577,4.36350175754604,5.50681044081768,60.1929437245922,57.5813365454867,0,0,0,,0001
344,False,'16:06:25,9.66612279418317,False,0.778710325272604,94.1149215172452,97560.3655332818,4.47693560652281,-123.926537987456,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:46:20 AM,6/27/2021 12:06:25 AM,57985,32.423,-86.3555,3.86940567986764,False,10,414,32.423,-86.3555,4.38602774151395,5.50681044081768,60.5850691873901,57.9173348530926,0,0,0,,0001
346,False,'16:11:12,9.70389724157408,False,0.43869271314568,94.6385103684803,98102.7989038451,4.46032459304359,76.9746950470659,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:46:44 AM,6/27/2021 12:11:12 AM,58272,32.4197,-86.3512,4.29814001319378,False,10,417,32.4197,-86.3512,4.33290968837146,5.50681044081768,60.9221216575663,58.2567790382878,0,0,0,,0001
348,False,'16:15:53,9.74174302051204,False,0.0409341118369928,95.1630879410695,98646.2565808949,4.45137443714365,88.7901427402646,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:46:56 AM,6/27/2021 12:15:53 AM,58553,32.4162,-86.3472,4.19951158080083,False,10,419,32.4162,-86.3472,4.2118286746134,5.50681044081768,61.2598106022853,58.5932098876474,0,0,0,,0001
350,False,'16:20:34,9.78001829553126,False,0.597186628287511,95.6936187274138,99195.8817341912,4.446218101021,95.1011186998743,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:47:03 AM,6/27/2021 12:20:34 AM,58834,32.4126,-86.3432,4.23564080999834,False,10,420,32.4126,-86.3432,4.24482074034318,5.50681044081768,61.6013318390726,58.9346244763189,0,0,0,,0001
352,False,'16:25:26,9.81802367812678,False,0.000381941208393272,96.220408554622,99741.6312872553,4.42806692020736,147.82811703598,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:47:26 AM,6/27/2021 12:25:26 AM,59126,32.4088,-86.3396,4.11724908327769,False,10,422,32.4088,-86.3396,4.16281821154335,5.50681044081768,61.9404448895231,59.271200048275,0,0,0,,0001
354,False,'16:30:57,9.85640250260574,False,0.100231605000217,96.7523746324507,100292.743389702,4.37381035223967,-46.1923340638636,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:48:31 AM,6/27/2021 12:30:57 AM,59457,32.4049,-86.336,3.80657532497838,False,10,424,32.4049,-86.336,3.79571894342053,5.50681044081768,62.2828900736769,59.6132367696336,0,0,0,,0001
356,False,'16:36:12,9.89447695139112,False,0.171187020435878,97.2801217810627,100839.484719185,4.33761995917562,-117.140100267024,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:49:13 AM,6/27/2021 12:36:12 AM,59772,32.4016,-86.3318,3.78707134816232,False,10,426,32.4016,-86.3318,3.85268205425693,5.50681044081768,62.6226193854231,59.9483374018913,0,0,0,,0001
358,False,'16:41:02,9.93245067639307,False,0.758437398930184,97.8064728046827,101384.779675654,4.32884797122853,40.3552471343769,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:49:23 AM,6/27/2021 12:41:02 AM,60062,32.3984,-86.3274,4.36012108924944,False,10,427,32.3984,-86.3274,4.3391139084426,5.50681044081768,62.9614499626449,60.2874947964441,0,0,0,,0001
360,False,'16:45:46,9.97106588079755,False,0.787992646454017,98.3417153273627,101939.286145685,4.33143197991406,193.210599139524,OUT,Al River Pkwy_OUT,6/26/2021 10:47:45 PM,Hwy 152,6/27/2021 12:49:20 AM,6/27/2021 12:45:46 AM,60346,32.3952,-86.323,4.23909117137435,False,10,429,32.3952,-86.323,4.37493235991813,5.50681044081768,63.3060043090315,60.6266590918299,0,0,0,,0001
362,False,'16:50:48,10.1012687773715,True,0.610893243405373,98.8700872789989,102486.674765517,4.31136914281193,104.200120847198,IN,Hwy 152_IN,6/27/2021 12:49:17 AM,Finish,6/27/2021 1:00:55 AM,6/27/2021 12:50:48 AM,60648,32.3917,-86.319,3.70356371114861,True,11,431,32.3917,-86.319,3.71209621951333,5.50681044081768,63.6461358283538,60.9633586465151,0,0,0,,0001
364,False,'16:55:56,10.531914218396,False,0.7560049261599,99.4115080617682,103047.581857785,4.29468855727484,232.029009371577,OUT,Hwy 152_OUT,6/27/2021 12:49:59 AM,Finish,6/27/2021 1:01:13 AM,6/27/2021 12:55:56 AM,60956,32.3876,-86.3158,4.25205352013386,False,11,433,32.3876,-86.3158,4.4268154156963,5.50681044081768,63.9946673370111,61.3044158410364,0,0,0,,0001
366,True,'17:01:26,10.9588794512181,True,0.839030660777645,100,103603.695552319,3.78136194296356,75.2023273375804,FINISH,Finish_FINISH,6/27/2021 1:01:26 AM,Finish,6/27/2021 1:01:26 AM,6/27/2021 1:00:58 AM,61258,32.383,-86.314,4.15633421584647,True,11,435,32.383,-86.314,4.16512790303044,5.50681044081768,64.3735001960223,61.6398778693609,0,0,0,,0001
368,False,'17:01:26,10.9588794512181,True,0.839030660777645,100,103603.695552319,3.78136194296356,75.2023273375804,FINISH,Finish_FINISH,6/27/2021 1:01:26 AM,Finish,6/27/2021 1:01:26 AM,6/27/2021 1:13:46 AM,62026,32.3809,-86.3125,2.54005234434427,True,11,435,32.383,-86.314,4.16512790303044,5.50681044081768,64.3735001960223,61.6398778693609,0,0,0,race finished(3),0001
