index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'12:52:19,7.73392943643602,0.272072453448295,76.0730352877742,78869.1326399833,6.01013172709533,209.985189833835,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:23 PM,6/26/2021 8:52:19 PM,46339,32.4806,-86.3121,5.61446529328463,False,8,300,32.4806,-86.3121,5.54503510487513,6.05503981201097,48.9708755200955,47.9369672287059,0,0,0,,0002
254,False,'12:57:38,7.77320651113923,0.0807181455051744,76.8788819350682,79703.982564724,5.99836748406887,249.27282992733,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:27:35 PM,6/26/2021 8:57:38 PM,46658,32.4739,-86.3089,5.47377307037486,False,8,303,32.4739,-86.3089,5.73483609384006,6.05503981201097,49.4896272131709,48.4375446859475,0,0,0,,0002
256,False,'13:02:13,7.7994186627187,0.590462585875327,77.4166759186653,80261.1323254629,5.90362997301774,319.718958869672,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:29:08 PM,6/26/2021 9:02:13 PM,46933,32.4691,-86.3088,4.10453723249159,False,8,304,32.4691,-86.3088,4.28963710668993,6.05503981201097,49.8358240242559,48.7721177090121,0,0,0,,0002
258,False,'13:14:02,7.82690329807305,0.173182165988111,77.980577416416,80845.3292375419,5.90713802861265,270.48580037621,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:37:15 PM,6/26/2021 9:14:02 PM,47642,32.4642,-86.3101,5.77461955876293,False,8,306,32.4642,-86.3101,5.99292593361549,6.05503981201097,50.1988271560159,49.1206674570815,0,0,0,,0002
260,False,'13:18:08,7.85581116136609,0.998844534507847,78.5736792421286,81459.777428426,5.88883907342664,300.232892610438,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:37:32 PM,6/26/2021 9:18:08 PM,47888,32.4591,-86.3125,5.72933916187719,False,8,306,32.4591,-86.3125,5.77879837017716,6.05503981201097,50.5806275609536,49.5002368885431,0,0,0,,0002
262,False,'13:23:08,7.89039174237654,0.180221751973263,79.2831680591885,82194.8015021948,5.86001315089267,200.301109374445,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:37:57 PM,6/26/2021 9:23:08 PM,48188,32.453,-86.3154,5.34014762299881,False,8,308,32.453,-86.3154,5.38037466300393,6.05503981201097,51.0373503459944,49.9548786534162,0,0,0,,0002
264,False,'13:27:16,7.91960066548031,0.481302612709466,79.8824467206494,82815.6488397117,5.84483729781382,139.894740584473,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:38:10 PM,6/26/2021 9:27:16 PM,48436,32.4487,-86.319,5.19454821946112,False,8,310,32.4487,-86.319,5.54822147830494,6.05503981201097,51.4231269963047,50.3213050565081,0,0,0,,0002
266,False,'13:31:47,7.94755707410893,0.911463213791067,80.456027577523,83409.8734813375,5.78483923322785,-168.2191767416,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:38:58 PM,6/26/2021 9:31:47 PM,48707,32.4485,-86.3243,4.27141826636869,False,8,316,32.4485,-86.3243,4.62163327616718,6.05503981201097,51.7923610703285,50.6605295444268,0,0,0,,0002
268,False,'13:36:49,7.97491247407009,0.818034130029047,81.0172775563125,83991.3234434694,5.68037742878531,-84.7558939490042,OUT,Ft. Toulouse_OUT,6/26/2021 7:09:17 PM,Jackson Lake Island,6/26/2021 9:40:18 PM,6/26/2021 9:36:49 PM,49009,32.4501,-86.3301,4.23181276457874,False,8,318,32.4501,-86.3301,4.22861188921623,6.05503981201097,52.1536573265247,51.0167311070602,0,0,0,,0002
270,False,'13:42:06,8.00089556122591,0.160419920411774,81.5349976177139,84527.6768002143,5.53940709441531,148.404228948771,IN,Jackson Lake Island_IN,6/26/2021 9:40:57 PM,Al River Pkwy,6/26/2021 10:05:26 PM,6/26/2021 9:42:06 PM,49326,32.4506,-86.3358,3.65509719079826,True,9,323,32.4506,-86.3358,3.44999686990304,6.05503981201097,52.4869318512659,51.360098404032,0,0,0,,0002
272,True,'13:48:03,8.21189715456033,0.179853953585991,82.2418201619685,85259.9386391852,5.46125003706683,-45.0877647229224,OUT,Jackson Lake Island_OUT,6/26/2021 9:43:02 PM,Al River Pkwy,6/26/2021 10:06:43 PM,6/26/2021 9:48:03 PM,49683,32.4457,-86.3339,4.09516501071381,False,9,331,32.4457,-86.3339,4.97927275365837,6.05503981201097,52.9419382631771,51.7692643502119,0,0,0,,0002
274,False,'13:52:33,8.37012892581518,0.829953797593463,82.7718720036292,85809.0676100696,5.40334190439634,12.4355525691868,OUT,Jackson Lake Island_OUT,6/26/2021 9:43:02 PM,Al River Pkwy,6/26/2021 10:07:37 PM,6/26/2021 9:52:33 PM,49953,32.4474,-86.3285,4.33205098727944,False,9,335,32.4474,-86.3285,4.3400642369899,6.05503981201097,53.2831511865076,52.1057598785132,0,0,0,,0002
276,False,'13:56:55,7.94020642779516,0.359643042252418,80.3052145719172,83253.6325553465,5.37258304552133,-64.4186262281276,OUT,Jackson Lake Island_OUT,6/26/2021 9:43:02 PM,Jackson Lake Island,6/26/2021 10:05:44 PM,6/26/2021 9:56:55 PM,50215,32.448,-86.3229,4.66472225445252,False,8,315,32.448,-86.3229,5.37258304552133,6.05503981201097,51.6952774598692,52.4400536189779,0,0,0,,0002
278,False,'14:01:10,8.61492436834369,0.680535990111595,83.5918986905163,86658.6079291018,5.36319517069315,-353.320421442675,OUT,Jackson Lake Island_OUT,6/26/2021 9:43:02 PM,Al River Pkwy,6/26/2021 10:10:27 PM,6/26/2021 10:01:10 PM,50470,32.4432,-86.3244,5.73154862698854,False,9,353,32.4432,-86.3244,5.05715045129454,6.05503981201097,53.8110310673983,52.7858289903223,0,0,0,,0002
280,False,'14:05:14,8.83400826204377,0.282195381119405,84.325795684862,87418.9186564025,5.45441141816185,-255.140325402848,OUT,Jackson Lake Island_OUT,6/26/2021 9:43:02 PM,Al River Pkwy,6/26/2021 10:09:10 PM,6/26/2021 10:05:14 PM,50714,32.439,-86.3209,5.5763978066387,False,9,359,32.439,-86.3209,6.01126675874856,6.05503981201097,54.283466250492,53.1557628411895,0,0,0,,0002
282,False,'14:11:22,9.02463659747699,0.875545710581979,85.2233282838423,88348.7544076926,5.4708140592052,167.453949624846,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:46:48 PM,6/26/2021 10:11:22 PM,51082,32.433,-86.3142,5.2381375553468,False,10,362,32.433,-86.3142,5.41202980794514,6.05503981201097,54.861239399856,53.7282161807622,0,0,0,,0002
284,False,'14:17:08,9.08320523292679,0.261218405235344,86.0351438541992,89189.7880833822,5.46810511947963,187.693057339366,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:46:53 PM,6/26/2021 10:17:08 PM,51428,32.4261,-86.311,5.39822999196565,False,10,365,32.4261,-86.311,5.42979550316357,6.05503981201097,55.383833497631,54.2413303240245,0,0,0,,0002
286,False,'14:22:10,9.1344280025593,0.0650692755828198,86.7451389159778,89925.3366221552,5.46707946506608,398.53777516785,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:46:55 PM,6/26/2021 10:22:10 PM,51730,32.42,-86.3084,5.40069139206134,False,10,369,32.42,-86.3084,5.85973101747647,6.05503981201097,55.8408821701168,54.6897502005776,0,0,0,,0002
288,False,'14:27:10,9.18739416812463,0.149226709047201,87.4792990612128,90685.9199714255,5.481052508508,273.516254016026,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:46:32 PM,6/26/2021 10:27:10 PM,52030,32.4141,-86.3098,5.19423921236802,False,10,374,32.4141,-86.3098,5.46525402399822,6.05503981201097,56.3134867526488,55.1161288322638,0,0,0,,0002
290,False,'14:31:22,9.23947522237123,0.903320502302976,88.2011907432246,91433.7933024399,5.54939793952459,320.904867749925,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:44:44 PM,6/26/2021 10:31:22 PM,52282,32.4128,-86.3149,4.43444139387902,False,10,379,32.4128,-86.3149,6.55839351964813,6.05503981201097,56.7781936959837,55.4476834897864,0,0,0,,0002
292,False,'14:38:06,9.3019266609173,0.237010602363405,89.0668255631845,92330.5832397354,5.4955321172371,-157.291309945473,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:46:06 PM,6/26/2021 10:38:06 PM,52686,32.4192,-86.3194,5.38148099101058,False,10,385,32.4192,-86.3194,5.5739318749421,6.05503981201097,57.3354331285074,55.9626310027882,0,0,0,,0002
294,False,'14:42:56,9.35358958639799,0.574801214822398,89.7829215929675,93072.4523268366,5.51098530556617,-19.4557180438622,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:45:43 PM,6/26/2021 10:42:56 PM,52976,32.4227,-86.3258,5.67952903575628,False,10,388,32.4227,-86.3258,5.75100586800615,6.05503981201097,57.7964092076435,56.4091950667283,0,0,0,,0002
296,False,'14:47:07,9.39684987938872,0.627329135220967,90.3825493486487,93693.6613228458,5.51253007870633,251.422624709625,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:45:41 PM,6/26/2021 10:47:07 PM,53227,32.4257,-86.3313,5.46934347156788,False,10,390,32.4257,-86.3313,5.59478431859507,6.05503981201097,58.1824105821223,56.7916326817847,0,0,0,,0002
298,False,'14:52:41,9.45465553017401,0.282948563475486,91.1837892444002,94523.7386941592,5.51610777409475,-125.032916045308,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:45:36 PM,6/26/2021 10:52:41 PM,53561,32.4298,-86.3385,5.55406244649061,False,10,395,32.4298,-86.3385,5.51135597019791,6.05503981201097,58.6981967479845,57.2992813677986,0,0,0,,0002
300,False,'14:57:22,9.49788703965651,0.902974710100238,91.78301803398,95144.534364853,5.47864112212447,-282.474457843289,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:46:25 PM,6/26/2021 10:57:22 PM,53842,32.4321,-86.3444,5.11414988050349,False,10,397,32.4321,-86.3444,5.19643680018376,6.05503981201097,59.0839412940193,57.6794338458606,0,0,0,,0002
302,False,'15:03:08,9.55345629508094,0.731552809396414,92.5532594172773,95942.4975542976,5.45246207717273,-229.575400907631,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:46:58 PM,6/26/2021 11:03:08 PM,54188,32.433,-86.3521,4.60157663328932,False,10,402,32.433,-86.3521,5.00752239106194,6.05503981201097,59.579772632406,58.1370870045003,0,0,0,,0002
304,False,'15:09:36,9.60568940191961,0.676527554909811,93.2772586891418,96692.5543295639,5.3501701274349,-170.417274525871,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:49:03 PM,6/26/2021 11:09:36 PM,54576,32.4291,-86.3573,3.76733076655855,False,10,407,32.4291,-86.3573,4.0451828234504,6.05503981201097,60.0458363050989,58.5581623091775,0,0,0,,0002
306,False,'15:14:41,9.65929111944346,0.0184846059321865,94.0202281735688,97462.264075508,5.37128976850839,-135.268906257889,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:48:38 PM,6/26/2021 11:14:41 PM,54881,32.4234,-86.3564,4.80043671943605,False,10,414,32.4234,-86.3564,5.72364052082695,6.05503981201097,60.5241117676129,58.9792465917038,0,0,0,,0002
308,False,'15:19:35,9.70956105494912,0.76212424778776,94.7170160712364,98184.1301102945,5.37975170904174,183.14222235612,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:48:29 PM,6/26/2021 11:19:35 PM,55175,32.419,-86.3508,5.62536691981533,False,10,417,32.419,-86.3508,5.63971297286433,6.05503981201097,60.9726585262839,59.4275573327119,0,0,0,,0002
310,False,'15:23:50,9.75320392327094,0.515698780198237,95.3219466755879,98810.8328101346,5.38676226565033,259.048475622569,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:48:21 PM,6/26/2021 11:23:50 PM,55430,32.4148,-86.3464,5.44858551307305,False,10,419,32.4148,-86.3464,5.46075077553775,6.05503981201097,61.3620735300618,59.8153830309075,0,0,0,,0002
312,False,'15:30:51,9.78200847483795,0.675774765099771,95.7212044571575,99224.4603036718,5.37391534371391,265.642368991209,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:52:34 PM,6/26/2021 11:30:51 PM,55851,32.4121,-86.3434,0.996735182889999,False,10,420,32.4121,-86.3434,1.00372927140965,6.05503981201097,61.6190897388632,60.0716086157076,0,0,0,,0002
314,False,'15:35:04,9.8274868193374,0.496622939787912,96.3515764625007,99877.5200675694,5.39768623234398,135.344358802668,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:52:10 PM,6/26/2021 11:35:04 PM,56104,32.4078,-86.3388,5.73065629902336,False,10,422,32.4078,-86.3388,5.80373111273993,6.05503981201097,62.0248822629585,60.4726080581767,0,0,0,,0002
316,False,'15:39:11,9.8716315797736,0.055430375199963,96.9634637567249,100511.429835946,5.41757524352514,-93.9740410798037,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:51:52 PM,6/26/2021 11:39:11 PM,56351,32.4035,-86.3344,5.69411076746409,False,10,425,32.4035,-86.3344,5.73914901244219,6.05503981201097,62.4187755315054,60.8658898992317,0,0,0,,0002
318,False,'15:43:29,9.91543386154982,0.940462187481934,97.5706039793031,101140.421680521,5.41960909116891,44.2848646942157,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:51:50 PM,6/26/2021 11:43:29 PM,56609,32.3997,-86.3295,5.31917111033045,False,10,426,32.3997,-86.3295,5.30560294017392,6.05503981201097,62.8096129438768,61.2544715841521,0,0,0,,0002
320,False,'15:47:34,9.95744438040061,0.169785296798818,98.1529087070798,101743.684174437,5.42466500002458,340.537878650128,OUT,Al River Pkwy_OUT,6/26/2021 10:08:55 PM,Hwy 152,6/26/2021 11:51:45 PM,6/26/2021 11:47:34 PM,56854,32.396,-86.3248,5.40308312698747,False,10,429,32.396,-86.3248,5.4784773470502,6.05503981201097,63.1844628789536,61.6297723580193,0,0,0,,0002
322,True,'15:51:49,9.99971599261549,0.233701652954446,98.7388324308711,102350.695915882,5.41851989869785,293.290697992796,IN,Hwy 152_IN,6/26/2021 11:51:51 PM,Finish,6/27/2021 12:00:48 AM,6/26/2021 11:51:49 PM,57109,32.3923,-86.3204,5.03848403521854,True,11,431,32.3923,-86.3204,5.143656858984,6.05503981201097,63.561642488437,61.9931858900269,0,0,0,,0002
324,True,'15:56:02,10.4227330129779,0.99745386246712,99.2742420696785,102905.375516727,5.3882249777142,297.623691803651,OUT,Hwy 152_OUT,6/26/2021 11:52:13 PM,Finish,6/27/2021 12:01:14 AM,6/26/2021 11:56:02 PM,57362,32.3885,-86.3167,5.03011515581003,False,11,432,32.3885,-86.3167,5.15591584165024,6.05503981201097,63.9063044133242,62.3335001822034,0,0,0,,0002
326,True,'16:01:21,10.8753339264311,0.574626791251631,100,103494.879173655,4.01769296712028,198.673053889193,FINISH,Finish_FINISH,6/27/2021 12:01:21 AM,Finish,6/27/2021 12:01:21 AM,6/27/2021 12:00:13 AM,57613,32.3839,-86.3146,5.07617585768793,True,11,435,32.3839,-86.3146,5.19859141556,6.05503981201097,64.3735001960223,62.6760298104341,0,0,0,,0002
328,False,'16:01:21,10.8753339264311,0.574626791251631,100,103494.879173655,4.01769296712028,198.673053889193,FINISH,Finish_FINISH,6/27/2021 12:01:21 AM,Finish,6/27/2021 12:01:21 AM,6/27/2021 12:21:49 AM,58909,32.3816,-86.3132,0.23352554804276,True,11,435,32.3839,-86.3146,5.19859141556,6.05503981201097,64.3735001960223,62.6760298104341,0,0,0,race finished(3),0002
