index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'08:47:25,2.65286316080377,0.476821993781015,31.7251078088043,32925.0761094345,3.42340603492128,-431.507784483421,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:31:42 PM,6/26/2021 4:47:25 PM,31645,32.6743,-86.3282,1.35507412943045,False,3,96,32.6743,-86.3282,1.3303135139184,3.60098290706006,20.4225623374889,19.7046406606448,0,0,0,,0015
256,False,'08:51:17,2.66117735654287,0.675391872923838,31.9464939305988,33154.4301530847,3.42340603492128,-448.990002208051,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:33:04 PM,6/26/2021 4:51:17 PM,31877,32.6725,-86.327,2.17485656902535,False,3,96,32.6725,-86.327,2.1741704063549,3.60098290706006,20.5650763330363,19.8474635070381,0,0,0,,0015
258,False,'08:55:18,2.66897411971394,0.861603789165371,32.154102124483,33369.5103865532,3.42340603492128,-456.455944158727,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:34:44 PM,6/26/2021 4:55:18 PM,32118,32.6708,-86.3259,1.85701608329307,False,3,96,32.6708,-86.3259,1.85619770816753,3.60098290706006,20.6987209941333,19.9813775505199,0,0,0,,0015
260,False,'08:58:18,2.67433145446349,0.989554266533077,32.2967544748217,33517.2969466193,3.42340603492128,-512.450744111152,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:36:08 PM,6/26/2021 4:58:18 PM,32298,32.6697,-86.325,1.9282723078083,False,3,96,32.6697,-86.325,1.92487354027906,3.60098290706006,20.7905513051582,20.0738061823547,0,0,0,,0015
262,False,'09:03:17,2.68548824901195,0.503390777270002,32.5938318535905,33825.0664560416,3.42340603492128,-660.20905503031,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:37:46 PM,6/26/2021 5:03:17 PM,32597,32.6676,-86.323,2.42936354189955,False,3,97,32.6676,-86.323,2.44699372230434,3.60098290706006,20.9817904121623,20.2612628993168,0,0,0,,0015
264,False,'09:06:18,2.69202588065182,0.810401892977092,32.7679125415955,34005.4124930548,3.42340603492128,-687.416409686275,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:38:49 PM,6/26/2021 5:06:18 PM,32778,32.6663,-86.322,1.42535927903354,False,3,97,32.6663,-86.322,1.48986398561461,3.60098290706006,21.0938522441964,20.3684528768143,0,0,0,,0015
266,False,'09:11:18,2.7031076617835,0.618246783064122,33.0629925017391,34311.1126946323,3.42340603492128,-798.86508058058,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:40:29 PM,6/26/2021 5:11:18 PM,33078,32.6646,-86.32,2.28516118444462,False,3,98,32.6646,-86.32,2.80007151149538,3.60098290706006,21.2838055429178,20.5339887967942,0,0,0,,0015
268,False,'09:15:51,2.71025276647125,0.0554841504229289,33.2532486691754,34508.2163837759,3.42340603492128,-759.815115746716,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:42:53 PM,6/26/2021 5:15:51 PM,33351,32.6635,-86.3187,0.569150259179255,False,3,99,32.6635,-86.3187,0.554252815841036,3.60098290706006,21.4062800972354,20.6431959873655,0,0,0,,0015
270,False,'09:19:51,2.71949380635926,0.238906897060744,33.4993143195828,34763.138198508,3.42340603492128,-440.064780126587,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:44:07 PM,6/26/2021 5:19:51 PM,33591,32.6616,-86.3171,2.60069160810821,False,3,99,32.6616,-86.3171,2.57258198454232,3.60098290706006,21.5646811691827,20.8043905592362,0,0,0,,0015
272,False,'09:23:51,2.72889786633211,0.425565382541833,33.7497207848433,35022.557058634,3.42340603492128,-184.113365721962,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:45:17 PM,6/26/2021 5:23:51 PM,33831,32.6598,-86.3153,2.71032201764348,False,3,99,32.6598,-86.3153,2.67968053321829,3.60098290706006,21.7258765755881,20.9671457834643,0,0,0,,0015
274,False,'09:27:51,2.74024544327988,0.650800178264786,34.0518782190757,35335.5894601162,3.41267409280567,128.689018526646,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:46:07 PM,6/26/2021 5:27:51 PM,34071,32.6576,-86.3131,3.09731978418511,False,3,99,32.6576,-86.3131,3.04778806087485,3.60098290706006,21.920385892106,21.166270383102,0,0,0,,0015
276,False,'09:32:02,2.75125418432621,0.8693095174964,34.3450133054469,35639.2747898469,3.41267409280567,363.461086646218,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:46:59 PM,6/26/2021 5:32:02 PM,34322,32.6556,-86.3108,2.8032304490682,False,3,99,32.6556,-86.3108,2.72949285674664,3.60098290706006,22.1090872075057,21.3588747757949,0,0,0,,0015
278,False,'09:36:02,2.76146133479047,0.197804370623697,34.6168040506694,35920.8475729021,3.41267409280567,598.304597995362,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:47:55 PM,6/26/2021 5:36:02 PM,34562,32.6537,-86.3088,2.49861420724378,False,3,100,32.6537,-86.3088,2.48456721591089,3.60098290706006,22.2840484234144,21.5358639406397,0,0,0,,0015
280,False,'09:40:02,2.77314140997844,0.83553129695182,34.9278150767839,36243.0522164494,3.40896860877797,777.283707818739,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:48:28 PM,6/26/2021 5:40:02 PM,34802,32.6518,-86.3067,2.41921798810196,False,3,100,32.6518,-86.3067,2.72897448499958,3.60098290706006,22.4842571069198,21.7155737909685,0,0,0,,0015
282,False,'09:43:25,2.78238952006378,0.172834823455832,35.1740689887639,36498.1690684883,3.40896860877797,733.686177698026,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:49:04 PM,6/26/2021 5:43:25 PM,35005,32.6502,-86.3051,2.71043904707809,False,3,101,32.6502,-86.3051,2.89563382671185,3.60098290706006,22.642779369431,21.8602516334528,0,0,0,,0015
284,False,'09:47:24,2.79397324540359,0.49389368083626,35.4825144607479,36817.7158208848,3.39988634488424,428.653877422226,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:49:43 PM,6/26/2021 5:47:24 PM,35244,32.6483,-86.3027,2.83100034003566,False,3,101,32.6483,-86.3027,2.88970454023894,3.60098290706006,22.8413365159432,22.0521776061585,0,0,0,,0015
286,False,'09:51:25,2.80408444683746,0.774139515735726,35.7517503246091,37096.6417696826,3.39988634488424,141.567613156008,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:50:40 PM,6/26/2021 5:51:25 PM,35485,32.6466,-86.3005,2.78423585932357,False,3,101,32.6466,-86.3005,2.74396172885923,3.60098290706006,23.0146530652936,22.226111752451,0,0,0,,0015
288,False,'09:55:24,2.81475829185872,0.0982013156908312,36.0359679721178,37391.088712447,3.39988634488424,-124.303121974095,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:51:26 PM,6/26/2021 5:55:24 PM,35724,32.6447,-86.2982,2.97358263366589,False,3,102,32.6447,-86.2982,2.89057293290683,3.60098290706006,23.1976139131698,22.4137766234391,0,0,0,,0015
290,False,'09:59:24,2.82493985959636,0.494201810143223,36.3070775136725,37671.9557745904,3.39988634488424,-389.418905559309,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:52:21 PM,6/26/2021 5:59:24 PM,35964,32.643,-86.2959,2.53952129943757,False,3,102,32.643,-86.2959,2.50277188060122,3.60098290706006,23.372136614434,22.5920322067829,0,0,0,,0015
292,False,'10:03:24,2.8344771294037,0.86514306955978,36.5610310217944,37935.0493394207,3.39988634488424,-596.161213393522,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:53:28 PM,6/26/2021 6:03:24 PM,36204,32.6414,-86.2939,2.30463977293373,False,3,102,32.6414,-86.2939,2.38029627124603,3.60098290706006,23.5356153764826,22.7529146298312,0,0,0,,0015
294,False,'10:07:25,2.84281416650248,0.238651301086131,36.7830253515496,38165.0334810827,3.39988634488424,-739.807005261416,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:54:57 PM,6/26/2021 6:07:25 PM,36445,32.6402,-86.2921,1.87170009625592,False,3,103,32.6402,-86.2921,2.09540806475697,3.60098290706006,23.6785208967827,22.8868342022735,0,0,0,,0015
296,False,'10:11:24,2.85132444093916,0.655715018120028,37.0096325559102,38399.7965196104,3.39988634488424,-792.874864260071,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:56:22 PM,6/26/2021 6:11:24 PM,36684,32.639,-86.2904,2.1463579303942,False,3,103,32.639,-86.2904,2.4115382270794,3.60098290706006,23.824395885926,23.0165344818309,0,0,0,,0015
298,False,'10:15:25,2.86070734568992,0.0360864780289869,37.2594757108132,38658.6317952403,3.39988634488424,-890.596703462951,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:57:33 PM,6/26/2021 6:15:25 PM,36925,32.6379,-86.2883,2.16817860679877,False,3,104,32.6379,-86.2883,2.34445776801835,3.60098290706006,23.9852286697372,23.1608666560808,0,0,0,,0015
300,False,'10:19:30,2.86982786356404,0.175683512499843,37.5023321631112,38910.2289094116,3.39988634488424,-789.68304761794,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:58:52 PM,6/26/2021 6:19:30 PM,37170,32.6367,-86.2861,2.09881841155687,False,3,104,32.6367,-86.2861,2.13456851060086,3.60098290706006,24.1415638685333,23.3139894719624,0,0,0,,0015
302,False,'10:23:31,2.87679614181888,0.28233874778033,37.6878798873692,39102.4546935019,3.39988634488424,-720.674103616096,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:00:47 PM,6/26/2021 6:23:31 PM,37411,32.6358,-86.2844,1.6796715807834,False,3,104,32.6358,-86.2844,1.6742009645203,3.60098290706006,24.2610074331723,23.4327731790928,0,0,0,,0015
304,False,'10:27:30,2.88455543711249,0.401101150038775,37.8944904059107,39316.5013442316,3.39988634488424,-645.492387738672,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:02:25 PM,6/26/2021 6:27:30 PM,37650,32.6348,-86.2825,1.7079176744511,False,3,104,32.6348,-86.2825,1.70177199435278,3.60098290706006,24.3940098557306,23.5649020784296,0,0,0,,0015
306,False,'10:31:56,2.8926612942493,0.525167966612277,38.1103289947113,39540.1081932785,3.39988634488424,-629.81696647236,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:04:24 PM,6/26/2021 6:31:56 PM,37916,32.6339,-86.2804,1.59181415658541,False,3,104,32.6339,-86.2804,1.60443739016995,3.60098290706006,24.5329527101153,23.7022034352078,0,0,0,,0015
308,False,'10:35:56,2.89966843184491,0.632417976093747,38.2969114454799,39733.4059447864,3.39988634488424,-607.012536574396,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:06:17 PM,6/26/2021 6:35:56 PM,38156,32.6331,-86.2786,2.4405319164798,False,3,104,32.6331,-86.2786,2.47709335161412,3.60098290706006,24.6530623644265,23.821085956809,0,0,0,,0015
310,False,'10:38:56,2.90273921693649,0.679418869924394,38.3786787292465,39818.1161200139,3.39988634488424,-661.288635774282,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:08:21 PM,6/26/2021 6:38:56 PM,38336,32.6329,-86.2777,0.350189815385931,False,3,104,32.6329,-86.2777,0.301802892477931,3.60098290706006,24.7056988270023,23.8755223913796,0,0,0,,0015
312,False,'10:43:46,2.91434508476596,0.857056231510216,38.6877138000403,40138.2736915082,3.39988634488424,-634.264672970402,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:09:40 PM,6/26/2021 6:43:46 PM,38626,32.6316,-86.2747,2.66075363941005,False,3,104,32.6316,-86.2747,2.66782615704486,3.60098290706006,24.9046355189055,24.0724981000634,0,0,0,,0015
314,False,'10:47:46,2.92312820578681,0.991489129382023,38.9215862227106,40380.5634312756,3.39988634488424,-691.477039854318,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:11:01 PM,6/26/2021 6:47:46 PM,38866,32.6308,-86.2723,2.25833192887945,False,3,104,32.6308,-86.2723,2.25916873457473,3.60098290706006,25.0551873833716,24.2228574323551,0,0,0,,0015
316,False,'10:51:40,2.93176652808402,0.131803697727989,39.1516030195485,40618.8587771383,3.39988634488424,-729.014119268404,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:12:18 PM,6/26/2021 6:51:40 PM,39100,32.6297,-86.2702,2.06857834946326,False,3,105,32.6297,-86.2702,2.12813693644471,3.60098290706006,25.203257246535,24.367333454294,0,0,0,,0015
318,False,'10:54:40,2.93853119724561,0.242120309674104,39.331729145743,40805.4678340876,3.39988634488424,-870.334161284255,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:13:15 PM,6/26/2021 6:54:40 PM,39280,32.6291,-86.2684,1.93679097296488,False,3,105,32.6291,-86.2684,2.00488360474044,3.60098290706006,25.3192107387338,24.4804370811088,0,0,0,,0015
320,False,'10:59:40,2.95064413481713,0.43965520778766,39.6542662084547,41139.6133485414,3.39988634488424,-1064.15577077527,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:14:35 PM,6/26/2021 6:59:40 PM,39580,32.6279,-86.2653,2.40214700915056,False,3,105,32.6279,-86.2653,2.50115076815876,3.60098290706006,25.5268391354308,24.679627237094,0,0,0,,0015
322,False,'11:03:40,2.96177018977307,0.621096259485442,39.9505250691866,41446.5348805927,3.39095712119248,-1157.17399657638,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:15:15 PM,6/26/2021 7:03:40 PM,39820,32.6266,-86.2626,2.95806755563102,False,3,105,32.6266,-86.2626,3.08736351567243,3.60098290706006,25.7175513337248,24.8614404379019,0,0,0,,0015
324,False,'11:07:40,2.97228228891939,0.792525066211115,40.230435830847,41736.5199281089,3.39095712119248,-1137.39877581578,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:16:04 PM,6/26/2021 7:07:40 PM,40060,32.6251,-86.2602,2.5521764007522,False,3,105,32.6251,-86.2602,2.65874137068408,3.60098290706006,25.8977396884309,25.0356364898882,0,0,0,,0015
326,False,'11:11:39,2.97795084299147,0.884966494598417,40.3813751690077,41892.8917334978,3.39095712119248,-1130.41799186502,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:18:20 PM,6/26/2021 7:11:39 PM,40299,32.6243,-86.2589,1.38555419257396,False,3,105,32.6243,-86.2589,1.47437328971096,3.60098290706006,25.9949046235777,25.1305649963995,0,0,0,,0015
328,False,'11:15:40,2.9867021511039,0.118177710060187,40.6144004939383,42134.3038875773,3.39095712119248,-798.889275022465,OUT,Hwy 22_OUT,6/26/2021 11:50:16 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:19:41 PM,6/26/2021 7:15:40 PM,40540,32.6224,-86.2571,2.60109228683034,False,3,106,32.6224,-86.2571,2.21228256993899,3.60098290706006,26.1449111815787,25.2987534542515,0,0,0,,0015
330,False,'11:19:40,2.99693898399222,0.830895874089195,40.8869816074605,42416.6954851274,3.38711341786908,-173.492544303807,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:20:31 PM,Moccasin Gap,6/26/2021 8:29:10 PM,6/26/2021 7:19:40 PM,40780,32.6205,-86.2548,3.21996787195006,True,4,106,32.6205,-86.2548,3.25642750487377,3.60098290706006,26.3203811852262,25.4894561513691,0,0,0,,0015
332,False,'11:25:41,2.99982981429897,0.0961011854529431,40.9639571479048,42496.4414570968,3.38711341786908,-1.70662004557788,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:20:31 PM,Moccasin Gap,6/26/2021 8:34:19 PM,6/26/2021 7:25:41 PM,41141,32.6199,-86.2543,0.0875600502968434,True,4,107,32.6199,-86.2543,0.0744523763700512,3.60098290706006,26.369933034905,25.5495441335,0,0,0,,0015
334,False,'11:43:41,3.00396827126339,0.317968850942576,40.9923567376723,42525.8631782887,3.38711341786908,-10.1647233067765,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:20:31 PM,Moccasin Gap,6/26/2021 8:51:59 PM,6/26/2021 7:43:41 PM,42221,32.6197,-86.2541,0.191996349404875,True,4,107,32.6197,-86.2541,0.204300962473199,3.60098290706006,26.3882148448796,25.5776606130857,0,0,0,,0015
336,False,'11:47:42,3.00537635124472,0.384133109381062,41.0008259203844,42534.6371758893,3.38711341786908,-199.070131435521,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:20:31 PM,Moccasin Gap,6/26/2021 8:55:55 PM,6/26/2021 7:47:42 PM,42462,32.62,-86.2536,0.620531302039724,True,4,107,32.62,-86.2536,0.0268326512501877,3.60098290706006,26.3936667542294,25.6146907003125,0,0,0,,0015
338,False,'11:51:42,3.01111774185535,0.653915264652958,41.0353586789971,42570.4128051926,3.38711341786908,-308.32578270331,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:20:31 PM,Moccasin Gap,6/26/2021 8:59:31 PM,6/26/2021 7:51:42 PM,42702,32.6198,-86.253,0.846023955816818,True,4,107,32.6198,-86.253,0.346634675619334,3.60098290706006,26.4158966996626,25.686030280372,0,0,0,,0015
340,False,'11:54:42,3.0139929914104,0.789020341891597,41.0526524507624,42588.328998187,3.38711341786908,-148.848918300276,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:20:31 PM,Moccasin Gap,6/26/2021 9:02:19 PM,6/26/2021 7:54:42 PM,42882,32.6194,-86.2533,0.344500464336243,True,4,107,32.6194,-86.2533,0.124480596702177,3.60098290706006,26.4270293058639,25.7280310882426,0,0,0,,0015
342,False,'11:59:42,3.03093512682786,0.723036138547354,41.1545543613679,42693.8984668763,3.38711341786908,-27.3517334755822,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:20:31 PM,Moccasin Gap,6/26/2021 9:06:09 PM,6/26/2021 7:59:42 PM,43182,32.6183,-86.2535,0.650424587084583,True,4,108,32.6183,-86.2535,0.592671272709199,3.60098290706006,26.4926271324872,25.805227086955,0,0,0,,0015
344,False,'12:03:42,3.05031359414063,0.0225685726540476,41.2711100844287,42814.6491543082,3.38711341786908,-11.6003404597926,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:58:18 PM,Moccasin Gap,6/26/2021 9:08:50 PM,6/26/2021 8:03:42 PM,43422,32.6174,-86.2542,0.403446462606751,False,4,110,32.6174,-86.2542,0.115361785833232,3.60098290706006,26.5676581311003,25.8938323635119,0,0,0,,0015
346,False,'12:06:42,3.05224678331581,0.314653020054454,41.2827376429187,42826.6952009883,3.38711341786908,21.8307030920645,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:58:18 PM,Moccasin Gap,6/26/2021 9:11:42 PM,6/26/2021 8:06:42 PM,43602,32.6174,-86.2544,1.62650798257358,False,4,110,32.6174,-86.2544,1.75830704134035,3.60098290706006,26.5751431974877,25.9567299640103,0,0,0,,0015
348,False,'12:11:43,3.05698163580809,0.018779817707966,41.3112163738172,42856.1989116845,3.38711341786908,-36.0013531367225,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:58:18 PM,Moccasin Gap,6/26/2021 9:16:23 PM,6/26/2021 8:11:43 PM,43903,32.6172,-86.2544,0.175125331815993,False,4,111,32.6172,-86.2544,0.0350120561907947,3.60098290706006,26.5934759533784,25.9775670736213,0,0,0,,0015
350,False,'12:20:47,3.05789063026356,0.104641355371948,41.3166837053819,42861.863018324,3.38711341786908,55.3934775177005,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:58:18 PM,Moccasin Gap,6/26/2021 9:25:23 PM,6/26/2021 8:20:47 PM,44447,32.6172,-86.2548,0.101351126401585,False,4,111,32.6172,-86.2548,0.109239509782875,3.60098290706006,26.5969954660739,26.0087937501408,0,0,0,,0015
352,False,'12:25:42,3.05980661375293,0.285620774496044,41.328207776784,42873.8018533059,3.49759682192717,102.685183869656,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:58:18 PM,Moccasin Gap,6/26/2021 9:28:08 PM,6/26/2021 8:25:42 PM,44742,32.6171,-86.2549,3.29166465641158,False,4,111,32.6171,-86.2549,6.43565048146903,3.60098290706006,26.6044139142006,26.2162604954322,0,0,0,,0015
354,False,'12:30:02,3.0310289376795,0.728483278950541,41.1551186057669,42694.4830190311,3.49759682192717,-584.598360761221,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:58:18 PM,Moccasin Gap,6/26/2021 9:34:23 PM,6/26/2021 8:30:02 PM,45002,32.618,-86.2517,5.0811942429359,True,4,108,32.618,-86.2517,2.72742916090812,3.60098290706006,26.4929903563566,26.4176544002961,0,0,0,,0015
