index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'03:49:05,2.37390013859304,0.527272423229481,24.2970241372975,25229.6478105768,5.04386819561992,-378.771976839087,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:56:44 PM,6/26/2021 11:49:05 AM,13745,32.7359,-86.3643,5.04094265153796,False,3,83,32.7359,-86.3643,5.08388736137229,5.95907729266262,15.6408448806508,15.1614621376366,0,0,0,,0006
262,False,'03:53:05,2.38974142918091,0.475231650910968,24.7188378637865,25666.6430614678,4.98860904117395,-240.187753611683,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:58:53 PM,6/26/2021 11:53:05 AM,13985,32.7321,-86.363,3.42442932149383,False,3,84,32.7321,-86.363,3.36751899929927,5.95907729266262,15.912381140699,15.4350307435488,0,0,0,,0006
264,False,'03:57:30,2.40880788363181,0.848682436371018,25.2265295924532,26192.6071551229,4.95463449750112,-199.071188248179,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:00:13 PM,6/26/2021 11:57:30 AM,14250,32.7275,-86.3614,4.63694948703712,False,3,85,32.7275,-86.3614,4.56982630203382,5.95907729266262,16.2392000766475,15.7666370423839,0,0,0,,0006
266,False,'04:01:22,2.42580605315974,0.499737163816441,25.6791480954912,26661.5158792163,4.96954430936522,-304.297214315262,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:00:11 PM,6/26/2021 12:01:22 PM,14482,32.7236,-86.3598,5.14868410825466,False,3,87,32.7236,-86.3598,5.32299455531987,5.95907729266262,16.5305664495879,16.0555685013642,0,0,0,,0006
268,False,'04:05:24,2.44414242648998,0.00169662755284806,26.1673996001157,27167.340074501,4.95268269033352,-287.924453297167,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:00:49 PM,6/26/2021 12:05:24 PM,14724,32.7196,-86.3575,4.42791849425689,False,3,89,32.7196,-86.3575,4.46854705021737,5.95907729266262,16.8448710328744,16.3640401938108,0,0,0,,0006
270,False,'04:09:22,2.46123920517894,0.417094637042807,26.6226438171032,27638.96901478,4.9231334850959,-178.297535165066,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:01:54 PM,6/26/2021 12:09:22 PM,14962,32.7156,-86.3556,3.90231050128737,False,3,90,32.7156,-86.3556,3.80261202645406,5.95907729266262,17.1379276697892,16.6632949586582,0,0,0,,0006
272,False,'04:14:16,2.48371789812591,0.265252235300153,27.2211948749208,28259.062561425,4.90898211731079,-359.43568199106,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:02:25 PM,6/26/2021 12:14:16 PM,15256,32.7105,-86.3528,4.6963717757702,False,3,92,32.7105,-86.3528,4.69538420314508,5.95907729266262,17.5232359361667,17.0519171690155,0,0,0,,0006
274,False,'04:17:18,2.49810682721481,0.81267436426187,27.604335867475,28655.9932055782,4.90777146327239,-469.402749799344,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:02:28 PM,6/26/2021 12:17:18 PM,15438,32.7073,-86.351,5.26544147183963,False,3,92,32.7073,-86.351,5.33211871447614,5.95907729266262,17.7698772037597,17.2975556685656,0,0,0,,0006
276,False,'04:22:18,2.52133129164957,0.681899848520367,28.222744944349,29296.6594824944,4.89880025140097,-342.165367194927,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:02:47 PM,6/26/2021 12:22:18 PM,15738,32.702,-86.3486,4.94252640560242,False,3,93,32.702,-86.3486,5.02530390377412,5.95907729266262,18.1679687720734,17.6900389420346,0,0,0,,0006
278,False,'04:26:18,2.53888236033685,0.173236360463076,28.6900857614233,29780.820392356,4.87655811296478,-284.277878696879,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:03:32 PM,6/26/2021 12:26:18 PM,15978,32.6982,-86.3462,4.24324147568183,False,3,94,32.6982,-86.3462,4.28382697255344,5.95907729266262,18.4688124138688,17.9877050212118,0,0,0,,0006
280,False,'04:30:19,2.5554073764655,0.490824250187171,29.1301053794495,30236.6767841734,4.84015313776594,-194.417081052677,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:04:47 PM,6/26/2021 12:30:19 PM,16219,32.6947,-86.3437,4.32828126028171,False,3,94,32.6947,-86.3437,4.34511569146015,5.95907729266262,18.7520684435414,18.2701772030144,0,0,0,,0006
282,False,'04:34:20,2.57108117393798,0.792052897983695,29.5474591855317,30669.0515973814,4.7936607854218,-263.37455232562,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:06:21 PM,6/26/2021 12:34:20 PM,16460,32.6916,-86.3409,4.32831962619886,False,3,94,32.6916,-86.3409,4.3447674356235,5.95907729266262,19.0207336967178,18.5412190644775,0,0,0,,0006
284,False,'04:37:19,2.58361765949691,0.0336566957981074,29.8812742658975,31014.8810373333,4.77398301745646,-315.05321369604,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:07:01 PM,6/26/2021 12:37:19 PM,16639,32.6891,-86.3387,4.61928648700722,False,3,95,32.6891,-86.3387,4.62694108820353,5.95907729266262,19.2356221481315,18.7597134236375,0,0,0,,0006
286,False,'04:43:19,2.60967221957675,0.544558660840697,30.5750416719274,31733.6178697772,4.7474843341749,-380.845667954073,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:07:52 PM,6/26/2021 12:43:19 PM,16999,32.6836,-86.3346,4.12145249557674,False,3,95,32.6836,-86.3346,4.09842341007865,5.95907729266262,19.6822245106121,19.2094468706618,0,0,0,,0006
288,False,'04:46:28,2.61949263391138,0.737126448042637,30.8365346066842,32004.5222132215,4.72239346767194,-460.222399331688,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:09:20 PM,6/26/2021 12:46:28 PM,17188,32.6816,-86.3329,1.97095260745871,False,3,95,32.6816,-86.3329,1.93085887891451,5.95907729266262,19.8505566654803,19.3796882075468,0,0,0,,0006
290,False,'04:51:19,2.64020741331888,0.174561820049719,31.3881170833016,32575.9567295016,4.69930863340369,-449.633622292659,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:10:03 PM,6/26/2021 12:51:19 PM,17479,32.6771,-86.3299,4.06603914725675,False,3,96,32.6771,-86.3299,4.05497633806027,5.95907729266262,20.2056296121469,19.7368734228243,0,0,0,,0006
292,False,'04:54:21,2.65351063766438,0.492285834902248,31.7423484891565,32942.9373001993,4.6908510281161,-611.705876289588,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:10:19 PM,6/26/2021 12:54:21 PM,17661,32.6744,-86.3276,4.13411329985711,False,3,96,32.6744,-86.3276,4.05828208228778,5.95907729266262,20.4336607668892,19.9676740806356,0,0,0,,0006
294,False,'04:59:24,2.67442011139855,0.991671680824619,32.2991151860245,33519.7426223277,4.66023836099846,-825.624893588202,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:11:15 PM,6/26/2021 12:59:24 PM,17964,32.6701,-86.3241,4.31364634739433,False,3,96,32.6701,-86.3241,4.3109110657265,5.95907729266262,20.792070977589,20.3298081639273,0,0,0,,0006
296,False,'05:03:17,2.69237172166151,0.826642794895775,32.7771214178713,34014.9528065767,4.66524083253814,-669.047970093322,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:11:06 PM,6/26/2021 1:03:17 PM,18197,32.6662,-86.322,4.41396860545379,False,3,97,32.6662,-86.322,4.56914646863054,5.95907729266262,21.0997803201838,20.6260035538371,0,0,0,,0006
298,False,'05:06:39,2.70729006995242,0.985313165654065,33.1743595122514,34426.4879222355,4.65998078452328,-811.168747045835,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:11:15 PM,6/26/2021 1:06:39 PM,18399,32.664,-86.3193,3.48346378528178,False,3,98,32.664,-86.3193,4.22505494931864,5.95907729266262,21.3554963856483,20.8457464716103,0,0,0,,0006
300,False,'05:11:23,2.72782866375028,0.404343087578398,33.7212506092024,34993.0622111081,4.64654926120214,-1219.23785852166,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:11:37 PM,6/26/2021 1:11:23 PM,18683,32.6622,-86.3135,4.74410914481466,False,3,99,32.6622,-86.3135,4.08556659455555,5.95907729266262,21.7075493270161,21.2153243047749,0,0,0,,0006
302,False,'05:15:46,2.74545919872878,0.754286512738354,34.1907074137491,35479.4152650806,4.61463032673192,-1033.6216536181,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:12:29 PM,6/26/2021 1:15:46 PM,18946,32.6595,-86.3096,3.80116027238577,False,3,99,32.6595,-86.3096,3.88606490793984,5.95907729266262,22.0097551040112,21.5138654714844,0,0,0,,0006
304,False,'05:19:46,2.76296913283025,0.280129475039429,34.6569529202596,35962.4414429869,4.6077609513442,-930.885864052085,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:12:40 PM,6/26/2021 1:19:46 PM,19186,32.6568,-86.3054,4.45954834716536,False,3,100,32.6568,-86.3054,4.22621734349625,5.95907729266262,22.3098936560587,21.8254618539009,0,0,0,,0006
306,False,'05:23:43,2.77911521242645,0.0820828902120122,35.0868824114764,36407.8445536053,4.58560391053263,-643.404524974103,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:13:15 PM,6/26/2021 1:23:43 PM,19423,32.6534,-86.3021,4.84117728480746,False,3,101,32.6534,-86.3021,4.58072288948128,5.95907729266262,22.5866543179299,22.13001687911,0,0,0,,0006
308,False,'05:27:44,2.7952676804139,0.529770724979794,35.516982009485,36853.4238933398,4.55995827336361,-600.090394909431,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:13:54 PM,6/26/2021 1:27:44 PM,19664,32.6497,-86.2998,4.2804761565935,False,3,101,32.6497,-86.2998,3.88668359815907,5.95907729266262,22.863524483497,22.4242741754447,0,0,0,,0006
310,False,'05:31:20,2.81001147715367,0.93841530138841,35.9095722350668,37260.1438584616,4.54221093592253,-672.989335376844,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:14:21 PM,6/26/2021 1:31:20 PM,19880,32.6465,-86.2974,4.25655494192552,False,3,101,32.6465,-86.2974,4.05324956801958,5.95907729266262,23.1162485531315,22.688048340035,0,0,0,,0006
312,False,'05:36:11,2.83109753850054,0.733697726053992,36.4710410159318,37841.8204975882,4.53743204724698,-908.908954817056,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:14:28 PM,6/26/2021 1:36:11 PM,20171,32.6426,-86.2936,4.26912154647364,False,3,102,32.6426,-86.2936,4.51673895422827,5.95907729266262,23.4776856598822,23.037265279625,0,0,0,,0006
314,False,'05:40:01,2.84627529475813,0.408271097271649,36.8751864920371,38260.5115989831,4.51200896349077,-807.709444278966,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:15:03 PM,6/26/2021 1:40:01 PM,20401,32.6398,-86.2913,3.3257745062695,False,3,103,32.6398,-86.2913,3.5259534513596,5.95907729266262,23.7378482487351,23.2776787080796,0,0,0,,0006
316,False,'05:43:42,2.86406896286883,0.0875387963818187,37.3489871216038,38751.3648168555,4.53565784035423,-740.675546865651,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:14:31 PM,6/26/2021 1:43:42 PM,20622,32.6372,-86.2877,4.58289583826464,False,3,104,32.6372,-86.2877,4.90636645133574,5.95907729266262,24.042850297938,23.5539688596575,0,0,0,,0006
318,False,'05:48:44,2.88674436343401,0.434604469409078,37.952776008562,39376.8847076797,4.54260036551684,-659.776180224495,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:14:22 PM,6/26/2021 1:48:44 PM,20924,32.6346,-86.2819,4.67898729986464,False,3,104,32.6346,-86.2819,4.68683574153355,5.95907729266262,24.4315303382676,23.937678470196,0,0,0,,0006
320,False,'05:51:47,2.8975529131467,0.600038220830651,38.2405805032126,39675.0475920273,4.53404987881991,-638.885698379921,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:15:01 PM,6/26/2021 1:51:47 PM,21107,32.6334,-86.2791,2.40052026200215,False,3,104,32.6334,-86.2791,2.43747581787753,5.95907729266262,24.6168001651956,24.1207971497803,0,0,0,,0006
322,False,'05:55:47,2.91518538540514,0.869917724564951,38.7100888926515,40161.4540874871,4.53420809997259,-502.919398418845,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:15:01 PM,6/26/2021 1:55:47 PM,21347,32.6312,-86.2747,4.70083713808612,False,3,104,32.6312,-86.2747,4.75222044587953,5.95907729266262,24.9190391491914,24.4191142575719,0,0,0,,0006
324,False,'05:59:47,2.93456725202926,0.177477236116172,39.2261792542091,40696.1190897585,4.55951414627673,-437.242996414028,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:14:32 PM,6/26/2021 1:59:47 PM,21587,32.6286,-86.27,4.50806587250254,False,3,105,32.6286,-86.27,4.59036081278887,5.95907729266262,25.2512645791004,24.7466898494954,0,0,0,,0006
326,False,'06:05:14,2.95990772855157,0.590723685908112,39.9009324110681,41395.1573299918,4.57682478129334,-664.145294633004,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:14:14 PM,6/26/2021 2:05:14 PM,21914,32.6256,-86.2637,4.76227738482296,False,3,105,32.6256,-86.2637,4.91057191580478,5.95907729266262,25.6856268038536,25.1684688396273,0,0,0,,0006
328,False,'06:09:15,2.97880015115177,0.898816809596002,40.4039901092518,41916.3206094808,4.59159506827285,-720.059854952497,OUT,Hwy 22_OUT,6/26/2021 10:27:01 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 2:13:59 PM,6/26/2021 2:09:15 PM,22155,32.6231,-86.2592,4.71485511468529,False,3,105,32.6231,-86.2592,4.87367097077421,5.95907729266262,26.00946265218,25.4825454586197,0,0,0,,0006
330,True,'06:12:12,2.99093573783805,0.412932366831423,40.7271302609255,42251.0909187095,4.57640149139983,-385.80837912701,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 2:14:14 PM,Moccasin Gap,6/26/2021 3:05:00 PM,6/26/2021 2:12:12 PM,22332,32.6212,-86.2563,3.70880922167973,True,4,106,32.6212,-86.2563,3.58955088668185,5.95907729266262,26.2174792783512,25.6968626862908,0,0,0,,0006
332,False,'06:17:13,3.00396827126339,0.317968850942576,40.9923567376723,42525.8631782887,4.57640149139983,-10.1647233067765,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 2:14:14 PM,Moccasin Gap,6/26/2021 3:07:46 PM,6/26/2021 2:17:13 PM,22633,32.6197,-86.2541,1.53442287651956,True,4,107,32.6197,-86.2541,1.56774149685191,5.95907729266262,26.3882148448796,25.8628852575958,0,0,0,,0006
334,False,'06:21:13,3.0087971550654,0.54487323143359,41.0214010389596,42555.9528148533,4.57640149139983,-207.528801016004,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 2:14:14 PM,Moccasin Gap,6/26/2021 3:11:31 PM,6/26/2021 2:21:13 PM,22873,32.6198,-86.2534,1.51925126466972,True,4,107,32.6198,-86.2534,0.254045105568932,5.95907729266262,26.4069116782258,25.9986325010868,0,0,0,,0006
336,False,'06:25:17,3.04342098593916,0.533637425584988,41.2296530940625,42771.7000827902,4.57640149139983,-10.4087822657149,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 2:14:14 PM,Moccasin Gap,6/26/2021 3:13:50 PM,6/26/2021 2:25:17 PM,23117,32.6177,-86.2539,1.33699237899491,True,4,109,32.6177,-86.2539,1.40532849426995,5.95907729266262,26.5409708153257,26.1480735171522,0,0,0,,0006
338,False,'06:28:20,3.06543245253078,0.817024640837612,41.3620455254559,42908.8574585219,4.57640149139983,-31.2191463966939,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:15:46 PM,6/26/2021 2:28:20 PM,23300,32.6169,-86.2541,3.25911803566952,False,4,111,32.6169,-86.2541,1.30778203062817,5.95907729266262,26.6261964574082,26.2786558402857,0,0,0,,0006
340,False,'06:32:18,3.1004846293966,0.876006049790598,41.5728739544287,43127.2738267629,4.57640149139983,23.5336673069096,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:17:57 PM,6/26/2021 2:32:18 PM,23538,32.6151,-86.2539,1.59985829428169,False,4,115,32.6151,-86.2539,1.55775613596577,5.95907729266262,26.7619140965463,26.4097070054444,0,0,0,,0006
342,False,'06:36:51,3.1059885742513,0.570593698697935,41.6059785473705,43161.5698891947,4.57640149139983,37.3736461892005,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:22:13 PM,6/26/2021 2:36:51 PM,23811,32.6148,-86.2539,0.136464920653492,False,4,116,32.6148,-86.2539,0.0295363534427539,5.95907729266262,26.7832246817486,26.4370869788658,0,0,0,,0006
344,False,'06:39:51,3.14831091876642,0.965089620491444,41.8605348746059,43425.2879692393,4.58144967316965,12.5974938364596,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:23:02 PM,6/26/2021 2:39:51 PM,23991,32.6125,-86.2532,5.17064314912371,False,4,117,32.6125,-86.2532,4.92977421528663,5.95907729266262,26.9470914995604,26.6064212406312,0,0,0,,0006
346,False,'06:45:51,3.29286619835215,0.00397306356398363,42.7299919303387,44326.0377086361,4.66718666056633,118.167974556949,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:21:02 PM,6/26/2021 2:45:51 PM,24351,32.6046,-86.2508,5.92359567521712,False,4,119,32.6046,-86.2508,5.89594980841725,5.95907729266262,27.5067914390369,27.1719012834547,0,0,0,,0006
348,False,'06:50:52,3.42285248036427,0.281663903603958,43.5118207944784,45136.0054246761,4.7629362987014,84.1164687018453,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:19:01 PM,6/26/2021 2:50:52 PM,24652,32.598,-86.2479,6.348975469467,False,4,122,32.598,-86.2479,6.64193818530401,5.95907729266262,28.0100820444264,27.6651278747973,0,0,0,,0006
350,False,'06:54:54,3.52913324747085,0.429876433670402,44.1510680299604,45798.2598476796,4.83985773936224,-43.4261545348752,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:17:30 PM,6/26/2021 2:54:54 PM,24894,32.5922,-86.2475,3.74524652452657,False,4,127,32.5922,-86.2475,3.81628154134382,5.95907729266262,28.4215878648125,28.0687765752016,0,0,0,,0006
352,False,'06:59:21,3.6655255440209,0.534196717823307,44.9714271681592,46648.1445832996,4.98353460596627,33.4530514990946,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:14:56 PM,6/26/2021 2:59:21 PM,25161,32.5854,-86.2436,8.26485246601468,False,4,133,32.5854,-86.2436,8.33940888262193,5.95907729266262,28.949681756249,28.5933097638748,0,0,0,,0006
354,False,'07:02:21,3.74833667304687,0.6250080439713,45.4695115040006,47164.1555038489,5.04499248957477,3.32867679713794,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:13:56 PM,6/26/2021 3:02:21 PM,25341,32.582,-86.2399,7.38191639599501,False,4,137,32.582,-86.2399,7.40510082534527,5.95907729266262,29.2703160771582,28.9133005351993,0,0,0,,0006
356,False,'07:06:22,3.8589692129215,0.83023036832814,46.1349333596623,47853.5265994357,5.12173283581435,-41.9049246116007,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 2:24:18 PM,Moccasin Gap,6/26/2021 3:12:45 PM,6/26/2021 3:06:22 PM,25582,32.5778,-86.2345,5.89978061684672,False,4,139,32.5778,-86.2345,5.90165481919629,5.95907729266262,29.698671416717,29.3417003164263,0,0,0,,0006
358,True,'07:12:09,3.99434793637561,0.240250572099344,46.9491961568469,48697.095580248,5.14686407251525,-396.075874094316,OUT,Moccasin Gap_OUT,6/26/2021 3:12:24 PM,Hwy 14,6/26/2021 3:42:19 PM,6/26/2021 3:12:09 PM,25929,32.5742,-86.2269,5.10886473471837,True,5,145,32.5742,-86.2269,5.02984469580316,5.95907729266262,30.2228408800587,29.8622082231464,0,0,0,,0006
360,False,'07:15:17,4.08293971523063,0.420275104126894,47.3138172695548,49074.8397943926,5.11831346728249,-293.006968489408,OUT,Moccasin Gap_OUT,6/26/2021 3:12:24 PM,Hwy 14,6/26/2021 3:42:52 PM,6/26/2021 3:15:17 PM,26117,32.5728,-86.2234,5.16738977152306,False,5,147,32.5728,-86.2234,4.92464494946698,5.95907729266262,30.4575602527625,30.1086285838166,0,0,0,,0006
362,False,'07:20:35,4.2815230594614,0.728938644306266,48.1054373394737,49894.9511121157,5.16662263777305,83.8810211990196,OUT,Moccasin Gap_OUT,6/26/2021 3:12:24 PM,Hwy 14,6/26/2021 3:41:59 PM,6/26/2021 3:20:35 PM,26435,32.5686,-86.2161,5.70192732328114,False,5,150,32.5686,-86.2161,5.73778503282845,5.95907729266262,30.9671538000235,30.6240969575448,0,0,0,,0006
364,False,'07:24:29,4.42561483469774,0.135028359455939,48.6798356689467,50490.0226480489,5.1952241592927,53.0587208003596,OUT,Moccasin Gap_OUT,6/26/2021 3:12:24 PM,Hwy 14,6/26/2021 3:41:30 PM,6/26/2021 3:24:29 PM,26669,32.5646,-86.2122,5.41388453557067,False,5,153,32.5646,-86.2122,5.58910271339699,5.95907729266262,31.3369141097728,30.9829232362667,0,0,0,,0006
366,False,'07:27:51,4.52602965647002,0.122864014797179,49.080122956585,50904.7167006724,5.16611095781892,124.456583146132,OUT,Moccasin Gap_OUT,6/26/2021 3:12:24 PM,Hwy 14,6/26/2021 3:41:58 PM,6/26/2021 3:27:51 PM,26871,32.5616,-86.2097,3.75881794051353,False,5,156,32.5616,-86.2097,3.48095226319707,5.95907729266262,31.5945930476652,31.2559991303436,0,0,0,,0006
368,False,'07:36:19,4.54454683616416,0.358965563898584,49.1539386692821,50981.1891193352,5.16611095781892,183.873545305635,OUT,Moccasin Gap_OUT,6/26/2021 3:12:24 PM,Hwy 14,6/26/2021 3:49:53 PM,6/26/2021 3:36:19 PM,27379,32.5611,-86.2091,0.113358881265799,False,5,156,32.5611,-86.2091,0.0962752256878192,5.95907729266262,31.642110805623,31.3257215912761,0,0,0,,0006
370,False,'07:40:01,4.63340613295273,0.329001887227921,49.508161743776,51348.1610588174,5.16683592305024,4.93192563978761,OUT,Moccasin Gap_OUT,6/26/2021 3:12:24 PM,Hwy 14,6/26/2021 3:50:56 PM,6/26/2021 3:40:01 PM,27601,32.5599,-86.2054,2.6985156438721,False,5,157,32.5599,-86.2054,2.63512000719955,5.95907729266262,31.8701365971767,31.5573684765823,0,0,0,,0006
372,False,'07:44:01,4.75883156818813,0.0112247965424549,50.0081497573491,51866.1441724837,5.14884806851545,130.28118504995,OUT,Moccasin Gap_OUT,6/26/2021 3:12:24 PM,Hwy 14,6/26/2021 3:51:13 PM,6/26/2021 3:44:01 PM,27841,32.5575,-86.2007,6.22077050548566,False,5,159,32.5575,-86.2007,6.25008325193931,5.95907729266262,32.1919963820743,31.8780746313254,0,0,0,,0006
374,False,'07:48:28,4.93096328300461,0.836439362427179,50.6943247265848,52577.0153082625,5.19899800713748,71.1286684683643,OUT,Moccasin Gap_OUT,6/26/2021 3:12:24 PM,Hwy 14,6/26/2021 3:50:30 PM,6/26/2021 3:48:28 PM,28108,32.5529,-86.1959,5.47492332085968,False,5,163,32.5529,-86.1959,5.58181006345301,5.95907729266262,32.6337112272403,32.3092526344344,0,0,0,,0006
376,False,'07:52:26,5.22381591468674,0.973490621111304,51.3497488065639,53256.0287975923,5.26498093494197,-0.0412773357799924,OUT,Hwy 14_OUT,6/26/2021 3:50:01 PM,W Bridge St,6/26/2021 4:02:06 PM,6/26/2021 3:52:26 PM,28346,32.5477,-86.1979,6.05906085896469,False,6,167,32.5477,-86.1979,6.2561381525768,5.95907729266262,33.0556306486504,32.6986595700895,0,0,0,,0006
378,False,'07:56:48,5.66920439347666,0.188602409948852,52.1063787474483,54039.8906543427,5.35282862010117,-62.9459707611057,OUT,Hwy 14_OUT,6/26/2021 3:50:01 PM,W Bridge St,6/26/2021 4:00:51 PM,6/26/2021 3:56:48 PM,28608,32.5424,-86.2032,6.69655876328324,False,6,172,32.5424,-86.2032,6.84796189683734,5.95907729266262,33.5426998251287,33.1802227987198,0,0,0,,0006
380,False,'08:01:14,6.01610111527801,0.100435650655348,52.8027282784552,54761.3025451864,5.39724470204607,-135.286362509606,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:00:00 PM,6/26/2021 4:01:14 PM,28874,32.5374,-86.2078,6.00818851976753,True,7,180,32.5374,-86.2078,5.99302669139868,5.95907729266262,33.9909643918365,33.6249566191573,0,0,0,,0006
382,False,'08:08:38,6.04307830625965,0.993681753844855,53.0278984801075,54994.5768617509,5.39724470204607,-302.923536900445,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:05:47 PM,6/26/2021 4:08:38 PM,29318,32.5354,-86.2083,0.268943145547286,False,7,181,32.5354,-86.2083,0.254922902773099,5.95907729266262,34.1359143320385,33.7834167504063,0,0,0,,0006
