index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'10:13:52,9.24685251534784,False,0.852847605958781,88.3034468613584,91539.7297269631,6.17571091883497,270.361386405066,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:19:09 PM,6/26/2021 6:13:52 PM,36832,32.4132,-86.3155,5.37387650433109,False,10,380,32.4132,-86.3155,7.8772460876368,6.76654118063245,56.844019538391,54.4974578556014,0,0,0,,0007
254,False,'10:18:37,9.29868523688768,False,0.00377170514978235,89.0218964218929,92284.0370508893,6.15373999760393,-168.732050725433,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:19:37 PM,6/26/2021 6:18:37 PM,37117,32.4189,-86.3191,5.89610481435558,False,10,385,32.4189,-86.3191,6.05479893374312,6.76654118063245,57.30651066765,54.9446593677511,0,0,0,,0007
256,False,'10:22:41,9.34877577079699,False,0.399504987199959,89.7161976471609,93003.3269152932,6.17887376055072,-88.5215046083259,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:19:06 PM,6/26/2021 6:22:41 PM,37361,32.4223,-86.3252,6.36872972884369,False,10,388,32.4223,-86.3252,6.48634109755872,6.76654118063245,57.7534566682589,55.3717319529586,0,0,0,,0007
258,False,'10:27:43,9.40910289933426,False,0.392403068659148,90.5523875615299,93869.6121935457,6.19570059561474,220.910135086265,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:18:46 PM,6/26/2021 6:27:43 PM,37663,32.4265,-86.3328,6.20324558437506,False,10,391,32.4265,-86.3328,6.44801905132015,6.76654118063245,58.2917413844243,55.9026341799055,0,0,0,,0007
260,False,'10:32:08,9.45902135160486,False,0.0289417429893726,91.2443035757953,94586.4310006676,6.18677969838563,-27.0450633469288,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:18:56 PM,6/26/2021 6:32:08 PM,37928,32.4303,-86.3389,6.20676561196238,False,10,396,32.4303,-86.3389,6.12669950317035,6.76654118063245,58.7371519412238,56.3470426202613,0,0,0,,0007
262,False,'10:36:27,9.50750366323876,False,0.618119822588008,91.9163133497813,95282.6271207621,6.1762571440314,-102.878553602262,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:19:08 PM,6/26/2021 6:36:27 PM,38187,32.433,-86.3455,5.97727017800981,False,10,398,32.433,-86.3455,6.04651512618789,6.76654118063245,59.169748154398,56.7762148458829,0,0,0,,0007
264,False,'10:40:36,9.55592810753813,False,0.958299032891957,92.5875210288779,95977.9922777196,6.18045018593348,-167.947835098964,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:19:03 PM,6/26/2021 6:40:36 PM,38436,32.4331,-86.3525,6.04862271841151,False,10,402,32.4331,-86.3525,6.31785462143266,6.76654118063245,59.6018280310169,57.1920023374127,0,0,0,,0007
266,False,'10:44:51,9.60445211891032,False,0.575771623217939,93.2601087998851,96674.7871975625,6.17645936131364,-116.437264341112,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:19:08 PM,6/26/2021 6:44:51 PM,38691,32.4293,-86.3574,5.83684555630486,False,10,407,32.4293,-86.3574,6.20012769168533,6.76654118063245,60.0347963211046,57.5937397865257,0,0,0,,0007
268,False,'10:49:20,9.65869738304766,False,0.935147880115657,94.0119984368318,97453.7381417976,6.19559408879879,-117.705500970584,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:18:49 PM,6/26/2021 6:49:20 PM,38960,32.4234,-86.3565,5.74746599913154,False,10,413,32.4234,-86.3565,6.63358721350597,6.76654118063245,60.5188139980184,58.0355376021976,0,0,0,,0007
270,False,'10:54:22,9.71961530626854,False,0.217870798267865,94.8563773130803,98328.5071113726,6.21587796829027,128.588411529527,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:18:30 PM,6/26/2021 6:54:22 PM,39262,32.4182,-86.3496,6.67407891161593,False,10,418,32.4182,-86.3496,6.7426125118771,6.76654118063245,61.0623702355754,58.575982590847,0,0,0,,0007
272,False,'10:58:32,9.77054752503057,False,0.223205145652789,95.5623450705036,99059.8833988256,6.2350220623178,139.118887581986,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:18:14 PM,6/26/2021 6:58:32 PM,39512,32.4134,-86.3443,6.42317385937898,False,10,420,32.4134,-86.3443,6.42621319681812,6.76654118063245,61.5168263912842,59.0298886969323,0,0,0,,0007
274,False,'11:02:52,9.82007213581459,False,0.107801736170566,96.2488020767419,99771.0467224185,6.22774302109662,134.914197483429,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:18:20 PM,6/26/2021 7:02:52 PM,39772,32.4086,-86.3394,5.86042775997013,False,10,422,32.4086,-86.3394,5.92032691731407,6.76654118063245,61.9587227935405,59.4684054731941,0,0,0,,0007
276,False,'11:07:12,9.86912070724067,False,0.908263675330412,96.9286607362728,100475.374217792,6.21771750902986,-74.8986444695444,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:18:28 PM,6/26/2021 7:07:12 PM,40032,32.4037,-86.3347,6.21729183890076,False,10,424,32.4037,-86.3347,6.26917391450163,6.76654118063245,62.3963716090664,59.9045389558996,0,0,0,,0007
278,False,'11:11:20,9.91580785833624,False,0.954190663587147,97.5757879213935,101145.792198198,6.20807274006881,121.705417192886,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:18:35 PM,6/26/2021 7:11:20 PM,40280,32.3995,-86.3296,6.40051160951869,False,10,426,32.3995,-86.3296,6.37451470658011,6.76654118063245,62.8129500288485,60.3211072051521,0,0,0,,0007
280,False,'11:16:06,9.97057098538381,False,0.765531979628062,98.3348556182455,101932.179548345,6.20434060369779,213.570333639969,OUT,Al River Pkwy_OUT,6/26/2021 5:54:20 PM,Hwy 152,6/26/2021 7:18:38 PM,6/26/2021 7:16:06 PM,40566,32.3952,-86.3231,6.06755326296449,False,10,429,32.3952,-86.3231,6.24444279380159,6.76654118063245,63.3015884741695,60.8034593575155,0,0,0,,0007
282,True,'11:21:48,10.3664596383513,False,0.734877049079973,99.2034934406743,102832.08056936,6.17876123754706,113.66348843214,OUT,Hwy 152_OUT,6/26/2021 7:18:55 PM,Finish,6/26/2021 7:26:46 PM,6/26/2021 7:21:48 PM,40908,32.3893,-86.3167,5.74692101754125,False,11,432,32.3893,-86.3167,5.77315806370495,6.76654118063245,63.8607610444934,61.358318659146,0,0,0,,0007
284,True,'11:27:16,10.8876672720814,True,0.61365921486097,100,103510.94311022,5.61995702872405,114.025599516368,FINISH,Finish_FINISH,6/26/2021 7:27:16 PM,Finish,6/26/2021 7:27:16 PM,6/26/2021 7:26:23 PM,41183,32.3838,-86.3143,5.29800461563086,True,11,435,32.3838,-86.3143,5.38304901504753,6.76654118063245,64.3735001960223,61.7645828101779,0,0,0,,0007
