index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 9:37:00 AM,441420,25.0926,-81.0117,2.26563497765098,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
264,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 9:57:00 AM,442620,25.1017,-81.0045,5.52987165379534,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
266,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 10:17:00 AM,443820,25.0964,-80.9901,5.34680457434636,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
268,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 10:37:00 AM,445020,25.1115,-80.9735,3.64625222750153,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
270,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 10:57:00 AM,446220,25.1276,-80.9588,5.22382490616966,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
272,False,'00:00:00,11.0922877366748,0.951736807530105,80.0144736331288,318899.447017179,4.56298346914665,4662.0955843812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Flamingo,3/10/2021 5:31:52 PM,3/11/2021 11:17:00 AM,447420,25.1271,-80.9441,3.40620056198653,False,12,132,25.2915,-81.1627,3.93721789420295,5.38604620972381,0,201.659137337354,0,0,0,off race course(1),3557
274,False,'00:00:00,12.0362980336278,0.092601220593264,87.323933975722,347974.539933743,4.56298346914665,2783.47983208145,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 4:07:37 PM,3/11/2021 11:37:00 AM,448620,25.1327,-80.9334,2.2605961676273,False,13,139,25.1327,-80.9334,1.56077286717288,5.38604620972381,0,219.935801635202,0,0,0,,3557
276,False,'00:00:00,12.0576884154328,0.240165452651863,87.5087513344878,348709.694326387,4.56298346914665,-1545.8808389479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 4:21:36 PM,3/11/2021 11:57:00 AM,449820,25.1415,-80.9221,4.18347097342533,False,13,139,25.1415,-80.9221,0.610679040957198,5.38604620972381,0,221.010985572774,0,0,0,,3557
278,False,'00:00:00,12.0529930197155,0.207773676312771,87.4681821364836,348548.320825986,4.56298346914665,-1537.39091380289,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 4:42:55 PM,3/11/2021 12:17:00 PM,451020,25.142,-80.9236,0.0858338893426125,False,13,139,25.142,-80.9236,0.0849519638627114,5.38604620972381,0,221.111268833669,0,0,0,,3557
280,False,'00:00:00,12.0542586179044,0.216504564173838,87.4791171687178,348591.817481464,4.56298346914665,-2017.67881836851,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 5:40:34 PM,3/11/2021 1:15:00 PM,454500,25.1431,-80.9227,0.0648611405139713,False,13,139,25.1431,-80.9227,0.00498202418308876,5.38604620972381,0,221.206359743129,0,0,0,,3557
282,False,'00:00:00,12.0529908608633,0.207758783200148,87.4681634835506,348548.24662957,4.56298346914665,-1730.86362683356,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 7:07:55 PM,3/11/2021 2:42:00 PM,459720,25.1425,-80.9234,0.0858335709614636,False,13,139,25.1425,-80.9234,0.0849648248062698,5.38604620972381,0,221.286787862759,0,0,0,,3557
284,False,'00:00:00,12.0563624496917,0.231018111659608,87.497294714016,348664.122931357,4.56298346914665,-1566.24452024065,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:01:44 AM,3/11/2021 9:36:45 PM,484605,25.1417,-80.9225,0.0115601920921085,False,13,139,25.1417,-80.9225,0.0114392329157018,5.38604620972381,0,221.400393267717,0,0,0,,3557
286,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/11/2021 9:56:45 PM,485805,25.1335,-80.9265,2.66537712470223,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,,3557
288,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/11/2021 10:16:45 PM,487005,25.1209,-80.9386,3.98499242532389,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
290,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/11/2021 10:36:45 PM,488205,25.1131,-80.9577,3.98953199453432,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
292,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/11/2021 10:56:45 PM,489405,25.1048,-80.9752,3.33560087113208,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
294,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/11/2021 11:16:45 PM,490605,25.1013,-80.9838,2.55976595402541,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
296,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/11/2021 11:36:45 PM,491805,25.0988,-80.9953,2.44017844628875,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
298,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/11/2021 11:56:45 PM,493005,25.0938,-81.0063,2.34689495000566,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
300,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 12:16:45 AM,494205,25.0897,-81.0195,2.73720027375596,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
302,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 12:36:45 AM,495405,25.0868,-81.0327,2.45898913062773,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
304,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 12:56:45 AM,496605,25.0832,-81.05,3.39916585631145,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
306,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 1:16:45 AM,497805,25.064,-81.0551,4.72050247699059,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
308,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 1:56:45 AM,500205,25.0158,-81.0369,5.51329804412242,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
310,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 2:17:00 AM,501420,24.9939,-81.0219,5.30309298175777,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
312,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 2:37:00 AM,502620,24.9733,-81.0038,5.22533174178563,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
314,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 2:57:00 AM,503820,24.9574,-80.9855,4.52466009488671,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
316,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 3:27:00 AM,505620,24.9367,-80.9603,3.08581596336428,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
318,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 3:47:00 AM,506820,24.918,-80.9418,5.38634650712521,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
320,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 4:07:00 AM,508020,24.9031,-80.9279,3.47292355235194,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
322,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 5:01:15 AM,511275,24.902,-80.9285,0.0505565165166414,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
324,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 6:17:30 AM,515850,24.8942,-80.887,5.15508226324297,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
326,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 6:37:30 AM,517050,24.885,-80.8631,4.93326855707325,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
328,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 6:57:30 AM,518250,24.8716,-80.8405,5.16400310045291,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
330,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 7:17:30 AM,519450,24.8588,-80.8169,5.13917856724089,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
332,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 7:37:30 AM,520650,24.8422,-80.7993,4.9087509071285,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
334,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 8:57:45 AM,525465,24.8459,-80.7539,2.65762416632938,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
336,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 9:27:45 AM,527265,24.8614,-80.741,2.11840099729001,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
338,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 9:47:45 AM,528465,24.8692,-80.7313,3.08685176003458,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
340,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 10:07:45 AM,529665,24.8647,-80.7182,2.3928257637374,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
342,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 10:27:45 AM,530865,24.8666,-80.7187,0.326076934028542,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
344,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 12:08:45 PM,536925,24.8791,-80.7108,3.22334871768786,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
346,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 12:28:45 PM,538125,24.8887,-80.7046,2.18618382368993,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
348,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 12:49:00 PM,539340,24.89,-80.6908,3.16721639925358,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
350,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 1:09:00 PM,540540,24.8898,-80.6797,2.23799622453449,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
352,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 2:32:00 PM,545520,24.8938,-80.6773,0.00516315092302618,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
354,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 2:52:00 PM,546720,24.8945,-80.6726,1.58850694691294,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
356,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 3:12:00 PM,547920,24.9017,-80.6638,2.41658635602524,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
358,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 3:32:00 PM,549120,24.9084,-80.6536,2.59577980087628,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
360,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 3:52:15 PM,550335,24.9136,-80.6511,0.298821152840728,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
362,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 4:12:15 PM,551535,24.9185,-80.6454,1.57439258886558,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
364,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 4:32:15 PM,552735,24.9254,-80.6411,0.945901102108347,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
366,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 4:52:15 PM,553935,24.9307,-80.6307,2.47340887387361,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
368,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 5:12:15 PM,555135,24.9456,-80.6252,4.32127163386007,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
370,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 5:32:15 PM,556335,24.9557,-80.6171,2.87766102767294,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
372,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 5:52:15 PM,557535,24.9512,-80.6053,0.298911321920559,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
374,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 6:17:00 PM,559020,24.9521,-80.6055,0.242185498579595,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
376,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 6:37:00 PM,560220,24.9653,-80.6034,2.74061555556459,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
378,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 6:57:00 PM,561420,24.9689,-80.5878,3.61639396097056,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
380,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 7:17:00 PM,562620,24.9714,-80.5743,3.07891463267777,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
382,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 7:37:00 PM,563820,24.9864,-80.5745,2.76863783936284,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
384,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 8:51:00 PM,568260,24.9923,-80.5691,0.315468017112249,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
386,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 9:11:00 PM,569460,24.9924,-80.5518,4.5944647804012,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
388,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 9:43:00 PM,571380,25.0015,-80.5509,0.691828329257467,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
390,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 10:02:45 PM,572565,25.0161,-80.5515,3.06624951903458,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
