index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,12.7560545725053,0.388784725516003,93.542780543409,372711.460761637,3.27335811660678,-3774.73862566903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 5:58:57 AM,3/12/2021 4:23:28 AM,509008,25.0848,-80.6944,2.11061504742241,False,13,142,25.0848,-80.6944,2.20817506780534,4.11900711894873,0,230.447342957776,0,0,0,,3491
268,False,'00:00:00,12.8252204186628,0.930254032096352,94.1403878755333,375088.584091506,3.27335811660678,-3382.5887404587,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:11:46 AM,3/12/2021 5:03:22 AM,511402,25.0792,-80.6726,1.75422644717287,False,13,142,25.0792,-80.6726,1.83622434820065,4.11900711894873,0,231.870438233539,0,0,0,,3491
270,False,'00:00:00,12.8906305364458,0.375923432277905,94.70554493142,377336.628836562,3.27335811660678,-72.623545195435,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:36:11 AM,3/12/2021 5:53:23 AM,514403,25.071,-80.6513,2.1421548111002,False,13,143,25.071,-80.6513,1.52442214479331,4.11900711894873,0,233.421895164875,0,0,0,,3491
272,False,'00:00:00,12.9525420328975,0.78784536828483,95.2404731695286,379464.431368859,3.27335811660678,2946.95216227201,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:11:51 AM,3/12/2021 6:53:17 AM,517997,25.0645,-80.629,1.86312775662124,False,13,143,25.0645,-80.629,1.71681217995876,4.11900711894873,0,235.089785917284,0,0,0,,3491
274,False,'00:00:00,12.9689288919115,0.896873692214489,95.3820590481273,380027.622409372,3.27335811660678,4043.15536878157,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:25:22 AM,3/12/2021 7:13:13 AM,519193,25.062,-80.6226,1.86581670338248,False,13,143,25.062,-80.6226,1.5241763045642,4.11900711894873,0,235.527351579549,0,0,0,,3491
276,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 8:13:13 AM,522793,25.0527,-80.5978,1.68499925888014,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
278,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 9:12:02 AM,526322,25.0519,-80.5801,0.100256715634713,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
280,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 10:41:47 AM,531707,25.0565,-80.548,1.27592712573857,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
282,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 11:21:42 AM,534102,25.0407,-80.5419,2.19889005247641,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
284,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 12:11:42 PM,537102,25.0298,-80.5231,1.26069056694019,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
286,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 1:01:33 PM,540093,25.031,-80.5127,0.488289074062465,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
288,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 2:01:37 PM,543697,25.0449,-80.4982,1.33738666609785,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
290,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 2:52:30 PM,546750,25.0549,-80.4846,1.29328023803734,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
292,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 3:31:25 PM,549085,25.0637,-80.4765,1.31015770445642,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
294,False,'00:00:00,12.9783193173431,0.959351946584207,95.4631942817933,380350.356831215,3.27335811660678,4919.92454330146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:31:47 AM,3/12/2021 4:11:26 PM,551486,25.0735,-80.4676,1.27832082935281,False,13,143,25.0599,-80.6187,1.19328293692256,4.11900711894873,0,235.811632151527,0,0,0,off race course(1),3491
296,False,'00:00:00,13.9019716430307,0.889835858949144,99.5736276121705,396700.569488043,3.27335811660678,3635.00313756247,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 5:10:43 PM,3/12/2021 4:51:24 PM,553884,25.0833,-80.461,1.17554185989477,False,14,147,25.0833,-80.461,1.07300286811329,4.11900711894873,0,245.824702350975,0,0,0,,3491
298,False,'00:00:00,13.8741499678761,0.803757889692077,99.4526177897491,396219.224537005,3.27335811660678,648.094439006539,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 5:46:09 PM,3/12/2021 5:21:22 PM,555682,25.0911,-80.466,1.43232062340019,False,14,147,25.0911,-80.466,1.08053997470826,4.11900711894873,0,246.539135324491,0,0,0,,3491
300,False,'00:00:00,14,0.163226228953509,100,398409.611967585,3.27335811660678,-6.65683846119116,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 6:44:31 PM,3/12/2021 6:44:40 PM,560680,25.0931,-80.4445,0.904299582620905,True,14,150,25.0931,-80.4445,0.910847002132085,4.11900711894873,0,247.903327471126,0,0,0,,3491
