index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 11:20:55 AM,361255,25.761,-81.2595,3.64873596791286,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
266,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 11:40:54 AM,362454,25.7498,-81.2498,3.3334657076375,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
268,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 12:30:50 PM,365450,25.7243,-81.2271,2.810780761387,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
270,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 1:20:48 PM,368448,25.6972,-81.2038,2.97873179828311,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
272,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 1:50:44 PM,370244,25.685,-81.1925,1.8755319187893,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
274,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 2:10:43 PM,371443,25.6804,-81.1809,2.06054000029424,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
276,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 2:50:43 PM,373843,25.6644,-81.1595,2.84356568892004,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
278,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 3:20:39 PM,375639,25.6492,-81.1523,2.1733259344329,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
280,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 3:50:41 PM,377441,25.6391,-81.1459,1.32883072223867,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
282,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 6:30:23 PM,387023,25.5919,-81.1421,2.70443647157726,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
284,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 7:50:22 PM,391822,25.5391,-81.2009,3.56521743936287,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
286,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/10/2021 8:50:19 PM,395419,25.4927,-81.1989,3.28706157019583,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
288,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 6:37:08 AM,430628,25.4867,-81.1937,0.000654700825569527,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
290,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 7:19:39 AM,433179,25.4641,-81.1877,3.46737628086624,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
292,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 7:39:35 AM,434375,25.4451,-81.1795,4.23398034423261,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
294,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 7:59:38 AM,435578,25.4265,-81.1703,4.12244883848325,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
296,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 8:39:32 AM,437972,25.3925,-81.1529,4.1386728124534,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
298,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 9:10:54 AM,439854,25.3695,-81.1385,4.14445000454811,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
300,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 9:29:29 AM,440969,25.355,-81.1287,3.72173251997698,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
302,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 10:09:27 AM,443367,25.3275,-81.1005,3.7634989394903,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
304,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 10:29:26 AM,444566,25.3132,-81.0877,3.57203429033118,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
306,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 11:00:30 AM,446430,25.2854,-81.0772,3.92062030116928,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
308,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 12:09:20 PM,450560,25.241,-81.0504,3.03627671222184,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
310,False,'00:00:00,9.01529113358187,0.237990204647922,64.186548417697,255940.162097954,3.51301132067491,-2325.62838894047,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:15:24 PM,3/11/2021 3:34:02 PM,462842,25.2058,-80.9293,2.16080473043216,False,10,123,25.817,-81.356,0.0081293864911803,4.19224110966205,0,160.269052873337,0,0,0,off race course(1),3550
312,False,'00:00:00,12.0515513836302,0.197828368941714,87.4557261001204,348498.774019839,3.51301132067491,-1978.64431776443,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:11:44 AM,3/12/2021 2:25:48 AM,501948,25.1433,-80.9236,0.00655496220427539,False,13,139,25.1433,-80.9236,0.00501542176247478,4.19224110966205,0,214.158342651536,0,0,0,,3550
314,False,'00:00:00,12.1483268578409,0.865446117150708,88.2918863753298,351824.797632443,3.35531142509701,-1267.22537917848,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:29:57 AM,3/12/2021 3:04:43 AM,504283,25.1307,-80.8936,3.86309885317347,False,13,139,25.1307,-80.8936,3.42076793524302,4.19224110966205,0,216.371091341538,0,0,0,,3550
316,False,'00:00:00,12.1988226244557,0.12594983678873,88.7281803274275,353560.259157866,3.37788038339926,-3477.93123332146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:28:36 AM,3/12/2021 3:24:42 AM,505482,25.1313,-80.8752,3.99450474824522,False,13,140,25.1313,-80.8752,3.51435441984437,4.19224110966205,0,217.537451142907,0,0,0,,3550
318,False,'00:00:00,12.2952278770721,0.517744264152332,89.5611418108695,356873.558825951,3.65394401004906,-3789.12772844879,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:01:48 AM,3/12/2021 3:54:40 AM,507280,25.1229,-80.8439,3.95080834931597,False,13,140,25.1229,-80.8439,3.97195969664295,4.19224110966205,0,219.582713472443,0,0,0,,3550
320,False,'00:00:00,12.3256209281328,0.641262721010236,89.823744109093,357918.121059425,3.68915976631072,-4477.69606133102,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:58:52 AM,3/12/2021 4:14:39 AM,508479,25.1232,-80.8236,3.76920830676718,False,13,140,25.1218,-80.8335,3.90086584026432,4.19224110966205,0,220.238464744409,0,0,0,off race course(1),3550
322,False,'00:00:00,12.3256209281328,0.641262721010236,89.823744109093,357918.121059425,3.68915976631072,-4477.69606133102,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:58:52 AM,3/12/2021 4:44:41 AM,510281,25.1175,-80.7969,3.75880099635155,False,13,140,25.1218,-80.8335,3.90086584026432,4.19224110966205,0,220.238464744409,0,0,0,off race course(1),3550
324,False,'00:00:00,12.3256209281328,0.641262721010236,89.823744109093,357918.121059425,3.68915976631072,-4477.69606133102,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:58:52 AM,3/12/2021 5:14:36 AM,512076,25.1153,-80.7738,2.61736721102625,False,13,140,25.1218,-80.8335,3.90086584026432,4.19224110966205,0,220.238464744409,0,0,0,off race course(1),3550
326,False,'00:00:00,12.3256209281328,0.641262721010236,89.823744109093,357918.121059425,3.68915976631072,-4477.69606133102,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:58:52 AM,3/12/2021 5:54:34 AM,514474,25.1045,-80.7394,3.58208370929059,False,13,140,25.1218,-80.8335,3.90086584026432,4.19224110966205,0,220.238464744409,0,0,0,off race course(1),3550
328,False,'00:00:00,12.3256209281328,0.641262721010236,89.823744109093,357918.121059425,3.68915976631072,-4477.69606133102,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:58:52 AM,3/12/2021 6:14:33 AM,515673,25.0992,-80.7196,3.84674513828451,False,13,140,25.1218,-80.8335,3.90086584026432,4.19224110966205,0,220.238464744409,0,0,0,off race course(1),3550
330,False,'00:00:00,12.7199277451905,0.105963517914168,93.2306372228383,371469.837492133,3.36975538220716,-3977.53462878685,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:21:04 AM,3/12/2021 6:34:35 AM,516875,25.0877,-80.7057,3.43643013263442,False,13,142,25.0877,-80.7057,3.36975538220716,4.19224110966205,0,228.582604342515,0,0,0,,3550
332,False,'00:00:00,12.8032891113249,0.758563372090526,93.9508968073789,374334.83892357,3.39314567456379,-2096.5472854278,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:20:16 AM,3/12/2021 7:06:00 AM,518760,25.0771,-80.68,3.91227937995117,False,13,142,25.0771,-80.68,3.81855778387246,4.19224110966205,0,230.353517414521,0,0,0,,3550
334,False,'00:00:00,12.8550842886355,0.139420035413205,94.3984179388206,376114.959188123,3.4397107784156,-503.651899783528,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:18:27 AM,3/12/2021 7:24:29 AM,519869,25.0712,-80.6633,3.55422124700956,False,13,143,25.0712,-80.6633,3.48375277537098,4.19224110966205,0,231.47665867858,0,0,0,,3550
336,False,'00:00:00,12.9091920919393,0.499420881255528,94.8659206410336,377974.560837014,3.41387252149397,1938.27817626216,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:28:34 AM,3/12/2021 7:54:30 AM,521670,25.066,-80.6446,1.96640286539277,False,13,143,25.066,-80.6446,1.83689134322481,4.19224110966205,0,232.702945806415,0,0,0,,3550
338,False,'00:00:00,12.9696981914429,0.901992149536886,95.3887059564805,380054.062046352,3.41387252149397,-217.65034011316,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:35:51 AM,3/12/2021 8:24:29 AM,523469,25.0736,-80.6246,2.93863483436182,False,13,143,25.0736,-80.6246,2.94576525925489,4.19224110966205,0,234.162983198889,0,0,0,,3550
340,False,'00:00:00,13.0632538943043,0.362067590622191,95.9256414549441,382189.848927506,3.41387252149397,3669.54486524363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:03:01 PM,3/12/2021 9:06:02 AM,525962,25.0673,-80.602,3.1547453201153,False,14,145,25.0673,-80.602,1.77577387616935,4.19224110966205,0,235.769248670335,0,0,0,,3550
342,False,'00:00:00,13.0632538943043,0.362067590622191,95.9256414549441,382189.848927506,3.41387252149397,3669.54486524363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:03:01 PM,3/12/2021 9:34:22 AM,527662,25.0565,-80.5896,0.644044060366963,False,14,145,25.0673,-80.602,1.77577387616935,4.19224110966205,0,235.769248670335,0,0,0,off race course(1),3550
344,False,'00:00:00,13.0632538943043,0.362067590622191,95.9256414549441,382189.848927506,3.41387252149397,3669.54486524363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:03:01 PM,3/12/2021 10:04:22 AM,529462,25.0495,-80.5808,2.16741933351951,False,14,145,25.0673,-80.602,1.77577387616935,4.19224110966205,0,235.769248670335,0,0,0,off race course(1),3550
346,False,'00:00:00,13.0632538943043,0.362067590622191,95.9256414549441,382189.848927506,3.41387252149397,3669.54486524363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:03:01 PM,3/12/2021 10:54:20 AM,532460,25.0291,-80.5538,3.00922381542612,False,14,145,25.0673,-80.602,1.77577387616935,4.19224110966205,0,235.769248670335,0,0,0,off race course(1),3550
348,False,'00:00:00,13.0632538943043,0.362067590622191,95.9256414549441,382189.848927506,3.41387252149397,3669.54486524363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:03:01 PM,3/12/2021 11:24:22 AM,534262,25.0292,-80.5323,2.63022548676803,False,14,145,25.0673,-80.602,1.77577387616935,4.19224110966205,0,235.769248670335,0,0,0,off race course(1),3550
350,False,'00:00:00,13.0632538943043,0.362067590622191,95.9256414549441,382189.848927506,3.41387252149397,3669.54486524363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:03:01 PM,3/12/2021 12:04:17 PM,536657,25.0335,-80.5069,3.03283852046965,False,14,145,25.0673,-80.602,1.77577387616935,4.19224110966205,0,235.769248670335,0,0,0,off race course(1),3550
352,False,'00:00:00,13.0632538943043,0.362067590622191,95.9256414549441,382189.848927506,3.41387252149397,3669.54486524363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:03:01 PM,3/12/2021 12:44:11 PM,539051,25.0517,-80.4888,2.68304747960994,False,14,145,25.0673,-80.602,1.77577387616935,4.19224110966205,0,235.769248670335,0,0,0,off race course(1),3550
354,False,'00:00:00,13.0632538943043,0.362067590622191,95.9256414549441,382189.848927506,3.41387252149397,3669.54486524363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:03:01 PM,3/12/2021 1:04:13 PM,540253,25.0601,-80.4797,2.00553703076676,False,14,145,25.0673,-80.602,1.77577387616935,4.19224110966205,0,235.769248670335,0,0,0,off race course(1),3550
356,False,'00:00:00,13.0632538943043,0.362067590622191,95.9256414549441,382189.848927506,3.41387252149397,3669.54486524363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:03:01 PM,3/12/2021 1:44:11 PM,542651,25.0779,-80.468,2.88562694701109,False,14,145,25.0673,-80.602,1.77577387616935,4.19224110966205,0,235.769248670335,0,0,0,off race course(1),3550
358,False,'00:00:00,13.9055791540607,0.900997200665693,99.589318409604,396762.983315047,3.41387252149397,171.098681385445,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 2:32:02 PM,3/12/2021 2:14:12 PM,544452,25.0929,-80.4607,1.98858925128146,False,14,147,25.0929,-80.4607,1.38318165289292,4.19224110966205,0,244.943180592178,0,0,0,,3550
360,False,'00:00:00,14,0.0440480420020155,100,398401.778211345,3.41387252149397,14.2247893079921,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 2:54:49 PM,3/12/2021 2:54:53 PM,546893,25.0931,-80.4446,0.437063857916154,True,14,150,25.0931,-80.4446,0.444606518578218,4.19224110966205,0,245.952805169027,0,0,0,,3550
362,False,'00:00:00,14,0.388736675342799,100,398424.435098492,3.41387252149397,0.685180014908711,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 3:44:52 PM,3/12/2021 3:45:11 PM,549911,25.093,-80.4444,0.0466935208985719,True,14,150,25.093,-80.4444,0.0294440536663907,4.19224110966205,0,245.978386278937,0,0,0,,3550
