index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 6:01:48 PM,212508,25.3277,-81.1013,4.13767177456733,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
266,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 6:21:39 PM,213699,25.3101,-81.0872,4.48371406498855,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
268,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 6:46:36 PM,215196,25.2851,-81.0763,4.21426460070314,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
270,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 7:01:32 PM,216092,25.2742,-81.0679,3.20385771483712,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
272,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 7:26:18 PM,217578,25.2514,-81.061,3.79516681333781,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
274,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 8:06:04 PM,219964,25.228,-81.0203,4.72655692384814,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
276,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 8:25:56 PM,221156,25.2166,-81.0005,4.71598900807861,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
278,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 8:50:44 PM,222644,25.2161,-80.9732,4.25128101860242,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
280,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 9:15:35 PM,224135,25.2134,-80.9458,4.17084757549435,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
282,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 9:35:29 PM,225329,25.2054,-80.9287,3.5834096149648,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
284,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 9:55:26 PM,226526,25.1876,-80.9146,4.95681329901698,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
286,False,'00:00:00,9.26598396472732,0.704731996042088,66.4898045157449,265101.903447197,4.01205428434101,-2501.85647923287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:34:22 PM,3/8/2021 10:20:13 PM,228013,25.1616,-80.9213,4.87788199487845,False,10,126,25.7383,-81.3683,3.62941214452343,5.33784323175691,0,166.974536435395,0,0,0,off race course(1),3589
288,False,'00:00:00,12.0522734469987,0.202809613663944,87.4619648781772,348523.59022284,3.85300909998684,-1661.28126689311,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 4:20:12 AM,3/8/2021 11:05:02 PM,230702,25.1424,-80.9237,0.660167526644941,False,13,139,25.1424,-80.9237,0.119567689820468,5.33784323175691,0,216.714491878506,0,0,0,,3589
290,False,'00:00:00,12.0529386706874,0.207398742724631,87.4677125495485,348546.452933812,3.85300909998684,-1457.62581187837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 11:19:36 AM,3/9/2021 6:04:40 AM,255880,25.1418,-80.9237,0.00697509743804596,False,13,139,25.1418,-80.9237,0.00239792728279861,5.33784323175691,0,216.769828458276,0,0,0,,3589
292,False,'00:00:00,12.0560240431761,0.228683571862701,87.4943708111624,348652.492421967,3.85300909998684,4022.43956151553,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 11:53:23 AM,3/9/2021 6:39:28 AM,257968,25.1273,-80.9284,3.86836232060589,False,13,139,25.1273,-80.9284,0.551467200001245,5.33784323175691,0,217.820332438398,0,0,0,,3589
294,False,'00:00:00,12.1006254576415,0.536372024285011,87.8797363316963,350185.374165791,3.74708977738655,2677.95937824408,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 12:07:27 PM,3/9/2021 6:59:55 AM,259195,25.1258,-80.9128,3.4004269578335,False,13,139,25.1258,-80.9128,3.14799934575357,5.33784323175691,0,218.817428895171,0,0,0,,3589
296,False,'00:00:00,12.1683984644721,0.0023049521450973,88.4653092416241,352514.627758749,3.60674451798669,-3.55812006838639,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 12:24:36 PM,3/9/2021 7:29:10 AM,260950,25.1252,-80.8885,2.79768631815402,False,13,140,25.1252,-80.8885,2.446751823407,5.33784323175691,0,220.352000826447,0,0,0,,3589
298,False,'00:00:00,12.2361648004988,0.277709788474645,89.0508245144161,354843.652086482,3.60674451798669,-3465.70499747377,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 12:35:15 PM,3/9/2021 8:03:54 AM,263034,25.1277,-80.8632,2.84104783435448,False,13,140,25.1277,-80.8632,2.79229210299003,5.33784323175691,0,222.002011969769,0,0,0,,3589
300,False,'00:00:00,12.296693777737,0.523701737381041,89.5738074982596,356923.93956823,3.44751700928744,-3498.5580220241,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 12:50:13 PM,3/9/2021 8:28:50 AM,264530,25.122,-80.8437,3.25231996474197,False,13,140,25.122,-80.8437,3.22921884912347,5.33784323175691,0,223.296704560422,0,0,0,,3589
302,False,'00:00:00,12.3269602582019,0.646705806767647,89.8353162001447,357964.15176577,3.44751700928744,-4335.69045468995,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:09:04 PM,3/9/2021 8:58:56 AM,266336,25.1213,-80.8332,0.174072902800494,False,13,140,25.1213,-80.8332,0.117705733541729,5.33784323175691,0,223.964134691306,0,0,0,,3589
304,False,'00:00:00,12.3269602582019,0.646705806767647,89.8353162001447,357964.15176577,3.44751700928744,-4335.69045468995,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:09:04 PM,3/9/2021 9:33:24 AM,268404,25.1184,-80.8003,3.88672420607444,False,13,140,25.1213,-80.8332,0.117705733541729,5.33784323175691,0,223.964134691306,0,0,0,off race course(1),3589
306,False,'00:00:00,12.3269602582019,0.646705806767647,89.8353162001447,357964.15176577,3.44751700928744,-4335.69045468995,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:09:04 PM,3/9/2021 9:53:16 AM,269596,25.1141,-80.7814,4.00522154666072,False,13,140,25.1213,-80.8332,0.117705733541729,5.33784323175691,0,223.964134691306,0,0,0,off race course(1),3589
308,False,'00:00:00,12.3269602582019,0.646705806767647,89.8353162001447,357964.15176577,3.44751700928744,-4335.69045468995,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:09:04 PM,3/9/2021 10:23:11 AM,271391,25.1131,-80.766,1.67738083883756,False,13,140,25.1213,-80.8332,0.117705733541729,5.33784323175691,0,223.964134691306,0,0,0,off race course(1),3589
310,False,'00:00:00,12.3269602582019,0.646705806767647,89.8353162001447,357964.15176577,3.44751700928744,-4335.69045468995,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:09:04 PM,3/9/2021 10:43:09 AM,272589,25.1066,-80.7474,3.61850677005856,False,13,140,25.1213,-80.8332,0.117705733541729,5.33784323175691,0,223.964134691306,0,0,0,off race course(1),3589
312,False,'00:00:00,12.3269602582019,0.646705806767647,89.8353162001447,357964.15176577,3.44751700928744,-4335.69045468995,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:09:04 PM,3/9/2021 11:03:15 AM,273795,25.1047,-80.7294,3.06727025261477,False,13,140,25.1213,-80.8332,0.117705733541729,5.33784323175691,0,223.964134691306,0,0,0,off race course(1),3589
314,False,'00:00:00,12.3269602582019,0.646705806767647,89.8353162001447,357964.15176577,3.44751700928744,-4335.69045468995,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:09:04 PM,3/9/2021 11:17:50 AM,274670,25.1001,-80.7164,3.39105816126887,False,13,140,25.1213,-80.8332,0.117705733541729,5.33784323175691,0,223.964134691306,0,0,0,off race course(1),3589
316,False,'00:00:00,12.719323854361,0.101235919440522,93.2254194801576,371449.082696821,3.23759856253153,-4112.10334010372,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:33:45 PM,3/9/2021 11:42:41 AM,276161,25.0881,-80.7058,0.450236880948367,False,13,142,25.0881,-80.7058,0.469111463167119,5.33784323175691,0,232.267249177888,0,0,0,,3589
318,False,'00:00:00,12.7630027644527,0.443179096217255,93.6028143705573,372950.259389807,3.23759856253153,-3573.55934898111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:41:22 PM,3/9/2021 12:07:35 PM,277655,25.0838,-80.6923,1.65058294159559,False,13,142,25.0838,-80.6923,1.70621715032098,5.33784323175691,0,233.163748481201,0,0,0,,3589
320,False,'00:00:00,12.8147405781657,0.848211921976016,94.0498398685549,374728.408156086,3.26552352788307,-2083.41498387968,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:40:05 PM,3/9/2021 12:27:24 PM,278844,25.0763,-80.6763,3.44950632347797,False,13,142,25.0763,-80.6763,3.32451742035721,5.33784323175691,0,234.292560355413,0,0,0,,3589
322,False,'00:00:00,12.8720110739771,0.252040705044826,94.5446688934667,376696.706662788,3.26552352788307,1405.11364538195,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:43:08 PM,3/9/2021 12:52:55 PM,280375,25.0664,-80.6576,3.15745392956915,False,13,143,25.0664,-80.6576,2.76375031336796,5.33784323175691,0,235.649639082501,0,0,0,,3589
324,False,'00:00:00,12.9378422177879,0.69004162187405,95.1134637020186,378959.221422289,3.23887013261621,4107.61917136903,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:51:48 PM,3/9/2021 1:27:13 PM,282433,25.0609,-80.6338,3.34665743153674,False,13,143,25.0609,-80.6338,3.14114101663769,5.33784323175691,0,237.27829535129,0,0,0,,3589
326,False,'00:00:00,12.9748192238056,0.936064425060725,95.4329527438475,380230.064021007,3.2329881442955,2928.90081981516,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 1:56:57 PM,3/9/2021 1:46:59 PM,283619,25.0652,-80.6211,2.38276068983996,False,13,143,25.0652,-80.6211,2.14471019793516,5.33784323175691,0,238.143861081129,0,0,0,,3589
328,False,'00:00:00,12.9767761286694,0.949084495423519,95.4498608098921,380297.319819416,3.2329881442955,2065.64458622269,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 2:40:26 PM,3/9/2021 2:31:14 PM,286274,25.0676,-80.6209,0.663126697800845,False,13,143,25.0676,-80.6209,0.1438233426941,5.33784323175691,0,238.316254686157,0,0,0,,3589
330,False,'00:00:00,13.056372327431,0.254539093389127,95.8957102167749,382070.790407439,3.2329881442955,791.061024677044,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 6:04:38 PM,3/9/2021 2:56:23 PM,287783,25.075,-80.6047,2.74874611134624,False,14,145,25.075,-80.6047,2.75155245210226,5.33784323175691,0,239.514495682481,0,0,0,,3589
332,False,'00:00:00,13.0670842884739,0.421919734246275,95.9423016781579,382256.118872926,3.2329881442955,1001.76799062192,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 6:07:05 PM,3/9/2021 3:40:43 PM,290443,25.0617,-80.5684,3.52251129870442,False,14,145,25.0746,-80.6028,1.50751954973954,5.33784323175691,0,239.636707018005,0,0,0,off race course(1),3589
334,False,'00:00:00,13.0670842884739,0.421919734246275,95.9423016781579,382256.118872926,3.2329881442955,1001.76799062192,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 6:07:05 PM,3/9/2021 4:40:35 PM,294035,25.0498,-80.525,3.49533589924112,False,14,145,25.0746,-80.6028,1.50751954973954,5.33784323175691,0,239.636707018005,0,0,0,off race course(1),3589
336,False,'00:00:00,13.0670842884739,0.421919734246275,95.9423016781579,382256.118872926,3.2329881442955,1001.76799062192,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 6:07:05 PM,3/9/2021 5:00:23 PM,295223,25.0472,-80.5083,3.52132415674478,False,14,145,25.0746,-80.6028,1.50751954973954,5.33784323175691,0,239.636707018005,0,0,0,off race course(1),3589
338,False,'00:00:00,13.0670842884739,0.421919734246275,95.9423016781579,382256.118872926,3.2329881442955,1001.76799062192,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 6:07:05 PM,3/9/2021 5:15:18 PM,296118,25.0457,-80.4977,0.228151574749657,False,14,145,25.0746,-80.6028,1.50751954973954,5.33784323175691,0,239.636707018005,0,0,0,off race course(1),3589
340,False,'00:00:00,13.0670842884739,0.421919734246275,95.9423016781579,382256.118872926,3.2329881442955,1001.76799062192,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 6:07:05 PM,3/9/2021 5:40:10 PM,297610,25.0603,-80.48,3.86598628137159,False,14,145,25.0746,-80.6028,1.50751954973954,5.33784323175691,0,239.636707018005,0,0,0,off race course(1),3589
342,False,'00:00:00,13.9013184644089,0.887814978142517,99.5707866247534,396689.26879425,3.2329881442955,4829.11038754617,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 6:24:48 PM,3/9/2021 6:05:07 PM,299107,25.08,-80.461,4.40541417735142,False,14,147,25.08,-80.461,2.92207706850732,5.33784323175691,0,248.528588339842,0,0,0,,3589
344,False,'00:00:00,13.99456151185,0.937821171668979,99.9763454040201,398302.473960929,3.47776164194424,230.012788103099,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 6:35:53 PM,3/9/2021 6:34:53 PM,300893,25.0927,-80.4457,4.31395932743059,True,14,148,25.0927,-80.4457,4.38164589862482,5.33784323175691,0,250.478616097323,0,0,0,,3589
346,False,'00:00:00,14,0.163226228953509,100,398409.611967585,3.47776164194424,-6.65683846119116,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 7:08:06 PM,3/9/2021 7:08:15 PM,302895,25.0931,-80.4445,0.0224585692791545,True,14,150,25.0931,-80.4445,0.0141619374021156,5.33784323175691,0,250.568278818723,0,0,0,,3589
348,False,'00:00:00,14,0.614247241216511,100,398439.258237252,3.47776164194424,8.02714530800661,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 7:12:44 PM,3/9/2021 7:38:09 PM,304689,24.9248,-80.6278,39.2701766759445,True,14,150,25.0929,-80.4443,0.223288893844721,5.33784323175691,0,250.586942856162,0,0,0,off race course(1),3589
350,False,'00:00:00,14,0.614247241216511,100,398439.258237252,3.47776164194424,8.02714530800661,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 7:12:44 PM,3/10/2021 2:56:12 PM,374172,24.9343,-80.6171,0.41725926352549,True,14,150,25.0929,-80.4443,0.223288893844721,5.33784323175691,0,250.586942856162,0,0,0,off race course(1),3589
352,False,'00:00:00,14,0.614247241216511,100,398439.258237252,3.47776164194424,8.02714530800661,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/9/2021 7:12:44 PM,3/10/2021 8:35:58 PM,394558,24.925,-80.6281,0.187299404421138,True,14,150,25.0929,-80.4443,0.223288893844721,5.33784323175691,0,250.586942856162,0,0,0,off race course(1),3589
