index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,12.3394401640019,0.697424594528182,89.943145188361,358393.066857246,3.73114727540064,-5209.33129165551,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:17:49 AM,3/12/2021 3:11:42 AM,504702,25.1162,-80.7897,4.18937525766385,False,13,140,25.1224,-80.8284,2.51185366923,70.3077990799209,0,218.210628355056,0,0,0,off race course(1),3447
266,False,'00:00:00,12.3394401640019,0.697424594528182,89.943145188361,358393.066857246,3.73114727540064,-5209.33129165551,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:17:49 AM,3/12/2021 3:32:28 AM,505948,25.1153,-80.7734,2.40245129404763,False,13,140,25.1224,-80.8284,2.51185366923,70.3077990799209,0,218.210628355056,0,0,0,off race course(1),3447
268,False,'00:00:00,12.3394401640019,0.697424594528182,89.943145188361,358393.066857246,3.73114727540064,-5209.33129165551,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:17:49 AM,3/12/2021 4:00:55 AM,507655,25.1108,-80.7584,3.92442979638645,False,13,140,25.1224,-80.8284,2.51185366923,70.3077990799209,0,218.210628355056,0,0,0,off race course(1),3447
270,False,'00:00:00,12.3394401640019,0.697424594528182,89.943145188361,358393.066857246,3.73114727540064,-5209.33129165551,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:17:49 AM,3/12/2021 4:30:50 AM,509450,25.1011,-80.73,3.70571650095877,False,13,140,25.1224,-80.8284,2.51185366923,70.3077990799209,0,218.210628355056,0,0,0,off race course(1),3447
272,False,'00:00:00,12.3394401640019,0.697424594528182,89.943145188361,358393.066857246,3.73114727540064,-5209.33129165551,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:17:49 AM,3/12/2021 4:50:49 AM,510649,25.097,-80.7165,3.36553147848544,False,13,140,25.1224,-80.8284,2.51185366923,70.3077990799209,0,218.210628355056,0,0,0,off race course(1),3447
274,False,'00:00:00,12.7337904398234,0.214488520747369,93.3504137948873,371946.276900561,3.18512597030942,-4015.29267372252,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:58:01 AM,3/12/2021 5:10:56 AM,511856,25.0869,-80.7013,3.40910297189394,False,13,142,25.0869,-80.7013,3.45878443569027,70.3077990799209,0,226.555169574581,0,0,0,,3447
276,False,'00:00:00,12.8141129343841,0.843298371978789,94.044416895416,374706.83700849,3.27787834563401,-1742.26995661171,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:53:40 AM,3/12/2021 5:41:01 AM,513661,25.0754,-80.6766,3.58149560026775,False,13,142,25.0754,-80.6766,3.43245174421011,70.3077990799209,0,228.300862738675,0,0,0,,3447
278,False,'00:00:00,12.8591843545244,0.166699412839005,94.4338433629787,376255.8721216,3.27395654995621,694.135745984259,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:55:51 AM,3/12/2021 6:00:45 AM,514845,25.068,-80.662,3.61336898524378,False,13,143,25.068,-80.662,3.24814632063981,70.3077990799209,0,229.349129483234,0,0,0,,3447
280,False,'00:00:00,12.9314742602021,0.647673054361942,95.0584432207348,378740.364553155,3.28625935768615,4111.44126637702,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:57:29 AM,3/12/2021 6:30:46 AM,516646,25.0607,-80.6361,3.58320065478792,False,13,143,25.0607,-80.6361,3.35979009225813,70.3077990799209,0,231.121338014318,0,0,0,,3447
282,False,'00:00:00,12.974419137398,0.933402490250078,95.4294959138665,380216.313668972,3.25479144661519,3182.42190048747,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:00:46 AM,3/12/2021 6:50:42 AM,517842,25.0645,-80.6211,2.7747877101149,False,13,143,25.0645,-80.6211,2.45304195288143,70.3077990799209,0,232.126669740896,0,0,0,,3447
284,False,'00:00:00,12.981088206499,0.977774473046646,95.487118061424,380445.51927592,3.25479144661519,1042.15634972634,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:18:52 AM,3/12/2021 7:11:26 AM,519086,25.0705,-80.62,0.261597976518904,False,13,143,25.0705,-80.62,0.132875544308933,70.3077990799209,0,232.566759946701,0,0,0,,3447
286,False,'00:00:00,13.0236300818794,0.768324811799274,95.7532984713335,381504.314287856,3.22664086496984,323.901300697086,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 10:46:11 AM,3/12/2021 7:31:01 AM,520261,25.0752,-80.6104,3.0708712733962,False,14,144,25.0752,-80.6104,3.062543571964,70.3077990799209,0,233.276803626153,0,0,0,,3447
288,False,'00:00:00,13.0236300818794,0.768324811799274,95.7532984713335,381504.314287856,3.22664086496984,323.901300697086,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 10:46:11 AM,3/12/2021 8:11:32 AM,522692,25.0626,-80.5864,1.09025628515441,False,14,144,25.0752,-80.6104,3.062543571964,70.3077990799209,0,233.276803626153,0,0,0,off race course(1),3447
290,False,'00:00:00,13.3151446416855,0.413622256120691,97.0212352479397,386547.83020617,3.22664086496984,4376.53066318862,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:11:17 AM,3/12/2021 8:54:23 AM,525263,25.0705,-80.5596,2.56488450643693,False,14,146,25.0705,-80.5596,2.54442202041566,70.3077990799209,0,236.519846894027,0,0,0,,3447
292,False,'00:00:00,13.4121377405348,0.603699155960467,97.4431048011787,388225.915301949,3.22664086496984,3378.70226309172,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:58:39 AM,3/12/2021 10:01:08 AM,529268,25.0753,-80.5435,1.00921536258603,False,14,146,25.0753,-80.5435,0.987371772414031,70.3077990799209,0,237.582234383701,0,0,0,,3447
294,False,'00:00:00,13.5322441333631,0.83907106458671,97.9655051666142,390303.885282329,3.22664086496984,2304.89868966192,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:14:15 PM,3/12/2021 10:40:45 AM,531645,25.0808,-80.5235,2.06185467177412,False,14,146,25.0808,-80.5235,2.02960001406734,70.3077990799209,0,238.891804155855,0,0,0,,3447
296,False,'00:00:00,13.6316356510357,0.0534385867266298,98.3978065947956,392023.465607445,3.22664086496984,4800.51376898359,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:25:38 PM,3/12/2021 11:12:00 AM,533520,25.076,-80.5058,3.22239102942556,False,14,147,25.076,-80.5058,2.27052698262184,70.3077990799209,0,240.181082722039,0,0,0,,3447
298,False,'00:00:00,13.8226498997781,0.644420924759727,99.2286192684311,395328.21788053,3.22664086496984,2796.02581777424,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:37:13 PM,3/12/2021 12:01:46 PM,536506,25.0844,-80.4744,2.78139142072387,False,14,147,25.0844,-80.4744,2.50621321685229,70.3077990799209,0,242.292982282362,0,0,0,,3447
300,False,'00:00:00,13.8742492132009,0.804064946545105,99.4530494553143,396220.941588037,3.22664086496984,503.354444699153,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 12:48:35 PM,3/12/2021 12:23:27 PM,537807,25.0915,-80.466,1.20111845575641,False,14,147,25.0915,-80.466,0.915995130066116,70.3077990799209,0,243.01278054348,0,0,0,,3447
302,False,'00:00:00,14,0.0440480420020155,100,398401.778211345,3.16834188585921,14.2247893079921,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 1:01:33 PM,3/12/2021 1:01:37 PM,540097,25.0931,-80.4446,1.38223276513593,True,14,150,25.0931,-80.4446,1.33693245169118,70.3077990799209,0,244.362462511941,0,0,0,,3447
304,False,'00:00:00,14,0.282404344642569,100,398417.44571914,3.16834188585921,-27.5384851529479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 3:03:48 PM,3/12/2021 3:04:03 PM,547443,25.0931,-80.4444,0.0204742035377263,True,14,150,25.0931,-80.4444,0.0129106466200437,70.3077990799209,0,244.383690720594,0,0,0,,3447
306,False,'00:00:00,14,0.401582389055731,100,398425.27946601,3.16834188585921,-48.42015076147,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 5:03:35 PM,3/12/2021 5:03:56 PM,554636,25.0931,-80.4443,0.0200696842577047,True,14,150,25.0931,-80.4443,0.0102771377498981,70.3077990799209,0,244.418027155902,0,0,0,,3447
308,False,'00:00:00,14,0.627092885563034,100,398440.102600211,3.16834188585921,-41.0782038810002,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 6:03:10 PM,3/12/2021 6:03:41 PM,558221,25.093,-80.4442,0.0188388658955248,True,14,150,25.093,-80.4442,0.0146212746086855,70.3077990799209,0,244.439887661514,0,0,0,,3447
310,False,'00:00:00,14,0.520760362190302,100,398433.113208195,3.16834188585921,-69.3018352914039,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 6:43:17 PM,3/12/2021 6:43:43 PM,560623,25.0931,-80.4442,0.0607502442206465,True,14,150,25.0931,-80.4442,0.00342168708446119,70.3077990799209,0,244.455483927117,0,0,0,,3447
