index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,7.07436513997686,0.461343839197523,53.5374769933811,213580.982811777,4.71738049519478,-5107.39801613662,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 2:13:19 AM,3/10/2021 12:42:30 AM,322950,25.9089,-81.6386,2.44304371404418,False,8,112,25.9599,-81.7095,0.0747322993280755,5.60710541853157,0,138.703175486298,0,0,0,off race course(1),3591
266,False,'00:00:00,7.07436513997686,0.461343839197523,53.5374769933811,213580.982811777,4.71738049519478,-5107.39801613662,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 2:13:19 AM,3/10/2021 1:12:30 AM,324750,25.8992,-81.6368,0.489169102722975,False,8,112,25.9599,-81.7095,0.0747322993280755,5.60710541853157,0,138.703175486298,0,0,0,off race course(1),3591
268,False,'00:00:00,7.43116184216115,0.541419343082462,56.3709033142686,224851.600571612,4.71738049519478,-4451.51777160083,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 3:56:30 AM,3/10/2021 1:34:30 AM,326070,25.8896,-81.6346,3.67517672089413,False,8,114,25.8896,-81.6346,2.1856652077094,5.60710541853157,0,145.436980461321,0,0,0,,3591
270,False,'00:00:00,7.49570126247379,0.987709349592916,56.8834296104175,226890.294125481,4.47951037459505,-4595.84898414357,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:07:04 AM,3/10/2021 1:54:30 AM,327270,25.8799,-81.6185,4.15019888190349,False,8,114,25.8799,-81.6185,4.06604490246791,5.60710541853157,0,146.757060037478,0,0,0,,3591
272,False,'00:00:00,7.49570126247379,0.987709349592916,56.8834296104175,226890.294125481,4.47951037459505,-4595.84898414357,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:07:04 AM,3/10/2021 2:14:30 AM,328470,25.8793,-81.5997,2.95393439464102,False,8,114,25.8799,-81.6185,4.06604490246791,5.60710541853157,0,146.757060037478,0,0,0,off race course(1),3591
274,False,'00:00:00,7.49570126247379,0.987709349592916,56.8834296104175,226890.294125481,4.47951037459505,-4595.84898414357,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:07:04 AM,3/10/2021 2:34:30 AM,329670,25.8752,-81.5798,3.65038022189029,False,8,114,25.8799,-81.6185,4.06604490246791,5.60710541853157,0,146.757060037478,0,0,0,off race course(1),3591
276,False,'00:00:00,7.49570126247379,0.987709349592916,56.8834296104175,226890.294125481,4.47951037459505,-4595.84898414357,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:07:04 AM,3/10/2021 2:54:30 AM,330870,25.8737,-81.5788,0.99794680542228,False,8,114,25.8799,-81.6185,4.06604490246791,5.60710541853157,0,146.757060037478,0,0,0,off race course(1),3591
278,False,'00:00:00,7.60963513617488,0.709594774488166,57.788211618236,230489.276774483,4.47951037459505,-4595.62311578204,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:57:07 AM,3/10/2021 3:14:30 AM,332070,25.8666,-81.5873,3.66023262177815,False,8,115,25.8666,-81.5873,1.67722772340067,5.60710541853157,0,148.905665785608,0,0,0,,3591
280,False,'00:00:00,7.69437448352093,0.2672528428742,58.4611514063989,233166.052617164,4.61537195594036,-1483.92870273546,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:52:29 AM,3/10/2021 3:34:30 AM,333270,25.8497,-81.5668,5.07498153826657,False,8,116,25.8497,-81.5668,5.0130956823574,5.60710541853157,0,150.65512979309,0,0,0,,3591
282,False,'00:00:00,7.77917632189096,0.850781828735837,59.1345874539473,235844.802447947,4.70879183111945,740.506583393915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:49:43 AM,3/10/2021 3:54:30 AM,334470,25.836,-81.544,4.76145906018372,False,8,116,25.836,-81.544,4.65549579150174,5.60710541853157,0,152.362334126032,0,0,0,,3591
284,False,'00:00:00,7.85592395063011,0.333328800964082,59.7440626817281,238269.133116356,4.63897678893391,2724.14470586561,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:51:19 AM,3/10/2021 4:14:45 AM,335685,25.8234,-81.5224,4.6012088362602,False,8,117,25.8234,-81.5224,4.2689552762339,5.60710541853157,0,153.965291651473,0,0,0,,3591
286,False,'00:00:00,7.92539981330942,0.753911945248358,60.2957907015691,240463.760720814,4.48878213081524,4613.42428291761,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:54:19 AM,3/10/2021 4:34:45 AM,336885,25.8113,-81.5015,4.36728635923042,False,8,117,25.8113,-81.5015,3.85474980612398,5.60710541853157,0,155.513863264485,0,0,0,,3591
288,False,'00:00:00,7.97926507098451,0.116156312925024,60.7235503695918,242165.275129648,4.11250591904258,5125.81921443552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 5:00:41 AM,3/10/2021 5:04:45 AM,338685,25.8064,-81.4771,2.54694599834852,False,8,118,25.8067,-81.4839,3.17181538961091,5.60710541853157,0,156.655065945824,0,0,0,off race course(1),3591
290,False,'00:00:00,7.97926507098451,0.116156312925024,60.7235503695918,242165.275129648,4.11250591904258,5125.81921443552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 5:00:41 AM,3/10/2021 5:34:45 AM,340485,25.806,-81.468,0.673712062952157,False,8,118,25.8067,-81.4839,3.17181538961091,5.60710541853157,0,156.655065945824,0,0,0,off race course(1),3591
292,False,'00:00:00,7.97926507098451,0.116156312925024,60.7235503695918,242165.275129648,4.11250591904258,5125.81921443552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 5:00:41 AM,3/10/2021 5:54:45 AM,341685,25.8019,-81.4658,1.38671347621279,False,8,118,25.8067,-81.4839,3.17181538961091,5.60710541853157,0,156.655065945824,0,0,0,off race course(1),3591
294,False,'00:00:00,7.97926507098451,0.116156312925024,60.7235503695918,242165.275129648,4.11250591904258,5125.81921443552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 5:00:41 AM,3/10/2021 6:14:45 AM,342885,25.8058,-81.4628,1.33045847784394,False,8,118,25.8067,-81.4839,3.17181538961091,5.60710541853157,0,156.655065945824,0,0,0,off race course(1),3591
296,False,'00:00:00,8.13425953601744,0.767721714750188,61.3121836350974,244506.702004711,4.11250591904258,4418.40753761509,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 8:13:20 AM,3/10/2021 6:34:45 AM,344085,25.8141,-81.4582,1.9510804510184,False,9,118,25.8141,-81.4582,0.872936926941962,5.60710541853157,0,158.33532438652,0,0,0,,3591
298,False,'00:00:00,8.22708204376953,0.0903407290694042,61.605302977869,245672.652940523,4.11250591904258,3401.22763047128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 8:22:45 AM,3/10/2021 6:54:45 AM,345285,25.8197,-81.4468,2.61691362924534,False,9,119,25.8197,-81.4468,2.41753801198294,5.60710541853157,0,159.14408363921,0,0,0,,3591
300,False,'00:00:00,8.31500246299935,0.39153393743101,61.8829422716669,246777.02835076,4.11250591904258,1886.42240289757,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 8:32:45 AM,3/10/2021 7:14:45 AM,346485,25.827,-81.4377,2.43411678840207,False,9,119,25.827,-81.4377,2.36141908799131,5.60710541853157,0,159.918562749891,0,0,0,,3591
302,False,'00:00:00,8.41437942469882,0.731974374290709,62.196759581772,248025.310306264,4.11250591904258,2197.16967679255,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 8:41:26 AM,3/10/2021 7:34:45 AM,347685,25.8299,-81.4257,2.21278399950767,False,9,119,25.8299,-81.4257,2.10900443560951,5.60710541853157,0,160.729639850295,0,0,0,,3591
304,False,'00:00:00,8.5248311491315,0.237196596542566,62.5455493059213,249412.703241265,4.11250591904258,1465.56185421149,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 8:48:51 AM,3/10/2021 7:54:45 AM,348885,25.8355,-81.4135,2.46183640767783,False,9,120,25.8355,-81.4135,2.59912318544919,5.60710541853157,0,161.588630965711,0,0,0,,3591
306,False,'00:00:00,8.61271082531783,0.884285008257437,62.8230599393929,250516.566874878,4.11250591904258,-580.080127210684,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 8:58:51 AM,3/10/2021 8:14:45 AM,350085,25.8433,-81.4036,2.61100388362718,False,9,120,25.8433,-81.4036,1.92355724757618,5.60710541853157,0,162.410465253554,0,0,0,,3591
308,False,'00:00:00,8.67991500506715,0.24580542194077,63.0352805039593,251360.723945902,4.11250591904258,-3818.31254546644,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 9:11:11 AM,3/10/2021 8:34:45 AM,351285,25.8505,-81.3934,2.13634685352628,False,9,121,25.8505,-81.3934,1.42974325337664,5.60710541853157,0,163.225313809456,0,0,0,,3591
310,False,'00:00:00,8.72595433648922,0.465593693756764,63.1806657008786,251939.027666149,4.11250591904258,-2672.5395799016,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 9:25:57 AM,3/10/2021 8:54:45 AM,352485,25.8453,-81.3877,0.119565825598473,False,9,121,25.8453,-81.3877,0.101701184195859,5.60710541853157,0,163.732508233751,0,0,0,,3591
312,False,'00:00:00,8.7788966685163,0.71833636622236,63.3478495223933,252604.040528503,4.11250591904258,-731.06196318075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 9:44:10 AM,3/10/2021 9:19:00 AM,353940,25.8381,-81.383,3.56045705879205,False,9,121,25.8381,-81.383,2.75220758203405,5.60710541853157,0,164.392857278567,0,0,0,,3591
314,False,'00:00:00,8.96723816945646,0.785720868216741,63.942603298273,254969.813169119,4.18690492597502,-1131.68062540318,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/10/2021 9:42:39 AM,3/10/2021 9:39:00 AM,355140,25.8244,-81.3638,4.49808679372395,False,9,122,25.8244,-81.3638,4.18731352925254,5.60710541853157,0,165.918531155424,0,0,0,,3591
316,False,'00:00:00,9.01042088069279,0.157654519440925,64.1418026640409,255762.175367854,4.18690492597502,-1444.41657443489,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:21:01 PM,3/10/2021 9:59:00 AM,356340,25.818,-81.359,0.751595473120684,False,10,123,25.818,-81.359,0.5932218641505,5.60710541853157,0,166.461136992675,0,0,0,,3591
318,False,'00:00:00,9.00946712490834,0.141922148615636,64.1330399729956,255727.319708969,4.18690492597502,-810.409198345365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:44:20 PM,3/10/2021 10:22:00 AM,357720,25.8177,-81.3609,0.32163993143676,False,10,123,25.8177,-81.3609,0.076488302723792,5.60710541853157,0,166.596504362892,0,0,0,,3591
320,False,'00:00:00,9.01250347073558,0.192007211570716,64.160936590583,255838.28504846,4.18690492597502,322.955009324424,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 4:03:36 PM,3/10/2021 10:42:15 AM,358935,25.8156,-81.3639,0.977126043884767,False,10,123,25.8156,-81.3639,0.657595481018018,5.60710541853157,0,166.87193340928,0,0,0,,3591
322,False,'00:00:00,9.02304499632547,0.365891545850453,64.2577875176188,256223.532326731,4.18690492597502,639.759294575815,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 4:30:10 PM,3/10/2021 11:12:15 AM,360735,25.8121,-81.364,0.612256321792599,False,10,123,25.8121,-81.364,0.519130832259529,5.60710541853157,0,167.173910663125,0,0,0,,3591
324,False,'00:00:00,9.01827790664565,0.287257556077386,64.2139895824132,256049.315766825,4.18690492597502,445.431042291909,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 5:12:28 PM,3/10/2021 11:53:00 AM,363180,25.8137,-81.3638,0.307502375088332,False,10,123,25.8137,-81.3638,0.231737522518527,5.60710541853157,0,167.319446730654,0,0,0,,3591
326,False,'00:00:00,9.01039274311113,0.157190385040786,64.1415441482458,255761.147060646,4.18690492597502,-1131.25466387012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 5:38:02 PM,3/10/2021 12:16:00 PM,364560,25.8177,-81.3599,1.88624727166274,False,10,123,25.8177,-81.3599,0.676536309346297,5.60710541853157,0,167.703618512089,0,0,0,,3591
328,False,'00:00:00,9.00869080281186,0.129116577943427,64.125907465079,255698.94848583,4.18690492597502,-939.198516283511,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:51:35 PM,3/10/2021 2:29:00 PM,372540,25.8181,-81.3606,0.030412254564761,False,10,123,25.8181,-81.3606,0.010362963585952,5.60710541853157,0,167.799268433979,0,0,0,,3591
330,False,'00:00:00,9.03933175974821,0.634544597174453,64.4074231773203,256818.743259623,4.04118905621353,-92.8217755917445,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 8:12:53 PM,3/10/2021 2:49:00 PM,373740,25.8073,-81.3605,1.36032783773511,False,10,123,25.8073,-81.3605,1.00795449544543,5.60710541853157,0,168.651033843126,0,0,0,,3591
332,False,'00:00:00,9.06678293451662,0.061765592011461,64.6596325659774,257821.965257683,4.04118905621353,-3536.09498407118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 8:23:38 PM,3/10/2021 3:09:00 PM,374940,25.7971,-81.3486,4.3177527920423,False,10,124,25.7971,-81.3486,2.68993197132999,5.60710541853157,0,169.680240958009,0,0,0,,3591
334,False,'00:00:00,9.06678293451662,0.061765592011461,64.6596325659774,257821.965257683,4.04118905621353,-3536.09498407118,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 8:23:38 PM,3/10/2021 3:40:00 PM,376800,25.7849,-81.3387,1.23986869978509,False,10,124,25.7971,-81.3486,2.68993197132999,5.60710541853157,0,169.680240958009,0,0,0,off race course(1),3591
336,False,'00:00:00,9.20658906322758,0.957248145942754,65.9441101357055,262931.276060215,3.98196787232053,1865.06298952395,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 9:01:28 PM,3/10/2021 4:30:00 PM,379800,25.7565,-81.3845,3.92310380603489,False,10,125,25.7565,-81.3845,3.62664076896253,5.60710541853157,0,173.356349744459,0,0,0,,3591
338,False,'00:00:00,9.25172769276082,0.527675625462413,66.3588241235564,264580.898216354,3.89676663378136,1411.82184380849,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 9:11:38 PM,3/10/2021 4:50:00 PM,381000,25.741,-81.3808,2.94829787227221,False,10,126,25.741,-81.3808,2.76460551509795,5.60710541853157,0,174.453847823411,0,0,0,,3591
340,False,'00:00:00,9.23046260655467,0.263572991016731,66.1634498112714,263803.751064998,3.89676663378136,-1563.11108650363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 9:39:04 PM,3/10/2021 5:10:00 PM,382200,25.7487,-81.373,2.73217273200392,False,10,126,25.7487,-81.373,1.91677665847073,5.60710541853157,0,175.174886314994,0,0,0,,3591
342,False,'00:00:00,9.23259094847607,0.290006023217742,66.1830040860658,263881.532779367,3.89676663378136,-1886.91603835849,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 10:01:19 PM,3/10/2021 5:33:00 PM,383580,25.7481,-81.3719,0.137762223083551,False,10,126,25.7481,-81.3719,0.148080865001126,5.60710541853157,0,175.26571528399,0,0,0,,3591
344,False,'00:00:00,9.22460663254979,0.190844475038014,66.1096476830848,263589.740481068,3.89676663378136,-228.180558389697,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 10:42:51 PM,3/10/2021 6:11:45 PM,385905,25.7504,-81.3774,1.86517403169086,False,10,126,25.7504,-81.3774,0.71583531218047,5.60710541853157,0,175.650849973944,0,0,0,,3591
346,False,'00:00:00,9.22334796548625,0.175212406390419,66.0980836005529,263543.741630489,3.89676663378136,-120.76462043301,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 11:03:18 PM,3/10/2021 6:31:45 PM,387105,25.7508,-81.3778,0.23517910010824,False,10,126,25.7508,-81.3778,0.21135768408401,5.60710541853157,0,175.766172112421,0,0,0,,3591
348,False,'00:00:00,9.2217924504237,0.155893621507164,66.0837922084255,263486.894266315,3.89676663378136,-19.0285737255304,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/11/2021 6:48:21 AM,3/11/2021 2:16:15 AM,414975,25.7513,-81.3782,0.00232323372006647,False,10,126,25.7513,-81.3782,0.00171380131563573,5.60710541853157,0,175.81714545769,0,0,0,,3591
350,False,'00:00:00,9.22178818745366,0.155840677371105,66.0837530421211,263486.738473153,3.89676663378136,13.5039933207653,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 1:34:51 AM,3/11/2021 9:02:45 PM,482565,25.7513,-81.3783,0.000779748312103459,False,10,126,25.7513,-81.3783,1.207321804635E-05,5.60710541853157,0,175.835835838124,0,0,0,,3591
352,False,'00:00:00,9.20511039848435,0.933403105927289,65.9305248107034,262877.237243637,3.89676663378136,543.257316053997,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 2:46:56 AM,3/11/2021 10:09:00 PM,486540,25.7568,-81.3803,2.08692846659626,False,10,125,25.7568,-81.3803,1.8966216555613,5.60710541853157,0,176.249796633707,0,0,0,,3591
354,False,'00:00:00,9.17086975472655,0.3812363458152,65.6159367501837,261625.889447582,3.77654045752365,2310.62170208834,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 3:28:08 AM,3/11/2021 10:29:00 PM,487740,25.7692,-81.3826,3.3922657171972,False,10,125,25.7692,-81.3826,3.05518339997741,5.60710541853157,0,177.131248765133,0,0,0,,3591
356,False,'00:00:00,9.1435423620876,0.957005911743914,65.3648646175989,260627.191152289,3.77654045752365,42.5821336254549,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 3:57:59 AM,3/11/2021 10:49:00 PM,488940,25.7764,-81.3733,2.2556781554704,False,10,124,25.7764,-81.3733,1.65216891496911,5.60710541853157,0,177.911327304245,0,0,0,,3591
358,False,'00:00:00,9.12089162319861,0.692831785296679,65.1567595344461,259799.404373856,3.77654045752365,-4393.62799236554,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 4:26:09 AM,3/11/2021 11:19:00 PM,490740,25.7802,-81.3512,1.89994125913571,False,10,124,25.7794,-81.3562,1.5430882215977,5.60710541853157,0,178.996479676717,0,0,0,off race course(1),3591
360,False,'00:00:00,9.12089162319861,0.692831785296679,65.1567595344461,259799.404373856,3.77654045752365,-4393.62799236554,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 4:26:09 AM,3/11/2021 11:39:00 PM,491940,25.7781,-81.3496,0.129510301570283,False,10,124,25.7794,-81.3562,1.5430882215977,5.60710541853157,0,178.996479676717,0,0,0,off race course(1),3591
362,False,'00:00:00,9.12089162319861,0.692831785296679,65.1567595344461,259799.404373856,3.77654045752365,-4393.62799236554,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 4:26:09 AM,3/11/2021 11:59:00 PM,493140,25.7786,-81.3464,0.824264044769948,False,10,124,25.7794,-81.3562,1.5430882215977,5.60710541853157,0,178.996479676717,0,0,0,off race course(1),3591
364,False,'00:00:00,9.12089162319861,0.692831785296679,65.1567595344461,259799.404373856,3.77654045752365,-4393.62799236554,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 4:26:09 AM,3/12/2021 12:19:00 AM,494340,25.7865,-81.3386,3.11702467295046,False,10,124,25.7794,-81.3562,1.5430882215977,5.60710541853157,0,178.996479676717,0,0,0,off race course(1),3591
366,False,'00:00:00,9.0586495981416,0.95319576773916,64.5849070282839,257524.726904939,3.77654045752365,-4945.75018629962,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 6:18:37 AM,3/12/2021 12:39:00 AM,495540,25.7995,-81.3434,2.45643346294433,False,10,123,25.7995,-81.3434,0.942279153056376,5.60710541853157,0,180.599182799404,0,0,0,,3591
368,False,'00:00:00,9.03657940621456,0.589144037471765,64.3821357567291,256718.156613161,3.77654045752365,-1907.31256539119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 6:46:50 AM,3/12/2021 12:59:15 AM,496755,25.8087,-81.3552,2.97228397774353,False,10,123,25.8087,-81.3552,0.928802184897512,5.60710541853157,0,181.641799592195,0,0,0,,3591
370,False,'00:00:00,9.02003054376005,0.31616761613202,64.2300920457464,256113.3670915,3.77654045752365,799.279887366949,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 7:12:48 AM,3/12/2021 1:19:15 AM,497955,25.8129,-81.3647,1.8326451210228,False,10,123,25.8129,-81.3647,1.77883001699131,5.60710541853157,0,182.372870858214,0,0,0,,3591
372,False,'00:00:00,9.01470678761045,0.228351314208172,64.1811797024614,255918.806773894,3.77654045752365,106.948516706159,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 7:34:43 AM,3/12/2021 1:39:15 AM,499155,25.8151,-81.3631,0.833754218476801,False,10,123,25.8151,-81.3631,0.509151371364041,5.60710541853157,0,182.833397570285,0,0,0,,3591
374,False,'00:00:00,9.02225298075837,0.352827108597001,64.2505108249573,256194.587574952,3.77654045752365,551.183240182757,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 3:52:00 PM,3/12/2021 9:59:15 AM,529155,25.8124,-81.3638,0.00232271482556854,False,10,123,25.8124,-81.3638,0.00214529981326746,5.60710541853157,0,183.039953150941,0,0,0,,3591
376,False,'00:00:00,9.02366920075343,0.376187908600279,64.263522434922,256246.344305406,3.77654045752365,656.02896749051,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 8:09:59 PM,3/12/2021 2:17:45 PM,544665,25.8119,-81.364,0.0202210865114871,False,10,123,25.8119,-81.364,0.00489455418942964,5.60710541853157,0,183.081321549928,0,0,0,,3591
