index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 6:41:44 PM,387704,25.3767,-81.0335,4.98384157779927,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
262,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 7:41:29 PM,391289,25.3442,-81.0671,2.54980716000564,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
264,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 8:01:25 PM,392485,25.3278,-81.0666,3.37891845070394,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
266,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/10/2021 8:31:12 PM,394272,25.3236,-81.0663,0.0524921731795133,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
268,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 6:23:01 AM,429781,25.3235,-81.0663,0.000710161475374106,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
270,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 7:13:30 AM,432810,25.3165,-81.0523,3.16780852237577,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
272,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 7:42:31 AM,434551,25.3085,-81.0338,2.51439657771331,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
274,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 8:02:24 AM,435744,25.3023,-81.0213,2.59991507593941,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
276,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 8:42:10 AM,438130,25.2931,-81.0057,3.01464742760329,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
278,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 9:12:36 AM,439956,25.2787,-80.989,2.61649031940109,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
280,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 9:31:58 AM,441118,25.2689,-80.977,2.89664909337336,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
282,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 9:51:51 AM,442311,25.2648,-80.9703,1.49289222787414,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
284,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 10:21:40 AM,444100,25.2548,-80.9568,1.92056838634667,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
286,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 10:51:24 AM,445884,25.2387,-80.9441,2.66066886976974,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
288,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 11:31:09 AM,448269,25.2225,-80.9347,2.62047237509766,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
290,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 12:01:35 PM,450095,25.2065,-80.9303,2.13937058269944,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
292,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 12:30:42 PM,451842,25.1972,-80.9211,2.40483436621033,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
294,False,'00:00:00,9.05771362013361,0.937756644489769,64.5763076716741,257490.52094708,4.00825567114574,-4352.72298215013,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 12:00:42 AM,3/11/2021 1:10:39 PM,454239,25.1782,-80.9183,2.27242577273102,False,10,123,25.8001,-81.3454,2.21940841499559,4.22210285832728,0,157.739860679192,0,0,0,off race course(1),3426
296,False,'00:00:00,12.0534258874912,0.210759868961827,87.4719222043203,348563.197823024,4.00825567114574,-2368.983683165,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 6:53:02 PM,3/11/2021 1:50:27 PM,456627,25.1441,-80.9226,3.85118295874562,False,13,139,25.1441,-80.9226,0.842519446894767,4.22210285832728,0,210.201822816958,0,0,0,,3426
298,False,'00:00:00,12.0530408972178,0.208103965267767,87.4685958080857,348549.966301809,4.00825567114574,-2197.57377763641,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 7:49:14 PM,3/11/2021 2:46:31 PM,459991,25.1437,-80.9229,0.0462881558137545,False,13,139,25.1437,-80.9229,0.0175449804924933,4.22210285832728,0,210.23673069326,0,0,0,,3426
300,False,'00:00:00,12.0529930197155,0.207773676312771,87.4681821364836,348548.320825986,4.00825567114574,-1537.39091380289,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 10:51:19 PM,3/11/2021 5:48:36 PM,470916,25.142,-80.9236,0.0313061602938631,False,13,139,25.142,-80.9236,0.0107625432461843,4.22210285832728,0,210.365183037233,0,0,0,,3426
302,False,'00:00:00,12.0527169513407,0.205869183999804,87.4657968481643,348538.832782237,4.00825567114574,-1525.51096112684,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 1:22:50 AM,3/11/2021 8:20:01 PM,480001,25.142,-80.9237,0.00337937544186248,False,13,139,25.142,-80.9237,0.0011616607791473,4.22210285832728,0,210.381430446497,0,0,0,,3426
304,False,'00:00:00,12.0541306661364,0.215621872851809,87.4780116387633,348587.419976773,4.00825567114574,1704.13817568132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:50:13 AM,3/11/2021 9:47:51 PM,485271,25.1335,-80.9266,3.04509042052746,False,13,139,25.1335,-80.9266,0.336166231714684,4.22210285832728,0,211.029121305526,0,0,0,,3426
306,False,'00:00:00,12.0895639818922,0.460063046294047,87.7841628748655,349805.208324885,4.00825567114574,2072.21729255969,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:58:42 AM,3/11/2021 10:07:40 PM,486460,25.1286,-80.9157,2.87703515573074,False,13,139,25.1286,-80.9157,2.82172124367124,4.22210285832728,0,211.843184547177,0,0,0,,3426
308,False,'00:00:00,12.1668593960991,0.993295157017594,88.45201136998,352461.732355324,4.00825567114574,-95.0848808098173,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 3:13:45 AM,3/11/2021 10:47:26 PM,488846,25.1256,-80.8889,2.11734660812739,False,13,139,25.1256,-80.8889,1.99502175842782,4.22210285832728,0,213.537641070015,0,0,0,,3426
310,False,'00:00:00,12.1882005258655,0.082781244605335,88.6364031808633,353195.194031454,4.00825567114574,-2894.37182153035,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 3:26:42 AM,3/11/2021 11:07:12 PM,490032,25.1308,-80.8792,2.49915816671625,False,13,140,25.1308,-80.8792,1.473335613002,4.22210285832728,0,214.246233911877,0,0,0,,3426
312,False,'00:00:00,12.2340680478178,0.269188509875223,89.0327081340715,354771.589934539,4.00825567114574,-3542.36233914242,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 3:41:45 AM,3/11/2021 11:36:55 PM,491815,25.1281,-80.8638,2.16656701782558,False,13,140,25.1281,-80.8638,2.17239289572713,4.22210285832728,0,215.294308815626,0,0,0,,3426
314,False,'00:00:00,12.2440999283433,0.309958434533719,89.1193856734942,355116.370177453,4.00825567114574,-3411.3532849273,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 3:58:27 AM,3/11/2021 11:56:49 PM,493009,25.1268,-80.8607,0.606374015146462,False,13,140,25.1268,-80.8607,0.590199531413177,4.22210285832728,0,215.520102518192,0,0,0,,3426
316,False,'00:00:00,12.2810005879669,0.459924047549748,89.4382150665605,356384.588868499,4.00825567114574,-3230.5176246788,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:06:34 AM,3/12/2021 12:16:44 AM,494204,25.1228,-80.849,2.58910259907381,False,13,140,25.1228,-80.849,2.60231820898214,4.22210285832728,0,216.306655647412,0,0,0,,3426
318,False,'00:00:00,12.334644990951,0.677936838118985,89.9017138933914,358228.264163965,4.00825567114574,-4920.59966764014,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:19:17 AM,3/12/2021 12:46:36 AM,495996,25.1221,-80.8302,2.31370195596442,False,13,140,25.1221,-80.8302,2.18271543865409,4.22210285832728,0,217.487614849144,0,0,0,,3426
320,False,'00:00:00,12.3379391289566,0.691324333909004,89.9301759325987,358341.478600566,4.00825567114574,-5078.5188451494,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:28:10 AM,3/12/2021 1:16:24 AM,497784,25.1229,-80.8151,2.63627640228681,False,13,140,25.1222,-80.829,0.424921853121907,4.22210285832728,0,217.563085534096,0,0,0,off race course(1),3426
322,False,'00:00:00,12.3379391289566,0.691324333909004,89.9301759325987,358341.478600566,4.00825567114574,-5078.5188451494,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:28:10 AM,3/12/2021 1:36:20 AM,498980,25.1204,-80.8005,2.74270029131623,False,13,140,25.1222,-80.829,0.424921853121907,4.22210285832728,0,217.563085534096,0,0,0,off race course(1),3426
324,False,'00:00:00,12.3379391289566,0.691324333909004,89.9301759325987,358341.478600566,4.00825567114574,-5078.5188451494,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:28:10 AM,3/12/2021 1:56:18 AM,500178,25.117,-80.7912,1.04207502791418,False,13,140,25.1222,-80.829,0.424921853121907,4.22210285832728,0,217.563085534096,0,0,0,off race course(1),3426
326,False,'00:00:00,12.3379391289566,0.691324333909004,89.9301759325987,358341.478600566,4.00825567114574,-5078.5188451494,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:28:10 AM,3/12/2021 2:16:36 AM,501396,25.1149,-80.7759,2.66685394767531,False,13,140,25.1222,-80.829,0.424921853121907,4.22210285832728,0,217.563085534096,0,0,0,off race course(1),3426
328,False,'00:00:00,12.3379391289566,0.691324333909004,89.9301759325987,358341.478600566,4.00825567114574,-5078.5188451494,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:28:10 AM,3/12/2021 2:46:01 AM,503161,25.1106,-80.7561,3.12382678946522,False,13,140,25.1222,-80.829,0.424921853121907,4.22210285832728,0,217.563085534096,0,0,0,off race course(1),3426
330,False,'00:00:00,12.3379391289566,0.691324333909004,89.9301759325987,358341.478600566,4.00825567114574,-5078.5188451494,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:28:10 AM,3/12/2021 3:15:52 AM,504952,25.1055,-80.7361,2.63100793404984,False,13,140,25.1222,-80.829,0.424921853121907,4.22210285832728,0,217.563085534096,0,0,0,off race course(1),3426
332,False,'00:00:00,12.3379391289566,0.691324333909004,89.9301759325987,358341.478600566,4.00825567114574,-5078.5188451494,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:28:10 AM,3/12/2021 3:35:41 AM,506141,25.1007,-80.7235,3.00687370206935,False,13,140,25.1222,-80.829,0.424921853121907,4.22210285832728,0,217.563085534096,0,0,0,off race course(1),3426
334,False,'00:00:00,12.3379391289566,0.691324333909004,89.9301759325987,358341.478600566,4.00825567114574,-5078.5188451494,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 4:28:10 AM,3/12/2021 4:05:26 AM,507926,25.093,-80.7107,0.0864361083199181,False,13,140,25.1222,-80.829,0.424921853121907,4.22210285832728,0,217.563085534096,0,0,0,off race course(1),3426
336,False,'00:00:00,12.7366879023522,0.237171493825482,93.3754484752673,372045.858213554,3.93830503699412,-3825.47442297638,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 5:51:16 AM,3/12/2021 4:25:36 AM,509136,25.0862,-80.7005,3.48612363248175,False,13,142,25.0862,-80.7005,3.53054402328102,4.22210285832728,0,226.00129386393,0,0,0,,3426
338,False,'00:00:00,12.8084934960501,0.799306235005014,93.9958637765377,374513.705590217,3.74003315908959,-2476.45777038165,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:00:35 AM,3/12/2021 4:54:59 AM,510899,25.0778,-80.6782,2.94515164481734,False,13,142,25.0778,-80.6782,2.94990673288716,4.22210285832728,0,227.51433121092,0,0,0,,3426
340,False,'00:00:00,12.8609612346591,0.178521706711445,94.4491959778283,376316.940748056,3.74003315908959,856.937752782256,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:13:02 AM,3/12/2021 5:25:24 AM,512724,25.0676,-80.6614,2.33986438263414,False,13,143,25.0676,-80.6614,1.98072000435254,4.22210285832728,0,228.783805409595,0,0,0,,3426
342,False,'00:00:00,12.8961854458828,0.412882465426257,94.7535405071738,377527.542496287,3.74003315908959,3765.58360339872,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:20:08 AM,3/12/2021 5:44:34 AM,513874,25.0606,-80.6489,2.89973123835829,False,13,143,25.0606,-80.6489,2.27800145127494,4.22210285832728,0,229.704945593653,0,0,0,,3426
344,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 6:04:20 AM,515060,25.0561,-80.6385,2.3915948097072,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
346,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 6:24:37 AM,516277,25.0513,-80.6277,2.69788720942672,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
348,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 6:53:52 AM,518032,25.0498,-80.6109,2.07726818806613,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
350,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 7:13:46 AM,519226,25.0533,-80.5997,2.42244737562889,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
352,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 7:33:34 AM,520414,25.0557,-80.5874,2.48134045707898,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
354,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 8:13:19 AM,522799,25.0502,-80.5828,1.32004285684513,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
356,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 8:53:04 AM,525184,25.0378,-80.5668,2.16668810638719,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
358,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 9:23:23 AM,527003,25.0301,-80.5541,1.87336349987262,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
360,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 9:52:36 AM,528756,25.031,-80.5419,1.55651127526877,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
362,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 10:42:13 AM,531733,25.0282,-80.5142,2.27945085999208,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
364,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 11:22:36 AM,534156,25.0373,-80.5037,2.01019711076295,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
366,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 12:01:48 PM,536508,25.0499,-80.493,1.47084515964245,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
368,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 12:22:04 PM,537724,25.0542,-80.4857,1.59150740594461,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
370,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 12:51:28 PM,539488,25.063,-80.478,1.86569368521721,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
372,False,'00:00:00,12.9087489035473,0.496472171711766,94.8620914009202,377959.32913633,3.74003315908959,4666.47362456121,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 6:25:42 AM,3/12/2021 1:31:19 PM,541879,25.0779,-80.4688,1.85230782283184,False,13,143,25.0585,-80.6442,1.62880098822574,4.22210285832728,0,230.033318450528,0,0,0,off race course(1),3426
374,False,'00:00:00,13.8653637972536,0.776574202134701,99.4144025154754,396067.214320346,3.74003315908959,2197.4598956351,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 2:14:24 PM,3/12/2021 1:51:11 PM,543071,25.0867,-80.4673,1.84141688327106,False,14,147,25.0867,-80.4673,0.308927390630917,4.22210285832728,0,241.508948016811,0,0,0,,3426
376,False,'00:00:00,13.8772261563666,0.813275363275106,99.4659976103712,396272.445911712,3.74003315908959,447.434145815961,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 2:32:13 PM,3/12/2021 2:11:03 PM,544263,25.0917,-80.4655,0.597402822822227,False,14,147,25.0917,-80.4655,0.510098078935737,4.22210285832728,0,241.899607127446,0,0,0,,3426
378,False,'00:00:00,13.9370961754006,0.99850826636866,99.7264010667192,397308.261735897,3.74003315908959,674.319845608872,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 2:41:46 PM,3/12/2021 2:30:56 PM,545456,25.092,-80.4553,2.04316870592886,False,14,147,25.092,-80.4553,2.0140164643205,4.22210285832728,0,242.552182979722,0,0,0,,3426
380,False,'00:00:00,14,0.150380180024356,100,398408.767578032,3.74003315908959,42.4484882344631,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 3:00:42 PM,3/12/2021 3:00:50 PM,547250,25.093,-80.4446,1.13950661657545,True,14,150,25.093,-80.4446,1.13006738251419,4.22210285832728,0,243.226042911098,0,0,0,,3426
