index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/9/2021 8:00:45 AM,262845,25.8942,-81.6315,2.800254950281,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
268,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/9/2021 8:20:45 AM,264045,25.8838,-81.6158,3.62848216645484,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
270,False,'00:00:00,7.03064902514627,0.278199156238217,53.1903146187022,212200.063040982,3.96130797127634,-4171.9601611214,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:04:11 AM,3/9/2021 8:40:45 AM,265245,25.8746,-81.6,3.51266294306566,False,8,112,25.9681,-81.7199,3.38876081954905,4.31668669516292,0,133.117137114579,0,0,0,off race course(1),3572
272,False,'00:00:00,7.61837031343801,0.764860738102286,57.8575801999058,230765.206578191,3.89356026056983,-4760.68050569424,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 10:56:10 AM,3/9/2021 9:00:45 AM,266445,25.866,-81.5847,3.37379192808216,False,8,115,25.866,-81.5847,3.48707399633077,4.31668669516292,0,144.102451855828,0,0,0,,3572
274,False,'00:00:00,7.67585967632784,0.139850809233547,58.3141199408447,232581.200477296,3.75556931243019,-4209.80964214999,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:02:23 AM,3/9/2021 9:20:45 AM,267645,25.8584,-81.5692,3.17036540016791,False,8,116,25.8584,-81.5692,3.23210957038981,4.31668669516292,0,145.201851705857,0,0,0,,3572
276,False,'00:00:00,7.69600626742628,0.278481292937754,58.4741098766962,233217.597972128,3.75556931243019,-3846.26806917868,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:16:04 AM,3/9/2021 9:40:45 AM,268845,25.8556,-81.5637,2.64116388566287,False,8,116,25.8556,-81.5637,2.67836002404442,4.31668669516292,0,145.707464048946,0,0,0,,3572
278,False,'00:00:00,7.75465973808115,0.682081036839026,58.9398941357644,235070.364110356,3.78483487205045,-3554.94215859514,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:17:05 AM,3/9/2021 10:00:45 AM,270045,25.8494,-81.5468,2.93818507598102,False,8,116,25.8494,-81.5468,2.9471032258229,4.31668669516292,0,146.84904671746,0,0,0,,3572
280,False,'00:00:00,7.82312860597282,0.134796985137358,59.4836253172971,237233.182414818,3.85221857125611,-3007.70274361448,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:14:49 AM,3/9/2021 10:20:45 AM,271245,25.8417,-81.5275,3.97560904840413,False,8,117,25.8417,-81.5275,4.12379800968897,4.31668669516292,0,148.169691934306,0,0,0,,3572
282,False,'00:00:00,7.87335137953319,0.438828503482024,59.8824589602168,238819.636774324,3.77032781268156,-2112.08246109673,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:20:18 AM,3/9/2021 10:40:45 AM,272445,25.8348,-81.5139,3.44533265442426,False,8,117,25.8348,-81.5139,3.27898326123425,4.31668669516292,0,149.159813976321,0,0,0,,3572
284,False,'00:00:00,7.92492245922561,0.75102220665766,60.2919998940387,240448.681894744,3.75404001822801,-1097.78206734599,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:24:18 AM,3/9/2021 11:00:45 AM,273645,25.8273,-81.4995,3.78977436062792,False,8,117,25.8273,-81.4995,3.65631325150671,4.31668669516292,0,150.195820257975,0,0,0,,3572
286,False,'00:00:00,7.97560287572233,0.0839644728037403,60.6944678125375,242049.59243777,3.71768415816948,488.832583226956,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:28:28 AM,3/9/2021 11:20:45 AM,274845,25.8196,-81.4848,2.8421417934949,False,8,118,25.8196,-81.4848,2.46900780240419,4.31668669516292,0,151.260344706445,0,0,0,,3572
288,False,'00:00:00,8.05198560819346,0.480136452922098,61.0523751012082,243473.252624142,3.61904595960151,2937.50643009571,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 1:43:40 PM,3/9/2021 11:41:00 AM,276060,25.8158,-81.47,2.37976327518544,False,9,118,25.8158,-81.47,2.18756848563204,4.31668669516292,0,152.224993579935,0,0,0,,3572
290,False,'00:00:00,8.17409253983155,0.906956404697037,61.4379701946439,245007.047548028,3.61904595960151,2448.80538544784,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 1:47:52 PM,3/9/2021 12:01:00 PM,277260,25.8205,-81.4542,3.24341414328042,False,9,118,25.8205,-81.4542,2.97639120536004,4.31668669516292,0,153.26240529259,0,0,0,,3572
292,False,'00:00:00,8.30922424246531,0.371739209465463,61.8646955312335,246704.447660988,3.49628796522336,2220.43252753442,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 1:53:31 PM,3/9/2021 12:21:00 PM,278460,25.8259,-81.4381,3.05754647934499,False,9,119,25.8259,-81.4381,3.0627052316016,4.31668669516292,0,154.336600870808,0,0,0,,3572
294,False,'00:00:00,8.40077400712771,0.685365641015341,62.1537957451644,247854.411569166,3.49628796522336,2798.26358297475,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 2:01:15 PM,3/9/2021 12:41:00 PM,279660,25.8278,-81.4268,2.93767371389319,False,9,119,25.8278,-81.4268,2.93366423809857,4.31668669516292,0,155.052495648408,0,0,0,,3572
296,False,'00:00:00,8.54656166605959,0.397205898976973,62.6141709688595,249685.662000531,3.56283907994713,1207.45079966145,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 2:00:36 PM,3/9/2021 1:01:00 PM,280860,25.8367,-81.4112,3.79966721160922,False,9,120,25.8367,-81.4112,3.96214576828978,4.31668669516292,0,156.217734786485,0,0,0,,3572
298,False,'00:00:00,8.60992894140237,0.86380103605187,62.814275173664,250481.62340876,3.56283907994713,348.45559272498,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 2:12:16 PM,3/9/2021 1:21:00 PM,282060,25.8406,-81.404,1.64184333820858,False,9,120,25.8406,-81.404,1.68311537865667,4.31668669516292,0,156.771403833226,0,0,0,,3572
300,False,'00:00:00,8.71547235536931,0.415553511929791,63.1475652008897,251807.362663857,3.56283907994713,-2039.28106427495,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 2:18:23 PM,3/9/2021 1:41:00 PM,283260,25.8441,-81.3897,2.78289637732721,False,9,121,25.8441,-81.3897,2.28704245582195,4.31668669516292,0,157.694003663395,0,0,0,,3572
302,False,'00:00:00,8.7295715144571,0.482861826673901,63.1920881980111,251984.463327594,3.56283907994713,-2466.31787273501,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:14:02 PM,3/9/2021 4:38:30 PM,293910,25.8446,-81.3874,0.0240895534273867,False,9,121,25.8446,-81.3874,0.00259984858942143,4.31668669516292,0,157.940790106876,0,0,0,,3572
304,False,'00:00:00,8.83501464378721,0.986239318364142,63.5250615416269,253308.942899355,3.56283907994713,-881.996512592325,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:20:11 PM,3/9/2021 4:58:30 PM,295110,25.8362,-81.3758,2.57712598587209,False,9,121,25.8362,-81.3758,2.45487532309494,4.31668669516292,0,158.882093514552,0,0,0,,3572
306,False,'00:00:00,8.8212163471244,0.920367297988344,63.4814886222228,253135.621392576,3.56283907994713,-477.983416926147,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:41:59 PM,3/9/2021 5:18:30 PM,296310,25.8358,-81.3782,0.711211057595856,False,9,121,25.8358,-81.3782,0.130776579486347,4.31668669516292,0,159.135540910457,0,0,0,,3572
308,False,'00:00:00,8.96702107357027,0.784402054447989,63.9419177425277,254967.086210348,3.5093756581497,-443.217839352855,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:43:09 PM,3/9/2021 5:38:45 PM,297525,25.8234,-81.3656,3.35862311811765,False,9,122,25.8234,-81.3656,3.26293435935145,4.31668669516292,0,160.299234307696,0,0,0,,3572
310,False,'00:00:00,9.00962631770397,0.144548062014428,64.1345025667827,255733.137518802,3.5093756581497,-1260.04307676446,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 12:17:30 AM,3/9/2021 5:53:00 PM,298380,25.8181,-81.3596,0.553297083504955,False,10,123,25.8181,-81.3596,0.503742076311111,4.31668669516292,0,160.824537643445,0,0,0,,3572
312,False,'00:00:00,9.01058045871646,0.160286787244591,64.1432687971347,255768.00725611,3.5093756581497,-1299.81121761456,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 12:32:53 AM,3/9/2021 6:08:45 PM,299325,25.8178,-81.3594,0.139377527346239,False,10,123,25.8178,-81.3594,0.105894726969071,4.31668669516292,0,160.894316543841,0,0,0,,3572
314,False,'00:00:00,9.00850650975585,0.126076631297921,64.1242142610766,255692.213369776,3.5093756581497,-1645.95538603197,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:03:56 PM,3/10/2021 7:39:00 AM,347940,25.8189,-81.3586,0.565705191652589,False,10,123,25.8189,-81.3586,0.270467572629361,4.31668669516292,0,160.995040808833,0,0,0,,3572
316,False,'00:00:00,9.05133778596882,0.832586129105741,64.5177292956866,257257.511717273,3.5093756581497,-3529.54383048405,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:07:33 PM,3/10/2021 7:59:15 AM,349155,25.803,-81.3487,3.87338524319212,False,10,123,25.803,-81.3487,2.88304696348753,4.31668669516292,0,162.259772040463,0,0,0,,3572
318,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 8:19:15 AM,350355,25.7923,-81.3376,2.80156636364242,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
320,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 8:39:15 AM,351555,25.785,-81.3294,2.85109834495591,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
322,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 8:59:15 AM,352755,25.7863,-81.3167,2.08050434906036,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
324,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 9:19:15 AM,353955,25.7894,-81.3043,2.552073801086,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
326,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 9:39:15 AM,355155,25.7956,-81.2942,2.33081916966348,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
328,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 9:59:15 AM,356355,25.8017,-81.2917,1.76161987610981,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
330,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 10:19:15 AM,357555,25.7935,-81.2801,2.91745641999398,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
332,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 10:39:15 AM,358755,25.7829,-81.2736,1.9005049563945,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
334,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 10:59:15 AM,359955,25.7758,-81.2658,1.734729613437,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
336,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 11:19:15 AM,361155,25.761,-81.2595,3.65430841732435,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
338,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 11:39:15 AM,362355,25.7501,-81.2513,3.16280523987421,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
340,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 11:59:15 AM,363555,25.7434,-81.2369,3.20464733888861,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
342,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 12:19:15 PM,364755,25.7288,-81.2295,3.20287790358899,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
344,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 12:39:15 PM,365955,25.7219,-81.223,1.95870955551823,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
346,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 12:59:15 PM,367155,25.7125,-81.2081,3.19932587724356,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
348,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 1:19:15 PM,368355,25.6975,-81.2041,2.93515118477709,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
350,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 1:39:15 PM,369555,25.69,-81.1942,2.85050478171511,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
352,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 1:59:15 PM,370755,25.6824,-81.1866,2.51361737738557,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
354,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 2:19:15 PM,371955,25.6781,-81.1757,2.16941931423233,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
356,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 2:39:15 PM,373155,25.6672,-81.1676,2.80185495833874,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
358,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 2:59:30 PM,374370,25.6602,-81.1546,2.74765793102628,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
360,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 3:19:30 PM,375570,25.6495,-81.1522,2.37093225654233,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
362,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 3:39:30 PM,376770,25.641,-81.1488,0.67310100177051,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
364,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 4:09:30 PM,378570,25.634,-81.1424,1.30378841260967,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
366,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 5:48:30 PM,384510,25.6259,-81.1444,3.36845036098631,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
368,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 6:08:30 PM,385710,25.613,-81.1332,3.44292635229018,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
370,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 6:28:30 PM,386910,25.5933,-81.1414,4.42243366326906,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
372,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 6:48:30 PM,388110,25.5749,-81.1521,4.13108935724153,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
374,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 7:08:30 PM,389310,25.5573,-81.1631,4.39478585648428,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
376,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 7:28:30 PM,390510,25.5526,-81.1873,4.71358821718502,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
378,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 7:48:30 PM,391710,25.5397,-81.2001,3.03851850475988,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
380,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 8:08:30 PM,392910,25.5252,-81.209,3.62069355657003,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
382,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 8:28:30 PM,394110,25.5092,-81.2107,3.60247438299839,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
384,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/10/2021 8:48:30 PM,395310,25.4935,-81.1997,3.75344057574764,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
386,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 6:39:00 AM,430740,25.4867,-81.1936,0.000646166970413038,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
388,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 6:59:00 AM,431940,25.4803,-81.1928,2.42067074117132,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
390,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 7:19:00 AM,433140,25.4633,-81.1874,4.1897925550834,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
392,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 7:39:00 AM,434340,25.4441,-81.1795,4.26740556763568,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
394,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 7:59:00 AM,435540,25.4255,-81.1702,4.13796838511416,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
396,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 8:19:00 AM,436740,25.4106,-81.1624,2.69801349999281,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
