index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 7:15:11 AM,346511,25.6094,-81.2692,1.32865898575685,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
268,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 7:45:01 AM,348301,25.59,-81.2532,3.2047723998948,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
270,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 8:04:55 AM,349495,25.5775,-81.2441,2.99267085730428,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
272,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 8:24:49 AM,350689,25.563,-81.2372,3.36531817131689,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
274,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 9:14:28 AM,353668,25.5277,-81.2211,2.80464078720724,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
276,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 10:04:26 AM,356666,25.4995,-81.2043,0.319331338635011,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
278,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 10:33:51 AM,358431,25.4835,-81.192,4.14213442160058,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
280,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 11:03:40 AM,360220,25.4746,-81.1798,2.38684476944419,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
282,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 11:33:30 AM,362010,25.4593,-81.1712,2.48562678524429,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
284,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 11:53:19 AM,363199,25.4476,-81.1652,3.05967650399925,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
286,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 12:22:57 PM,364977,25.4303,-81.1555,2.94305608051913,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
288,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 1:02:36 PM,367356,25.4067,-81.1516,2.53230964228711,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
290,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 1:42:28 PM,369748,25.3863,-81.1485,1.70077521299034,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
292,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 2:12:05 PM,371525,25.3861,-81.1335,2.19973885393753,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
294,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 3:01:50 PM,374510,25.3608,-81.1239,2.40488588899693,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
296,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 3:21:40 PM,375700,25.3524,-81.1196,1.9289192663782,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
298,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 3:51:34 PM,377494,25.3422,-81.1136,1.51293610000488,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
300,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 4:41:20 PM,380480,25.3219,-81.0946,2.08792915492563,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
302,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 5:11:07 PM,382267,25.3125,-81.0902,0.896621993334568,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
304,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 5:31:15 PM,383475,25.3069,-81.085,1.33538997079745,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
306,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 5:50:52 PM,384652,25.299,-81.0812,1.99539387543006,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
308,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 6:30:28 PM,387028,25.2801,-81.0681,2.24611046870086,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
310,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 1:02:52 AM,410572,25.2797,-81.0653,0.00294669569699588,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
312,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 1:21:59 AM,411719,25.2695,-81.0678,4.09255323456893,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
314,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 1:52:08 AM,413528,25.2472,-81.059,3.50939432253179,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
316,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 2:31:18 AM,415878,25.2298,-81.0263,3.74545766130276,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
318,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 3:01:27 AM,417687,25.2222,-81.0078,3.18107939760447,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
320,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 3:20:56 AM,418856,25.2159,-80.9929,3.23001010614326,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
322,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 3:50:46 AM,420646,25.2151,-80.9683,3.36493815548872,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
324,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 4:10:36 AM,421836,25.2148,-80.9523,3.37207951294279,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
326,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 4:40:17 AM,423617,25.2081,-80.9304,2.84950236985812,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
328,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/11/2021 5:19:53 AM,425993,25.1795,-80.9172,2.90990598147499,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
330,False,'00:00:00,12.0538756551883,0.213862647837953,87.4758082910008,348578.655644262,3.26853287873893,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 12:30:24 PM,3/11/2021 6:19:30 AM,429570,25.1422,-80.9232,0.309931009167429,False,13,139,25.1422,-80.9232,0.106548572179627,21.8982300844698,0,216.827941675856,0,0,0,,3422
332,False,'00:00:00,12.0594571577972,0.252367343720708,87.5240336373049,348770.483270243,3.26853287873893,-1389.74816937509,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 12:48:08 PM,3/11/2021 6:39:26 AM,430766,25.1409,-80.9217,0.814918444280327,False,13,139,25.1409,-80.9217,0.735509721081674,21.8982300844698,0,216.969765539596,0,0,0,,3422
334,False,'00:00:00,12.1025763969664,0.54983082394025,87.8965928542406,350252.424937839,3.26853287873893,-2856.43862779485,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 12:51:46 PM,3/11/2021 6:59:58 AM,431998,25.1399,-80.9065,2.93583281659108,False,13,139,25.1399,-80.9065,2.85696559041669,21.8982300844698,0,217.924749757827,0,0,0,,3422
336,False,'00:00:00,12.1458274535835,0.84820366335928,88.2702910014108,351738.896967574,3.23425133879554,1001.92199839207,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 1:07:31 PM,3/11/2021 7:29:07 AM,433747,25.1251,-80.8967,2.68760591839163,False,13,139,25.1251,-80.8967,1.3877470524387,21.8982300844698,0,219.282315409031,0,0,0,,3422
338,False,'00:00:00,12.1691209379874,0.00524111059640192,88.4715515634348,352539.458057862,3.23425133879554,-68.927091863058,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 1:18:07 PM,3/11/2021 7:48:57 AM,434937,25.1253,-80.8882,1.45291131688438,False,13,140,25.1253,-80.8882,1.19711097867698,21.8982300844698,0,219.826729136255,0,0,0,,3422
340,False,'00:00:00,12.1822819157003,0.0587277992012906,88.5852651549846,352991.780539308,3.23425133879554,-1404.41826257449,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 1:42:40 PM,3/11/2021 8:18:43 AM,436723,25.1275,-80.8826,0.763418055272156,False,13,140,25.1275,-80.8826,0.530527584970364,21.8982300844698,0,220.210182152456,0,0,0,,3422
342,False,'00:00:00,12.2022539011991,0.139894669360789,88.7578272739238,353678.186841124,3.23425133879554,-3373.18190641763,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 1:54:36 PM,3/11/2021 8:38:34 AM,437914,25.1307,-80.8742,1.72717219090605,False,13,140,25.1307,-80.8742,1.29267804953537,21.8982300844698,0,220.780898410218,0,0,0,,3422
344,False,'00:00:00,12.2560425178925,0.358493549651203,89.2225721372714,355526.818539088,3.23425133879554,-3158.88517031637,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 2:13:07 PM,3/11/2021 9:18:23 AM,440303,25.125,-80.8571,1.7258118182697,False,13,140,25.125,-80.8571,1.72128769977331,21.8982300844698,0,221.92891781363,0,0,0,,3422
346,False,'00:00:00,12.2825280983329,0.466131904828093,89.4514130746138,356437.087041069,3.23425133879554,-3133.33882524667,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 2:22:27 PM,3/11/2021 9:38:13 AM,441493,25.1224,-80.8486,1.74790599298512,False,13,140,25.1224,-80.8486,1.74889278678952,21.8982300844698,0,222.494263428014,0,0,0,,3422
348,False,'00:00:00,12.3269468742064,0.646651413726715,89.835200559633,357963.691778512,3.23425133879554,-4449.67349559742,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 2:54:26 PM,3/11/2021 10:27:48 AM,444468,25.1216,-80.8331,1.05404730734832,False,13,140,25.1216,-80.8331,1.02307935683547,21.8982300844698,0,223.466925959647,0,0,0,,3422
350,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/11/2021 10:47:39 AM,445659,25.1223,-80.8286,1.41670210555084,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,,3422
352,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/11/2021 11:07:32 AM,446852,25.1222,-80.8213,1.52848723971102,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
354,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/11/2021 11:27:22 AM,448042,25.1205,-80.8132,1.72543613491196,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
356,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/11/2021 11:57:27 AM,449847,25.12,-80.8017,1.49372683980243,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
358,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/11/2021 12:16:55 PM,451015,25.1207,-80.7942,1.44649683912534,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
360,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/11/2021 12:46:45 PM,452805,25.1214,-80.7837,1.20976362291083,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
362,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 12:41:08 AM,495668,25.1211,-80.7819,0.00205643344081361,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
364,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 1:10:15 AM,497415,25.1235,-80.7764,1.15831105907777,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
366,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 1:59:52 AM,500392,25.1252,-80.7408,2.70401591602118,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
368,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 2:29:42 AM,502182,25.129,-80.719,2.80940417113648,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
370,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 3:19:28 AM,505168,25.1333,-80.6829,2.79071336926538,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
372,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 3:39:58 AM,506398,25.1399,-80.6686,3.00234134765166,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
374,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 4:09:11 AM,508151,25.1433,-80.6445,2.77495810125238,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
376,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 4:29:04 AM,509344,25.1444,-80.6315,2.62255104041879,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
378,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 4:58:50 AM,511130,25.142,-80.6114,2.6093803028847,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
380,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 5:28:35 AM,512915,25.1407,-80.5905,2.7270435087766,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
382,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 5:58:18 AM,514698,25.1402,-80.5678,3.07406706348033,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
384,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 6:28:09 AM,516489,25.1362,-80.5551,1.3741523175005,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
386,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 6:48:01 AM,517681,25.1321,-80.5449,2.27294316035099,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
388,False,'00:00:00,12.338972363562,0.695523436650671,89.9391032950228,358376.989278484,3.23425133879554,-5154.20447076965,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 3:09:32 PM,3/12/2021 7:37:39 AM,520659,25.1173,-80.5186,2.43479323522739,False,13,140,25.1223,-80.8286,1.28533215511413,21.8982300844698,0,223.753192235422,0,0,0,off race course(1),3422
390,False,'00:00:00,13.6771837538257,0.194360661687081,98.5959171614529,392811.496852344,3.23425133879554,-4448.9640565367,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 9:22:01 AM,3/12/2021 8:17:39 AM,523059,25.102,-80.501,2.38093476658915,False,14,147,25.102,-80.501,0.995190984298126,21.8982300844698,0,244.317931115276,0,0,0,,3422
392,False,'00:00:00,13.6958841416591,0.252218119948326,98.6772541261882,393135.03370683,3.23425133879554,-3974.99652711094,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 9:57:40 AM,3/12/2021 8:57:01 AM,525421,25.101,-80.4976,0.580819015460119,False,14,147,25.101,-80.4976,0.137412839588762,21.8982300844698,0,244.704676287418,0,0,0,,3422
394,False,'00:00:00,13.8261567414705,0.655270803845641,99.2438722065849,395388.890019551,3.23425133879554,-240.201816507579,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 10:31:26 AM,3/12/2021 9:56:46 AM,529006,25.0928,-80.4743,1.25277383040189,False,14,147,25.0928,-80.4743,1.2063633000428,21.8982300844698,0,246.277721768227,0,0,0,,3422
396,False,'00:00:00,13.9307872509859,0.978988974349216,99.6989605255279,397199.110547243,3.23425133879554,240.119122395587,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 10:50:45 AM,3/12/2021 10:36:57 AM,531417,25.0931,-80.4564,1.8547703653822,False,14,147,25.0931,-80.4564,1.83678574006203,21.8982300844698,0,247.422028869053,0,0,0,,3422
