index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,9.00987097345874,0.148583702082233,64.1367503568632,255742.078631057,3.54758471982865,-1147.52215675074,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 3:01:01 AM,3/9/2021 8:40:45 PM,308445,25.8179,-81.3599,1.3140393706304,False,10,123,25.8179,-81.3599,1.10934742753394,51.0452499461308,0,158.771460732833,0,0,0,,3571
264,False,'00:00:00,9.01058045871646,0.160286787244591,64.1432687971347,255768.00725611,3.54758471982865,-1299.81121761456,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 4:48:00 AM,3/9/2021 10:28:00 PM,314880,25.8178,-81.3594,0.00878878595770253,False,10,123,25.8178,-81.3594,0.00612473537740581,51.0452499461308,0,158.804385955015,0,0,0,,3571
266,False,'00:00:00,9.00996219635428,0.15008843992363,64.1375884729332,255745.412434302,3.54758471982865,-1179.60668029858,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 6:35:59 PM,3/10/2021 12:15:45 PM,364545,25.8179,-81.3598,0.0557440132113368,False,10,123,25.8179,-81.3598,0.0229522124472899,51.0452499461308,0,158.836937601879,0,0,0,,3571
268,False,'00:00:00,9.02650071945642,0.422894311812199,64.289537190468,256349.824097245,3.54758471982865,729.242488138526,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 6:49:38 PM,3/10/2021 12:35:45 PM,365745,25.811,-81.364,2.31004935723312,False,10,123,25.811,-81.364,2.13148316728373,51.0452499461308,0,159.439448363755,0,0,0,,3571
270,False,'00:00:00,9.02623446671399,0.418502425602359,64.2870909767098,256340.093708272,3.54758471982865,-2337.00259023365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:09:44 PM,3/10/2021 12:55:45 PM,366945,25.8128,-81.3549,2.30663341265871,False,10,123,25.8128,-81.3549,1.22532435126296,51.0452499461308,0,160.159887484846,0,0,0,,3571
272,False,'00:00:00,9.04657038022772,0.753946925845851,64.4739284566483,257083.283606691,3.54758471982865,-4815.26273424995,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:21:55 PM,3/10/2021 1:15:45 PM,368145,25.805,-81.3452,2.63522406970344,False,10,123,25.805,-81.3452,1.38293603975294,51.0452499461308,0,160.969810053707,0,0,0,,3571
274,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 1:35:45 PM,369345,25.794,-81.34,2.72193412132639,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
276,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 1:55:45 PM,370545,25.785,-81.326,3.07497222908769,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
278,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 2:15:45 PM,371745,25.7864,-81.3135,2.62440433539577,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
280,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 2:35:45 PM,372945,25.7879,-81.3062,1.55647499983891,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
282,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 2:55:45 PM,374145,25.7928,-81.2974,2.74423567381248,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
284,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 3:15:45 PM,375345,25.8002,-81.2939,1.63838125877197,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
286,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 3:55:45 PM,377745,25.7993,-81.2864,1.36419524020659,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
288,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 4:15:45 PM,378945,25.7955,-81.2817,1.44209152323573,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
290,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 4:35:45 PM,380145,25.7926,-81.276,1.61990971907087,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
292,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 4:55:45 PM,381345,25.7835,-81.2737,2.19554191709121,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
294,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 5:15:45 PM,382545,25.7759,-81.2649,2.44296213541822,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
296,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 5:35:45 PM,383745,25.7617,-81.261,3.4627511566558,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
298,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 5:55:45 PM,384945,25.7485,-81.2528,2.89661357235908,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
300,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 6:15:45 PM,386145,25.7461,-81.2463,2.04872650369345,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
302,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 6:55:00 PM,388500,25.7434,-81.2373,0.233478656282005,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
304,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 7:25:45 PM,390345,25.7336,-81.2307,2.93529423634655,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
306,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 7:45:45 PM,391545,25.7235,-81.2266,1.5957526286317,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
308,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 8:05:45 PM,392745,25.7206,-81.2158,2.15939096159237,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
310,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 8:25:45 PM,393945,25.7136,-81.2077,2.91714175799281,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
312,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 8:45:45 PM,395145,25.7036,-81.2082,2.82859428634509,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
314,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 9:05:45 PM,396345,25.6947,-81.2029,2.06266120117672,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
316,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 9:25:45 PM,397545,25.6881,-81.1924,2.48044407038434,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
318,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 9:45:45 PM,398745,25.6822,-81.1837,2.41945243996216,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
320,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 10:05:45 PM,399945,25.6784,-81.1749,2.04795911234591,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
322,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 10:25:45 PM,401145,25.6738,-81.1647,2.52497826731201,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
324,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 10:45:45 PM,402345,25.6618,-81.1565,3.11450700637144,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
326,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 11:05:45 PM,403545,25.6519,-81.1505,1.64239189038401,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
328,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/10/2021 11:25:45 PM,404745,25.6422,-81.1468,2.59720316088358,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
330,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 12:28:00 AM,408480,25.634,-81.1424,0.22765895326307,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
332,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 7:30:30 AM,433830,25.6318,-81.1444,1.21548995740173,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
334,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 7:50:30 AM,435030,25.6182,-81.1355,3.6407208194299,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
336,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 8:10:30 AM,436230,25.6036,-81.136,3.28727741782132,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
338,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 8:30:30 AM,437430,25.5873,-81.1392,3.27860910679043,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
340,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 8:50:30 AM,438630,25.5711,-81.1391,3.16782635725417,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
342,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 9:10:30 AM,439830,25.5665,-81.1318,1.17214963034561,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
344,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 9:30:30 AM,441030,25.5588,-81.1252,1.82097289475202,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
346,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 9:50:30 AM,442230,25.5601,-81.1205,0.529334384191993,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
348,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 10:20:30 AM,444030,25.5597,-81.1144,0.996847822571381,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
350,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 10:40:30 AM,445230,25.5623,-81.1141,1.57222430210984,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
352,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 11:00:30 AM,446430,25.559,-81.1137,1.80489193691472,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
354,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 11:20:30 AM,447630,25.5575,-81.1037,1.98686982351415,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
356,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 11:40:30 AM,448830,25.5527,-81.093,1.99766029971234,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
358,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 12:00:30 PM,450030,25.5527,-81.0885,1.3969283219742,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
360,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 12:21:00 PM,451260,25.5463,-81.0793,1.78688872414482,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
362,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 12:40:30 PM,452430,25.5367,-81.075,2.0640009639964,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
364,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 3:59:00 PM,464340,25.5367,-81.0643,0.00667558658624649,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
366,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 4:19:00 PM,465540,25.5415,-81.0788,3.84986600761364,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
368,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 4:39:00 PM,466740,25.5546,-81.0954,4.03196903494649,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
370,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 4:59:00 PM,467940,25.5606,-81.1149,4.05872340619762,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
372,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 5:19:00 PM,469140,25.5646,-81.1307,3.03035843157891,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
374,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 5:39:00 PM,470340,25.5786,-81.1403,3.70569860854052,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
376,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 5:59:00 PM,471540,25.5878,-81.139,2.16076057718691,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
378,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 6:19:00 PM,472740,25.5999,-81.1397,2.44551340371056,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
380,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 6:39:00 PM,473940,25.6109,-81.1339,2.7757498637113,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
382,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 6:59:00 PM,475140,25.6226,-81.1426,3.93131412029879,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
384,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 7:19:00 PM,476340,25.632,-81.1445,2.05942713962744,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
386,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 7:39:00 PM,477540,25.6397,-81.1459,2.77769000529108,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
388,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 7:59:00 PM,478740,25.6473,-81.1511,2.77987218930282,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
390,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 8:29:00 PM,480540,25.6576,-81.1535,1.13995503308562,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
392,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 8:49:00 PM,481740,25.668,-81.165,3.24506472057162,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
