index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
274,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 11:23:49 AM,1374006,60.8971,-149.069,54.7472318427897,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
276,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 11:29:00 AM,1374317,60.839,-148.982,56.5544372792391,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
278,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 11:34:02 AM,1374619,60.7995,-148.916,50.726299970363,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
280,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 12:13:07 PM,1376964,60.79,-148.817,38.3166760698724,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
282,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 12:41:57 PM,1378694,60.7748,-148.727,69.8351389534574,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
284,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 1:07:17 PM,1380214,60.7893,-148.805,25.3564833389388,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
286,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 1:12:19 PM,1380516,60.7769,-148.846,15.6320943557423,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
288,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 2:38:55 PM,1385712,60.8055,-148.929,19.2267267111295,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
290,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 3:04:23 PM,1387240,60.7888,-148.886,36.520237016513,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
292,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 7:20:14 AM,1445791,60.79,-148.816,35.1587082619056,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
294,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 7:39:21 AM,1446938,60.7751,-148.729,46.124923881769,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
296,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 10:50:57 AM,1458434,60.7755,-148.711,0.271149232785459,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
298,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 11:08:58 AM,1459515,60.786,-148.841,30.9504299215118,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
300,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 11:38:05 AM,1461262,60.79,-148.895,1.40756195678793,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
302,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 11:42:58 AM,1461555,60.8264,-148.978,40.56911317444,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
304,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 11:47:08 AM,1461805,60.871,-149.035,53.1091391874267,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
306,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 11:52:08 AM,1462105,60.9139,-149.1,40.7570840094716,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
308,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 11:56:55 AM,1462392,60.9348,-149.158,35.8885102554113,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
310,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:01:03 PM,1462640,60.9373,-149.263,56.5439072247275,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
312,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:05:38 PM,1462915,60.9454,-149.376,50.0804777917982,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
314,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:10:29 PM,1463206,60.98,-149.483,48.7904518590064,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
316,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:14:54 PM,1463471,60.9824,-149.589,52.6413665555274,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
318,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:19:03 PM,1463720,61.0059,-149.688,54.6185558099947,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
320,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:23:19 PM,1463976,61.0362,-149.779,53.5870988050807,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
322,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:28:02 PM,1464259,61.0922,-149.835,56.6406784645156,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
324,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:32:37 PM,1464534,61.1629,-149.856,67.3819542611873,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
326,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:38:45 PM,1464902,61.2166,-149.865,32.1516062609214,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
328,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:43:32 PM,1465189,61.2266,-149.736,68.5737593420339,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
330,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:47:49 PM,1465446,61.2765,-149.633,67.4434245979071,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
332,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:53:32 PM,1465789,61.3106,-149.537,37.9035781851521,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
334,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/14/2020 12:58:06 PM,1466063,61.2986,-149.43,55.5037708544987,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
